﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
159023,2023-07-04 12:46:35,45.7463,14.0593,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
159661,2023-07-04 06:52:40,45.9073,14.1843,0.001,1.4,,4 km OSO di Logatec (SLOVENIA)
159006,2023-07-03 09:38:06,45.9408,14.3230,5.57,1.6,,3 km SE di Vrhnika (SLOVENIA)
158918,2023-06-30 01:24:05,45.7352,14.3202,13.26,1.8,,8 km SSO di Cerknica (SLOVENIA)
158910,2023-06-29 10:58:56,46.0435,14.2467,11.79,1.9,,5 km ONO di Horjul (SLOVENIA)
159595,2023-06-29 10:29:41,45.9167,14.1945,0.001,1.2,,3 km O di Logatec (SLOVENIA)
158897,2023-06-28 12:39:03,45.7417,14.0790,1.19,1.2,,4 km NE di Senozece (SLOVENIA)
159576,2023-06-28 06:35:35,45.9537,14.2017,0.001,1.3,,4 km SSE di Rovte (SLOVENIA)
158882,2023-06-27 22:35:06,46.1362,14.1910,12.66,1.3,,2 km N di Poljane nad Skofjo Loko (SLOVENIA)
159561,2023-06-27 01:11:51,45.7745,14.2118,13.68,0.9,,1 km OSO di Postojna (SLOVENIA)
158818,2023-06-23 08:38:28,45.7415,14.0713,10.75,1.1,,3 km NE di Senozece (SLOVENIA)
158819,2023-06-22 07:15:13,46.0778,14.2287,12.44,1.1,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
158784,2023-06-19 12:38:14,45.7392,14.0738,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
158728,2023-06-18 08:29:23,45.7760,14.4652,1.09,0.8,,3 km ENE di Grahovo pri Cerknici (SLOVENIA)
158699,2023-06-16 14:38:43,45.9137,14.1992,7.32,1.3,,3 km O di Logatec (SLOVENIA)
158688,2023-06-15 08:57:22,46.0457,14.1967,0.001,1.5,,6 km E di Ziri (SLOVENIA)
158661,2023-06-14 08:57:46,45.7510,14.0477,0.0001,0.9,,4 km N di Senozece (SLOVENIA)
158659,2023-06-12 11:18:38,45.7408,14.0718,6.64,1.1,,3 km NE di Senozece (SLOVENIA)
158627,2023-06-12 10:02:19,45.7958,14.3448,0.001,1.3,,1 km O di Cerknica (SLOVENIA)
158626,2023-06-12 10:01:30,45.8005,14.3363,0.001,1.3,,2 km ONO di Cerknica (SLOVENIA)
158655,2023-06-12 08:28:16,45.9388,14.0802,5.89,1.3,,3 km NE di Crni Vrh nad Idrijo (SLOVENIA)
159348,2023-06-09 11:28:52,45.8140,13.9855,15.62,1.1,,2 km NNE di Podnanos (SLOVENIA)
159338,2023-06-09 10:10:04,45.9233,14.3013,0.001,1.3,,4 km S di Vrhnika (SLOVENIA)
158543,2023-06-06 08:46:26,45.7458,14.0697,0.001,0.9,,4 km NNE di Senozece (SLOVENIA)
159225,2023-06-02 09:06:45,45.9152,14.1928,0.001,1.4,,3 km O di Logatec (SLOVENIA)
159213,2023-06-01 08:51:03,45.7462,14.0618,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
158477,2023-06-01 07:39:08,45.9243,14.1942,0.001,1.6,,3 km ONO di Logatec (SLOVENIA)
158391,2023-05-31 08:29:00,45.7373,14.0762,5.61,1.2,,3 km NE di Senozece (SLOVENIA)
158358,2023-05-29 17:29:19,46.1018,14.0407,15.56,0.9,,2 km N di Sovodenj (SLOVENIA)
158316,2023-05-29 15:30:34,45.9227,14.1813,8.16,1.7,,3 km ESE di Hotedrsica (SLOVENIA)
158311,2023-05-29 10:35:41,45.9427,14.3092,0.001,1.6,,2 km SSE di Vrhnika (SLOVENIA)
158356,2023-05-29 08:43:55,45.7425,14.0608,12.72,0.9,,3 km NNE di Senozece (SLOVENIA)
158503,2023-05-26 14:42:17,45.9215,14.1920,7.59,1.3,,3 km O di Logatec (SLOVENIA)
158491,2023-05-25 08:56:47,45.7448,14.0580,0.001,1.4,,3 km NNE di Senozece (SLOVENIA)
158461,2023-05-24 14:10:53,46.0700,14.1055,20.6,1.0,,3 km NNO di Ziri (SLOVENIA)
158206,2023-05-24 06:42:30,45.6922,14.2165,11.39,1.8,,2 km NE di Pivka (SLOVENIA)
158159,2023-05-22 11:29:48,45.9237,14.3135,2.08,1.4,,4 km O di Borovnica (SLOVENIA)
158148,2023-05-22 08:17:59,45.9022,14.1945,8.21,1.3,,3 km OSO di Logatec (SLOVENIA)
158135,2023-05-22 07:09:18,45.7965,14.3522,0.001,1.7,,1 km O di Cerknica (SLOVENIA)
158342,2023-05-19 09:08:14,45.7550,14.0608,15.33,1.5,,4 km NNE di Senozece (SLOVENIA)
157997,2023-05-18 08:01:09,45.9308,14.1973,7.85,1.4,,3 km ONO di Logatec (SLOVENIA)
158255,2023-05-17 05:48:31,45.8948,14.1517,0.001,1.6,,4 km S di Hotedrsica (SLOVENIA)
158240,2023-05-15 09:08:47,45.9218,14.3070,0.001,1.4,,5 km S di Vrhnika (SLOVENIA)
158209,2023-05-12 10:30:17,45.9765,14.2407,12.45,1.2,,5 km ESE di Rovte (SLOVENIA)
157852,2023-05-11 08:43:25,45.7387,14.0690,0.001,1.5,,3 km NE di Senozece (SLOVENIA)
157821,2023-05-10 08:26:53,45.7465,14.0592,0.001,0.9,,3 km NNE di Senozece (SLOVENIA)
157813,2023-05-09 15:50:43,45.9085,14.2532,8.28,1.2,,2 km ESE di Logatec (SLOVENIA)
157793,2023-05-09 02:37:00,46.0750,14.3898,4.78,1.2,,3 km NO di Dobrova pri Ljubljani (SLOVENIA)
158045,2023-05-07 17:26:40,46.0617,14.1833,8.28,0.8,,6 km SSE di Gorenja Vas (SLOVENIA)
157761,2023-05-07 05:11:49,46.0989,14.1730,0.001,0.3,,2 km ESE di Gorenja Vas (SLOVENIA)
157733,2023-05-05 13:58:51,45.9932,14.2637,12.82,1.0,,4 km NO di Vrhnika (SLOVENIA)
157696,2023-05-04 20:12:45,46.1050,14.1053,13.42,1.1,,3 km O di Gorenja Vas (SLOVENIA)
157711,2023-05-03 09:28:06,45.9097,14.1793,0.001,1.6,,4 km SE di Hotedrsica (SLOVENIA)
157963,2023-04-30 20:20:53,45.9675,13.9288,16.53,1.2,,8 km OSO di Idrija (SLOVENIA)
157956,2023-04-29 04:24:25,45.9592,13.9235,14.49,0.8,,8 km N di Ajdovscina (SLOVENIA)
157547,2023-04-28 21:45:13,46.1030,14.2195,13.26,1.6,,3 km SE di Poljane nad Skofjo Loko (SLOVENIA)
157945,2023-04-27 17:47:39,45.8495,14.2535,13.49,0.8,,2 km N di Planina pri Rakeku (SLOVENIA)
157914,2023-04-26 08:50:13,45.7392,14.0722,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
157872,2023-04-26 06:43:27,45.8948,14.0660,79.49,0.8,,3 km SSE di Crni Vrh nad Idrijo (SLOVENIA)
157471,2023-04-25 12:45:19,45.8680,14.2483,8.38,1.3,,4 km N di Planina pri Rakeku (SLOVENIA)
157441,2023-04-24 10:31:56,45.9273,14.3108,5.58,1.5,,4 km SSE di Vrhnika (SLOVENIA)
157439,2023-04-24 09:17:25,45.9013,14.1962,0.001,1.5,,3 km OSO di Logatec (SLOVENIA)
157329,2023-04-20 06:37:16,45.9130,14.1845,7.37,1.2,,4 km ESE di Hotedrsica (SLOVENIA)
157297,2023-04-18 11:55:04,45.7423,14.0705,13.45,1.1,,3 km NE di Senozece (SLOVENIA)
157295,2023-04-18 11:37:40,45.9400,14.3152,0.001,1.4,,3 km SSE di Vrhnika (SLOVENIA)
157340,2023-04-18 10:04:27,45.9207,14.1945,0.001,1.0,,3 km O di Logatec (SLOVENIA)
157270,2023-04-18 03:20:13,46.1227,14.4712,6.89,1.5,,4 km ESE di Medvode (SLOVENIA)
157284,2023-04-17 20:30:37,46.0967,14.3692,12.13,1.1,,5 km NE di Polhov Gradec (SLOVENIA)
157281,2023-04-17 06:29:19,45.9430,14.1628,0.001,1.6,,2 km NE di Hotedrsica (SLOVENIA)
157162,2023-04-12 08:27:29,45.7527,14.0477,18.29,1.0,,4 km N di Senozece (SLOVENIA)
157143,2023-04-11 12:05:40,45.9083,14.1942,7.28,1.1,,3 km OSO di Logatec (SLOVENIA)
157140,2023-04-11 08:01:09,45.8997,14.2003,3.22,1.3,,3 km SO di Logatec (SLOVENIA)
157094,2023-04-10 12:03:34,46.0527,14.2538,10.52,1.6,,5 km NO di Horjul (SLOVENIA)
157037,2023-04-07 11:52:55,45.7413,14.0625,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
156995,2023-04-05 12:04:19,45.7405,14.2642,10.89,1.1,,5 km SE di Postojna (SLOVENIA)
156959,2023-04-04 18:06:28,46.1263,14.4660,5.7,1.4,,4 km ESE di Medvode (SLOVENIA)
156968,2023-04-04 07:50:03,45.8717,14.0405,8.74,1.1,,3 km ESE di Col (SLOVENIA)
157537,2023-04-03 11:11:38,45.9187,14.1920,0.001,1.5,,3 km O di Logatec (SLOVENIA)
157536,2023-04-03 10:28:14,45.9322,14.3013,0.001,1.6,,3 km S di Vrhnika (SLOVENIA)
156828,2023-03-30 15:55:31,46.1023,14.0980,0.001,1.0,,4 km O di Gorenja Vas (SLOVENIA)
156826,2023-03-30 08:47:54,45.7388,14.0685,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
156824,2023-03-29 11:25:25,45.9318,14.1850,0.001,1.2,,3 km E di Hotedrsica (SLOVENIA)
156868,2023-03-27 14:17:08,45.9183,14.1847,0.001,1.0,,3 km ESE di Hotedrsica (SLOVENIA)
156743,2023-03-27 11:16:13,46.1487,14.0488,13.42,1.3,,5 km ENE di Cerkno (SLOVENIA)
156740,2023-03-27 10:13:52,46.1090,14.3283,1.83,1.4,,5 km N di Polhov Gradec (SLOVENIA)
156850,2023-03-27 08:00:27,45.9178,14.1980,2.86,1.3,,3 km O di Logatec (SLOVENIA)
156717,2023-03-25 19:48:00,45.7120,14.1893,11.01,2.2,,2 km S di Prestranek (SLOVENIA)
157359,2023-03-24 12:41:13,45.7420,14.0672,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
156679,2023-03-23 18:59:00,46.0905,14.4320,10.98,1.4,,4 km NNE di Dobrova pri Ljubljani (SLOVENIA)
157351,2023-03-23 10:21:14,45.9208,14.1948,0.001,1.4,,3 km O di Logatec (SLOVENIA)
157349,2023-03-23 08:48:31,45.9525,14.3120,0.001,1.3,,2 km SE di Vrhnika (SLOVENIA)
156712,2023-03-23 07:51:44,46.1123,14.3932,7.95,1.0,,4 km SO di Medvode (SLOVENIA)
156711,2023-03-23 07:42:24,45.8725,14.1915,0.001,1.2,,6 km SO di Logatec (SLOVENIA)
156656,2023-03-23 02:18:30,45.7618,14.2648,12.8,0.9,,4 km ESE di Postojna (SLOVENIA)
156668,2023-03-22 13:15:06,45.7463,14.0537,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
156627,2023-03-22 11:35:01,46.1105,14.0462,0.001,1.1,,3 km N di Sovodenj (SLOVENIA)
156623,2023-03-21 23:53:33,46.0872,14.4843,11.4,1.2,,4 km NNO di Ljubljana (SLOVENIA)
156539,2023-03-18 09:09:51,46.1003,14.0393,0.001,1.4,,2 km NNO di Sovodenj (SLOVENIA)
157255,2023-03-18 01:01:20,45.7018,14.1915,9.97,0.6,,2 km NNO di Pivka (SLOVENIA)
157254,2023-03-17 11:21:57,45.7195,14.4283,1.46,1.1,,4 km O di Stari Trg pri Lozu (SLOVENIA)
156490,2023-03-16 09:51:15,45.7435,14.0745,0.001,1.2,,4 km NE di Senozece (SLOVENIA)
156478,2023-03-15 15:48:44,45.9283,14.1930,8.31,1.1,,3 km ONO di Logatec (SLOVENIA)
156445,2023-03-13 06:56:18,45.7015,14.1948,9.55,1.0,,2 km NNO di Pivka (SLOVENIA)
157167,2023-03-12 12:30:44,45.7207,14.4368,11.51,0.9,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
156980,2023-03-10 07:26:00,45.9718,14.3555,12.02,1.0,,4 km OSO di Notranje Gorice (SLOVENIA)
156975,2023-03-09 15:37:05,45.9053,14.1888,0.001,1.1,,4 km OSO di Logatec (SLOVENIA)
156383,2023-03-09 10:56:51,45.9177,14.3127,1.86,1.5,,4 km O di Borovnica (SLOVENIA)
156329,2023-03-09 00:14:43,45.6972,14.2572,9.69,1.1,,5 km ENE di Pivka (SLOVENIA)
156286,2023-03-07 09:47:01,45.7407,14.0705,9.28,1.1,,3 km NE di Senozece (SLOVENIA)
156297,2023-03-06 15:51:52,45.9207,14.1937,0.001,1.3,,3 km O di Logatec (SLOVENIA)
156293,2023-03-06 07:30:51,45.9183,14.1915,0.001,1.3,,3 km O di Logatec (SLOVENIA)
156273,2023-03-04 09:25:28,45.7425,14.0742,8.08,1.0,,4 km NE di Senozece (SLOVENIA)
156271,2023-03-03 09:30:46,45.7410,14.0700,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
156270,2023-03-03 06:35:52,45.9097,14.1928,0.001,1.2,,3 km OSO di Logatec (SLOVENIA)
156204,2023-03-01 09:43:47,45.6997,14.3152,14.52,1.3,,9 km ENE di Pivka (SLOVENIA)
156168,2023-02-28 18:33:11,46.1078,14.3710,4.33,1.2,,5 km SO di Medvode (SLOVENIA)
156157,2023-02-28 09:37:40,45.7992,14.3520,9.62,1.6,,1 km ONO di Cerknica (SLOVENIA)
156951,2023-02-27 17:03:31,46.1602,14.3952,12.74,1.6,,3 km SSO di Mavcice (SLOVENIA)
156142,2023-02-27 12:02:02,46.1732,14.4213,14.55,2.4,,1 km SE di Mavcice (SLOVENIA)
156096,2023-02-22 19:43:00,45.7005,14.3023,13.74,0.9,,8 km ENE di Pivka (SLOVENIA)
156095,2023-02-22 17:47:39,45.7005,14.2987,13.33,1.0,,8 km ENE di Pivka (SLOVENIA)
156094,2023-02-22 17:26:03,45.7008,14.3002,14.2,0.8,,8 km ENE di Pivka (SLOVENIA)
156028,2023-02-22 17:12:45,45.6988,14.2960,13.57,1.5,,8 km ENE di Pivka (SLOVENIA)
156008,2023-02-22 09:28:53,45.7407,14.0690,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
156044,2023-02-22 01:58:24,45.9588,13.9868,12.31,0.6,,6 km SSO di Idrija (SLOVENIA)
156000,2023-02-21 22:33:09,45.9623,14.0142,14,1.3,,4 km SSO di Idrija (SLOVENIA)
155967,2023-02-21 02:14:16,46.0077,14.2372,9.62,1.3,,5 km ENE di Rovte (SLOVENIA)
155956,2023-02-20 22:30:14,45.7008,14.1810,9.8,1.5,,3 km NO di Pivka (SLOVENIA)
155935,2023-02-20 11:00:55,45.7430,14.0688,1.58,1.4,,3 km NE di Senozece (SLOVENIA)
155923,2023-02-20 08:58:56,45.7422,14.0738,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
155867,2023-02-16 15:25:19,45.8953,14.1910,7.82,0.7,,4 km SO di Logatec (SLOVENIA)
155796,2023-02-16 10:32:41,45.7463,14.0627,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
155769,2023-02-15 23:06:18,46.2077,14.3448,11.9,1.5,,4 km SSO di Kranj (SLOVENIA)
155725,2023-02-14 09:13:30,45.9267,14.2900,0.001,1.4,,4 km S di Vrhnika (SLOVENIA)
155855,2023-02-14 08:42:50,45.9167,14.1948,0.001,1.0,,3 km O di Logatec (SLOVENIA)
155687,2023-02-13 09:41:33,45.7445,14.0743,10.76,1.1,,4 km NE di Senozece (SLOVENIA)
155710,2023-02-10 17:15:06,45.9013,14.0823,13.68,1.0,,3 km SE di Crni Vrh nad Idrijo (SLOVENIA)
155614,2023-02-10 09:43:41,45.7345,14.0830,0.001,1.3,,3 km ENE di Senozece (SLOVENIA)
155592,2023-02-09 12:35:09,45.9373,14.3048,0.001,1.6,,3 km S di Vrhnika (SLOVENIA)
155577,2023-02-08 02:51:44,45.9987,14.3078,4.9,1.1,,3 km S di Horjul (SLOVENIA)
155549,2023-02-06 18:18:23,46.0647,14.2038,14.96,1.3,,6 km SE di Gorenja Vas (SLOVENIA)
155484,2023-02-06 15:57:44,45.9143,14.1975,0.001,1.3,,3 km O di Logatec (SLOVENIA)
156010,2023-02-04 10:20:08,45.9172,14.1975,0.001,0.8,,3 km O di Logatec (SLOVENIA)
155991,2023-02-03 11:25:29,45.9147,14.1940,0.001,1.5,,3 km O di Logatec (SLOVENIA)
155268,2023-02-03 09:54:14,45.7440,14.0737,7.14,1.1,,4 km NE di Senozece (SLOVENIA)
155264,2023-02-03 02:28:40,46.0563,14.4255,5.65,1.1,,1 km ENE di Dobrova pri Ljubljani (SLOVENIA)
155984,2023-02-02 20:05:23,46.1022,14.0148,13.79,0.7,,3 km NO di Sovodenj (SLOVENIA)
155228,2023-01-31 11:12:18,45.8870,14.1992,9.1,1.1,,4 km SO di Logatec (SLOVENIA)
155198,2023-01-31 09:56:48,45.7430,14.0740,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
155195,2023-01-30 09:32:27,45.9205,14.3165,5.04,1.4,,4 km O di Borovnica (SLOVENIA)
155166,2023-01-30 09:30:19,45.7407,14.0757,1.61,1.1,,3 km NE di Senozece (SLOVENIA)
155070,2023-01-26 08:51:31,45.7943,14.3598,0.001,1.6,,0 km SO di Cerknica (SLOVENIA)
155733,2023-01-25 09:40:01,45.7430,14.0672,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
154970,2023-01-20 09:26:53,45.7447,14.0643,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
154930,2023-01-17 09:43:21,45.7433,14.0668,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
154846,2023-01-13 09:35:41,45.7443,14.0853,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
155585,2023-01-12 13:34:05,45.9425,14.2257,11.62,1.1,,3 km NNO di Logatec (SLOVENIA)
155553,2023-01-11 04:58:36,46.0365,14.2472,13.21,1.0,,5 km ONO di Horjul (SLOVENIA)
154797,2023-01-10 09:38:52,45.7997,14.3537,9.15,1.7,,1 km ONO di Cerknica (SLOVENIA)
154795,2023-01-10 09:23:48,45.7453,14.0807,0.001,1.2,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
154751,2023-01-07 21:59:35,46.1060,14.3025,8.63,1.0,,5 km NNO di Polhov Gradec (SLOVENIA)
155506,2023-01-07 10:55:44,45.9263,14.2408,13.27,0.8,,1 km NNE di Logatec (SLOVENIA)
155504,2023-01-07 10:41:36,45.9175,14.2450,10.39,0.9,,1 km E di Logatec (SLOVENIA)
154680,2023-01-05 09:37:41,46.1087,14.0482,0.001,1.0,,3 km N di Sovodenj (SLOVENIA)
154651,2023-01-04 11:03:06,45.7482,14.0600,13.15,1.3,,3 km NNE di Senozece (SLOVENIA)
154648,2023-01-04 09:42:22,45.7412,14.0793,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
155212,2023-01-04 02:01:15,46.0897,14.2602,5.29,0.5,,5 km ONO di Polhov Gradec (SLOVENIA)
154640,2023-01-04 00:31:41,46.0242,14.2530,9.53,0.6,,4 km O di Horjul (SLOVENIA)
154586,2023-01-03 07:13:21,45.9068,14.1890,7.3,1.1,,4 km OSO di Logatec (SLOVENIA)
155181,2023-01-03 01:37:48,46.1652,14.2688,5.18,0.5,,3 km O di Skofja Loka (SLOVENIA)
154421,2022-12-29 08:50:40,46.1003,14.0465,0.001,1.3,,2 km N di Sovodenj (SLOVENIA)
154692,2022-12-28 07:10:05,45.9220,14.1888,0.001,1.2,,4 km O di Logatec (SLOVENIA)
154350,2022-12-21 13:58:04,45.9070,14.1928,0.001,1.0,,3 km OSO di Logatec (SLOVENIA)
154349,2022-12-21 11:30:30,45.7552,14.0940,10.23,1.2,,2 km OSO di Hrusevje pri Postojni (SLOVENIA)
154188,2022-12-21 04:59:52,45.7492,14.0835,9.54,1.9,,3 km OSO di Hrusevje pri Postojni (SLOVENIA)
154164,2022-12-20 12:47:39,45.7468,14.0587,13.5,1.1,,3 km NNE di Senozece (SLOVENIA)
154163,2022-12-20 12:31:02,45.9368,14.2983,0.001,1.5,,3 km S di Vrhnika (SLOVENIA)
154139,2022-12-19 12:16:20,45.8990,14.1674,0.001,0.8,,4 km SSE di Hotedrsica (SLOVENIA)
154135,2022-12-19 09:48:28,45.7422,14.0660,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
154112,2022-12-17 16:32:56,46.0633,14.1718,13.5,1.5,,5 km ENE di Ziri (SLOVENIA)
154069,2022-12-15 11:46:28,45.9203,14.1882,8.89,1.3,,4 km O di Logatec (SLOVENIA)
154058,2022-12-15 07:19:43,46.1335,14.4862,15.45,3.1,,5 km SE di Smlednik (SLOVENIA)
154031,2022-12-13 15:17:03,45.9230,14.1990,10.55,1.5,,3 km ONO di Logatec (SLOVENIA)
154001,2022-12-13 09:49:45,45.7412,14.0672,11.56,1.2,,3 km NE di Senozece (SLOVENIA)
154160,2022-12-13 06:57:38,45.9030,14.1962,6.64,1.2,,3 km OSO di Logatec (SLOVENIA)
153928,2022-12-08 12:24:30,46.1017,14.3750,10.69,2.0,,5 km SO di Medvode (SLOVENIA)
154077,2022-12-08 10:46:32,45.9003,14.1510,4.08,0.9,,3 km S di Hotedrsica (SLOVENIA)
154064,2022-12-07 16:04:06,45.7355,14.2677,11.08,1.0,,6 km SE di Postojna (SLOVENIA)
153841,2022-12-06 06:49:51,45.9147,14.1953,0.001,1.4,,3 km O di Logatec (SLOVENIA)
153761,2022-12-03 09:21:35,45.9010,14.2585,9.09,1.1,,3 km SE di Logatec (SLOVENIA)
153809,2022-12-02 15:31:46,45.9063,14.1925,0.001,1.0,,3 km OSO di Logatec (SLOVENIA)
153808,2022-12-02 00:49:14,45.7105,14.1845,5.59,1.4,,2 km S di Prestranek (SLOVENIA)
153728,2022-12-01 22:51:35,46.1757,14.3500,7.39,1.1,,3 km ENE di Skofja Loka (SLOVENIA)
153727,2022-12-01 09:40:21,45.7400,14.0762,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
153725,2022-12-01 08:20:43,45.9077,14.1883,6.47,1.4,,4 km OSO di Logatec (SLOVENIA)
153630,2022-11-29 10:25:53,45.7457,14.0648,13.73,1.3,,3 km NNE di Senozece (SLOVENIA)
153672,2022-11-29 08:22:27,45.9272,14.1918,8.28,1.4,,3 km ONO di Logatec (SLOVENIA)
153731,2022-11-28 10:34:47,45.9862,14.2883,3.39,1.4,,3 km NNO di Vrhnika (SLOVENIA)
153595,2022-11-28 10:07:57,45.9265,14.3060,3.06,1.6,,4 km S di Vrhnika (SLOVENIA)
153705,2022-11-26 00:28:54,45.9945,14.3777,1.1,1.1,,2 km ONO di Notranje Gorice (SLOVENIA)
153666,2022-11-25 15:15:07,45.9080,14.2500,5.62,0.9,,2 km SE di Logatec (SLOVENIA)
153530,2022-11-25 12:04:05,45.8527,14.1953,10.8,1.1,,5 km ONO di Planina pri Rakeku (SLOVENIA)
153526,2022-11-25 09:51:00,45.7547,14.0537,13.44,1.0,,4 km N di Senozece (SLOVENIA)
153489,2022-11-24 09:51:56,45.9215,14.2938,0.001,1.5,,5 km S di Vrhnika (SLOVENIA)
153479,2022-11-23 21:21:26,46.0510,14.0423,13.51,1.6,,2 km NNE di Spodnja Idrija (SLOVENIA)
153608,2022-11-23 14:19:51,45.8960,14.2377,8.62,1.0,,2 km S di Logatec (SLOVENIA)
153450,2022-11-23 11:35:25,45.9053,14.1860,9.72,1.2,,4 km OSO di Logatec (SLOVENIA)
153601,2022-11-23 07:04:01,45.9183,14.1855,0.001,1.6,,4 km ESE di Hotedrsica (SLOVENIA)
153469,2022-11-22 05:14:48,46.0948,14.3468,8.12,1.2,,4 km NNE di Polhov Gradec (SLOVENIA)
153395,2022-11-21 12:52:45,45.7410,14.0773,0.001,1.1,,4 km NE di Senozece (SLOVENIA)
153460,2022-11-21 06:44:56,45.9178,14.1915,0.001,1.5,,3 km O di Logatec (SLOVENIA)
153329,2022-11-19 20:55:02,46.0950,14.3740,7.34,1.3,,6 km NE di Polhov Gradec (SLOVENIA)
153421,2022-11-19 08:50:19,46.1125,14.0830,13.39,1.1,,4 km NE di Sovodenj (SLOVENIA)
153222,2022-11-15 10:56:47,45.9310,14.3105,6.44,1.4,,4 km SSE di Vrhnika (SLOVENIA)
153253,2022-11-15 06:43:41,45.8922,14.1980,0.001,1.3,,4 km SO di Logatec (SLOVENIA)
153150,2022-11-13 08:39:37,46.1115,14.0362,15.6,1.2,,3 km NNO di Sovodenj (SLOVENIA)
153183,2022-11-11 01:54:49,46.1717,14.3555,6.56,1.0,,4 km E di Skofja Loka (SLOVENIA)
153179,2022-11-10 13:53:48,45.9163,14.1927,7.59,1.2,,3 km O di Logatec (SLOVENIA)
152989,2022-11-10 03:13:46,46.0642,14.1360,12.19,1.7,,3 km NE di Ziri (SLOVENIA)
152986,2022-11-10 02:54:22,46.0695,14.1383,8.86,1.1,,3 km NE di Ziri (SLOVENIA)
152888,2022-11-08 15:38:00,46.0777,14.0667,11.93,2.0,,2 km ESE di Sovodenj (SLOVENIA)
153003,2022-11-08 12:13:55,45.9217,14.1957,7.37,1.3,,3 km O di Logatec (SLOVENIA)
153002,2022-11-08 11:24:44,45.9987,14.2682,9.36,0.9,,4 km SO di Horjul (SLOVENIA)
152947,2022-11-08 10:00:26,45.9278,14.3118,1.73,1.5,,4 km SSE di Vrhnika (SLOVENIA)
152892,2022-11-07 22:37:00,46.1017,14.4375,4.16,0.7,,4 km SSE di Medvode (SLOVENIA)
152881,2022-11-07 12:04:37,45.7412,14.0677,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
152820,2022-11-05 05:31:59,45.7910,14.0830,13.28,1.8,,4 km NO di Hrusevje pri Postojni (SLOVENIA)
152818,2022-11-05 03:13:59,45.7857,14.0710,12.52,1.3,,5 km ONO di Hrusevje pri Postojni (SLOVENIA)
152811,2022-11-04 15:18:33,45.9168,14.1875,8.06,1.3,,4 km O di Logatec (SLOVENIA)
152743,2022-11-02 16:22:45,46.1022,14.4493,5.34,1.2,,5 km SSE di Medvode (SLOVENIA)
152637,2022-10-29 07:37:36,45.9368,14.3173,0.001,1.4,,3 km SSE di Vrhnika (SLOVENIA)
152625,2022-10-27 09:51:02,45.9373,14.0957,0.001,1.1,,4 km O di Hotedrsica (SLOVENIA)
152596,2022-10-27 09:04:26,45.7513,14.0515,0.001,1.1,,4 km N di Senozece (SLOVENIA)
152595,2022-10-27 07:17:05,45.7955,14.3527,10.64,1.6,,1 km O di Cerknica (SLOVENIA)
152562,2022-10-25 23:19:04,46.1383,14.3118,10.11,0.8,,3 km S di Skofja Loka (SLOVENIA)
152600,2022-10-25 10:16:40,45.9138,14.1902,7.34,1.5,,3 km O di Logatec (SLOVENIA)
152581,2022-10-24 08:51:05,45.7438,14.0705,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
152488,2022-10-23 03:38:24,46.0378,14.3363,14.22,1.3,,3 km ENE di Horjul (SLOVENIA)
152456,2022-10-21 08:54:20,45.7428,14.0672,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
152514,2022-10-18 17:21:06,45.6965,14.1965,9.54,1.5,,2 km NNO di Pivka (SLOVENIA)
152390,2022-10-18 12:12:41,45.6962,14.1947,11.41,1.6,,2 km NNO di Pivka (SLOVENIA)
152386,2022-10-18 11:45:26,45.7013,14.1873,8.24,2.2,,3 km NNO di Pivka (SLOVENIA)
152424,2022-10-15 20:07:56,45.9390,14.4607,12.78,0.9,,4 km SE di Preserje (SLOVENIA)
152415,2022-10-15 07:44:50,45.9680,14.2737,18.03,1.1,,2 km ONO di Vrhnika (SLOVENIA)
152297,2022-10-13 15:14:53,45.9290,14.1960,9.73,1.7,,3 km ONO di Logatec (SLOVENIA)
152364,2022-10-13 09:48:08,45.9368,14.3257,6.58,1.4,,4 km SE di Vrhnika (SLOVENIA)
