﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
123812,2019-07-22 00:11:29,46.0878,12.1837,10.57,1.1,,3 km E di Limana (Belluno)
123682,2019-07-13 18:53:49,46.2922,11.9423,0.91,0.6,,5 km O di Taibon Agordino (Belluno)
123685,2019-07-12 05:35:58,46.2368,12.1578,7.84,0.7,,8 km SE di La Valle Agordina (Belluno)
123712,2019-07-11 09:35:25,46.2960,11.6968,5.73,0.8,,7 km ESE di Predazzo (Trento)
123717,2019-07-09 02:12:42,46.4650,12.2283,5.18,0.4,,2 km ENE di San Vito di Cadore (Belluno)
123469,2019-07-04 16:54:09,46.1642,12.2427,9.55,0.6,,3 km NE di Belluno (Belluno)
123468,2019-07-04 13:30:40,46.2935,11.7005,6.03,0.5,,8 km ESE di Predazzo (Trento)
123426,2019-07-03 21:13:12,46.1265,11.8915,8.55,0.5,,7 km SE di Transacqua (Trento)
123413,2019-07-01 08:04:50,46.2915,11.7072,4.07,0.5,,8 km ESE di Predazzo (Trento)
123315,2019-06-30 18:26:43,46.0922,12.1805,8.39,0.5,,3 km E di Limana (Belluno)
123437,2019-06-23 22:41:40,46.0813,12.1728,7.03,0.4,,2 km ESE di Limana (Belluno)
123090,2019-06-20 07:08:01,46.1892,12.0028,5.9,0.8,,5 km E di Sagron Mis (Trento)
122863,2019-06-13 23:43:45,46.0955,12.1763,3.89,0.2,,3 km ENE di Limana (Belluno)
122837,2019-06-12 09:59:49,46.2948,11.7005,6.47,0.7,,8 km ESE di Predazzo (Trento)
122825,2019-06-11 15:46:07,46.1030,12.1553,4.95,0.5,,2 km NNE di Limana (Belluno)
122823,2019-06-11 00:11:20,46.0852,12.1753,5.38,0.4,,2 km E di Limana (Belluno)
122822,2019-06-10 12:35:51,46.4737,12.0970,7,0.7,,5 km ENE di Selva di Cadore (Belluno)
122820,2019-06-10 08:22:29,46.4192,12.1362,13.83,0.4,,5 km NO di Zoppe' di Cadore (Belluno)
122722,2019-06-04 02:20:46,46.3153,12.2918,2.85,0.9,,3 km OSO di Ospitale di Cadore (Belluno)
2019_00871,2019-05-26 07:20:29,46.2360,12.0820,3.5,0.2,,M.Pelf, Veneto
2019_00770,2019-05-08 22:44:34,46.2790,12.2360,7,0.3,,Longarone, Veneto
2019_00723,2019-04-29 21:40:24,46.4680,12.2290,6.2,1.2,,M.Antelao, Veneto
2019_00718,2019-04-28 12:44:38,46.4390,12.1940,3.7,0.7,,M.Pelmo, Veneto
2019_00717,2019-04-28 11:55:23,46.4650,12.2180,8,0.9,,M.Antelao, Veneto
2019_00716,2019-04-28 11:44:09,46.4640,12.2260,6.6,2.4,,M.Antelao, Veneto
2019_00694,2019-04-23 09:57:22,46.2890,11.6970,7,1.2,,Predazzo, Trentino
2019_00580,2019-04-03 04:46:52,46.1480,12.2700,9.9,1.1,,Belluno, Veneto
2019_00563,2019-03-31 05:59:19,46.1410,12.1530,2.1,1.2,,Sedico, Veneto
2019_00561,2019-03-31 03:36:58,46.1510,12.1500,8.4,1.5,,Sedico, Veneto
2019_00548,2019-03-27 04:36:22,46.2850,12.3640,7,0.3,,Cimolais, Friuli
2019_00533,2019-03-24 00:46:50,46.1400,12.2910,12,1.4,,Belluno, Veneto
2019_00531,2019-03-23 20:17:55,46.1590,12.2420,7.8,0.8,,Belluno, Veneto
2019_00509,2019-03-21 13:44:27,46.3010,11.7090,2.7,0.9,,S.Martino Castrozza, Trentino
2019_00476,2019-03-16 23:19:40,46.2440,12.3710,9.9,0.5,,Pieve D'alpago, Veneto
2019_00443,2019-03-11 10:50:23,46.2950,11.7000,6.2,0.8,,Predazzo, Trentino
2019_00417,2019-03-05 02:43:26,46.0110,12.0220,8.4,1.3,,Lentiai, Veneto
2019_00127,2019-01-29 00:34:57,46.0820,11.9610,10.1,1.0,,Lentiai, Veneto
2019_00098,2019-01-25 02:57:38,46.2560,12.0220,6.2,0.9,,Agordo, Veneto
2019_00045,2019-01-13 08:33:08,46.2250,12.3670,9,2.6,,Pieve D'alpago, Veneto
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2018_02151,2018-12-18 15:40:26,46.1560,12.2980,11.2,1.7,,Belluno, Veneto
2018_02039,2018-11-27 07:47:54,46.1530,12.3180,10,1.0,,Belluno, Veneto
2018_02025,2018-11-25 09:56:31,46.2440,12.2470,7.6,2.3,,Ponte Nelle Alpi, Veneto
2018_02023,2018-11-24 21:20:16,46.2660,12.2410,9.7,0.9,,Longarone, Veneto
2018_02004,2018-11-20 21:25:17,46.2190,12.3200,11.7,1.1,,Ponte Nelle Alpi, Veneto
2018_02003,2018-11-20 18:28:17,46.2360,12.3150,10.6,0.6,,Ponte Nelle Alpi, Veneto
2018_02002,2018-11-20 18:17:27,46.2100,12.3190,9.3,2.3,,Ponte Nelle Alpi, Veneto
2018_01984,2018-11-17 12:17:21,46.3190,12.1970,5.2,1.0,,Cime Di S.Sebastiano, Veneto
2018_01834,2018-10-18 13:05:19,46.3310,12.3400,5.3,0.8,,Cimolais, Friuli
2018_01770,2018-10-09 15:12:29,46.2850,11.6900,7.2,0.6,,Predazzo, Trentino
2018_01668,2018-09-21 11:34:42,46.2640,11.9910,7.5,0.9,,Agordo, Veneto
2018_01667,2018-09-21 10:41:45,46.2550,12.0080,8.2,0.8,,Agordo, Veneto
2018_01666,2018-09-21 10:29:57,46.2550,11.9810,6.8,2.0,,Agordo, Veneto
2018_01629,2018-09-15 00:23:12,46.3460,12.3530,6.2,1.0,,Perarolo Di Cadore, Veneto
2018_01607,2018-09-10 13:11:38,46.2620,11.9770,8.4,0.8,,Agordo, Veneto
2018_01545,2018-08-25 09:52:28,46.1990,12.3140,10.9,0.6,,Ponte Nelle Alpi, Veneto
2018_01352,2018-08-10 08:24:06,46.2580,11.9860,7.8,1.8,,Agordo, Veneto
2018_01321,2018-08-05 19:34:11,46.3020,12.0660,13.9,0.8,,Agordo, Veneto
2018_01306,2018-08-02 08:51:34,46.2640,11.9770,7.6,2.3,,Agordo, Veneto
2018_01247,2018-07-21 19:41:36,46.2850,11.9930,4.4,0.5,,Agordo, Veneto
2018_01234,2018-07-18 15:04:19,46.3000,11.7020,7.1,0.8,,Predazzo, Trentino
2018_01218,2018-07-14 23:24:32,46.0500,11.8100,5.2,1.0,,Fonzaso, Veneto
2018_01203,2018-07-12 01:17:07,46.0890,12.1510,8.4,0.6,,Sedico, Veneto
2018_01187,2018-07-09 02:16:05,46.2570,11.9000,1.8,1.0,,Gares, Veneto
2018_01050,2018-06-10 03:46:34,46.1840,11.8280,8.6,1.1,,Cima D'arzon, Trentino
2018_00943,2018-05-25 03:01:29,46.3470,12.3090,1.8,0.6,,Cibiana, Veneto
2018_00923,2018-05-22 20:12:24,46.0440,12.1670,11.8,1.5,,Mel, Veneto
2018_00917,2018-05-22 09:49:12,46.0470,12.1660,8.8,1.8,,Mel, Veneto
2018_00904,2018-05-20 22:17:54,46.3310,12.3250,4.4,1.0,,Longarone, Veneto
2018_00862,2018-05-15 20:49:11,46.2440,12.0750,1.4,0.5,,Gosaldo, Veneto
2018_00851,2018-05-13 20:52:08,46.1630,12.3300,11.4,1.3,,Puos D'alpago, Veneto
2018_00847,2018-05-13 04:38:37,46.1690,12.2660,11.5,1.1,,Ponte Nelle Alpi, Veneto
2018_00846,2018-05-13 04:07:42,46.2450,12.0980,8.4,0.7,,M.Pelf, Veneto
2018_00807,2018-05-07 23:06:40,46.1670,11.9510,6.3,0.5,,Fiera Di Primiero, Trentino
2018_00805,2018-05-07 21:10:54,46.0490,12.1680,11.2,1.4,,Mel, Veneto
2018_00763,2018-04-29 13:10:31,46.2880,11.9620,4,0.2,,Agordo, Veneto
2018_00743,2018-04-26 01:04:11,46.1270,12.2270,8.4,0.8,,Belluno, Veneto
2018_00679,2018-04-22 21:39:46,46.3060,12.2170,10.1,0.8,,Longarone, Veneto
2018_00671,2018-04-20 17:53:38,46.2460,12.1620,9.6,0.7,,M.Pelf, Veneto
2018_00663,2018-04-19 13:41:56,46.2650,12.1590,10.3,0.4,,Cime Di S.Sebastiano, Veneto
2018_00662,2018-04-19 13:27:11,46.2640,12.1640,8.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00660,2018-04-19 13:17:53,46.2280,12.1630,7.8,0.5,,M.Pelf, Veneto
2018_00658,2018-04-19 13:15:55,46.2550,12.1610,7.2,0.4,,Cime Di S.Sebastiano, Veneto
2018_00656,2018-04-19 13:12:18,46.2530,12.1600,9.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00655,2018-04-19 13:10:22,46.2310,12.1710,6.5,0.8,,M.Pelf, Veneto
2018_00654,2018-04-19 12:57:13,46.2370,12.1800,6.7,0.5,,M.Pelf, Veneto
2018_00649,2018-04-19 09:19:02,46.2610,12.1650,6.9,0.3,,Cime Di S.Sebastiano, Veneto
2018_00645,2018-04-19 08:25:03,46.2530,12.1560,9.3,0.8,,Cime Di S.Sebastiano, Veneto
2018_00643,2018-04-19 07:53:28,46.2330,12.1610,6.8,2.0,,M.Pelf, Veneto
2018_00637,2018-04-17 15:23:04,46.0780,12.0950,8.5,0.7,,Mel, Veneto
2018_00585,2018-04-09 18:20:54,46.1580,12.3380,11.1,1.1,,Puos D'alpago, Veneto
2018_00584,2018-04-09 16:34:19,46.1570,12.3340,11.6,1.2,,Puos D'alpago, Veneto
2018_00583,2018-04-09 16:31:03,46.1560,12.3320,9.6,2.5,,Puos D'alpago, Veneto
2018_00580,2018-04-09 12:36:08,46.2660,12.3700,8.8,1.2,,Cimolais, Friuli
2018_00576,2018-04-09 00:51:33,46.4150,12.0380,6.9,0.7,,Cencenighe Agordino, Veneto
2018_00495,2018-03-25 06:28:46,46.1580,12.3050,11.9,1.2,,Belluno, Veneto
2018_00466,2018-03-19 01:41:03,46.2910,12.1290,7.4,0.5,,Cime Di S.Sebastiano, Veneto
2018_00133,2018-01-30 09:56:07,46.2710,12.3430,12,0.8,,Cimolais, Friuli
2018_00125,2018-01-29 23:06:01,46.0990,11.7110,6,0.5,,Mezzano, Trentino
2018_00013,2018-01-04 11:14:16,46.0760,11.8950,9.1,1.3,,Feltre, Veneto
2017_02057,2017-12-29 12:20:22,46.1600,12.3410,7,1.4,,Puos D'alpago, Veneto
2017_02044,2017-12-24 19:33:44,46.0500,11.9520,6.1,1.4,,Feltre, Veneto
2017_01981,2017-12-10 04:33:47,46.0970,12.0660,8.6,1.3,,S.Giustina., Veneto
2017_01866,2017-11-12 00:00:30,46.0610,12.0980,6.3,0.7,,Mel, Veneto
2017_01862,2017-11-11 03:04:47,46.2380,12.2720,6.5,1.5,,Ponte Nelle Alpi, Veneto
2017_01837,2017-11-04 18:52:50,46.4930,12.1470,6.7,1.1,,M.Pelmo, Veneto
2017_01815,2017-10-30 20:59:29,46.0540,11.8980,6.2,1.4,,Feltre, Veneto
2017_01808,2017-10-28 20:33:54,46.3130,12.2490,3.3,1.1,,Longarone, Veneto
2017_01734,2017-10-13 08:27:47,46.2490,12.3200,10.4,1.1,,Ponte Nelle Alpi, Veneto
2017_01704,2017-10-07 03:32:42,46.2890,11.9590,5,0.3,,Agordo, Veneto
2017_01633,2017-09-25 00:21:14,46.2590,11.9950,8.9,0.9,,Agordo, Veneto
2017_01581,2017-09-17 03:56:29,46.2490,11.9920,8.6,1.6,,Gosaldo, Veneto
2017_01576,2017-09-16 00:40:30,46.0380,12.1640,11.5,1.4,,Mel, Veneto
2017_01552,2017-09-12 04:01:52,46.0930,12.1530,9.3,1.9,,Sedico, Veneto
2017_01538,2017-09-09 21:58:15,46.2650,11.9770,7.1,1.1,,Agordo, Veneto
2017_01524,2017-09-08 18:30:49,46.2620,12.3580,6.4,0.5,,Cimolais, Friuli
2017_01519,2017-09-08 05:03:32,46.2640,11.9850,8.5,2.3,,Agordo, Veneto
2017_01518,2017-09-08 04:39:11,46.2550,11.9920,9.4,1.1,,Agordo, Veneto
2017_01517,2017-09-08 04:38:20,46.2520,11.9920,9.7,1.5,,Agordo, Veneto
2017_01516,2017-09-07 23:24:02,46.2490,11.9920,9.3,1.3,,Gosaldo, Veneto
2017_01515,2017-09-07 19:53:38,46.2840,12.3440,7.8,0.5,,Cimolais, Friuli
2017_01514,2017-09-07 17:33:26,46.2660,12.0330,5.4,0.6,,Agordo, Veneto
2017_01509,2017-09-07 11:45:13,46.2250,11.7430,3.2,0.5,,Cima D'arzon, Trentino
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01500,2017-09-06 22:38:39,46.2340,11.9400,7,0.7,,Fiera Di Primiero, Trentino
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01495,2017-09-06 15:01:01,46.2920,11.9570,4.9,0.1,,Agordo, Veneto
2017_01492,2017-09-06 13:37:56,46.3460,12.0270,0.6,0.4,,Cencenighe Agordino, Veneto
2017_01491,2017-09-06 13:29:04,46.2680,11.9920,8,0.4,,Agordo, Veneto
2017_01490,2017-09-06 13:21:59,46.2690,11.9990,8.9,1.1,,Agordo, Veneto
2017_01489,2017-09-06 13:02:43,46.2740,11.9970,8.5,0.7,,Agordo, Veneto
2017_01487,2017-09-06 12:56:47,46.2390,12.0490,7.1,0.1,,Gosaldo, Veneto
2017_01486,2017-09-06 12:40:08,46.2100,12.0900,2.7,0.2,,M.Pelf, Veneto
2017_01485,2017-09-06 12:36:31,46.2510,12.0060,9,0.5,,Agordo, Veneto
2017_01484,2017-09-06 12:34:49,46.2690,11.9830,7.8,0.4,,Agordo, Veneto
2017_01483,2017-09-06 12:32:40,46.2770,11.9930,8.2,0.7,,Agordo, Veneto
2017_01482,2017-09-06 12:32:24,46.2720,11.9910,7.7,0.4,,Agordo, Veneto
2017_01481,2017-09-06 12:31:45,46.2870,11.9530,7.4,0.3,,Agordo, Veneto
2017_01480,2017-09-06 12:30:32,46.2590,11.9860,9.8,3.1,,Agordo, Veneto
2017_01479,2017-09-06 12:29:24,46.2660,12.0060,8.6,0.8,,Agordo, Veneto
2017_01478,2017-09-06 12:26:17,46.2640,11.9810,8.8,2.7,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01476,2017-09-06 12:23:40,46.2770,11.9930,1.3,0.7,,Agordo, Veneto
2017_01475,2017-09-06 12:22:30,46.2670,11.9890,8.6,3.4,,Agordo, Veneto
2017_01469,2017-09-06 05:09:17,46.3000,12.3350,5.6,0.1,,Cimolais, Friuli
2017_01453,2017-09-04 10:05:03,46.2810,11.6970,7.7,1.3,,Predazzo, Trentino
2017_01422,2017-08-30 09:06:47,46.3480,11.7970,10.5,1.1,,Passo Di Valles, Trentino
2017_01380,2017-08-22 13:19:00,46.2520,11.7760,17.1,0.7,,S.Martino Castrozza, Trentino
2017_01379,2017-08-22 08:51:22,46.3630,11.7920,6.5,1.1,,Passo Di Valles, Trentino
2017_01362,2017-08-18 08:29:19,46.2970,11.7750,11.3,0.9,,S.Martino Castrozza, Trentino
2017_01322,2017-08-06 10:56:46,46.0130,12.0350,9.5,0.9,,Lentiai, Veneto
2017_01272,2017-07-28 14:29:52,46.3580,11.7940,10.6,0.7,,Passo Di Valles, Trentino
2017_01271,2017-07-28 10:43:02,46.3690,11.7960,11.5,1.0,,Passo Di Valles, Trentino
2017_01248,2017-07-25 04:10:36,46.2100,11.9880,10.4,0.5,,Gosaldo, Veneto
2017_01134,2017-07-02 17:59:55,46.4110,12.1070,9.4,1.1,,Forno Di Zoldo, Veneto
2017_01119,2017-06-29 19:36:49,46.0380,11.8390,3.7,1.0,,Feltre, Veneto
2017_01095,2017-06-23 22:39:53,46.3420,11.8840,5.5,0.8,,Forno Di Canale, Veneto
2017_01082,2017-06-21 21:58:42,46.2370,12.0220,6.4,1.0,,Gosaldo, Veneto
2017_01012,2017-06-08 19:45:27,46.0500,11.7730,6,1.1,,Fonzaso, Veneto
2017_01009,2017-06-08 01:43:22,46.2970,12.3560,8.7,1.2,,Cimolais, Friuli
2017_00992,2017-06-05 14:28:47,46.0510,11.7730,7.1,1.1,,Fonzaso, Veneto
2017_00959,2017-05-30 08:54:23,46.2780,12.2750,8.6,0.6,,Longarone, Veneto
2017_00717,2017-04-17 08:52:30,46.4170,11.6660,22,1.2,,Vigo Di Fassa, Trentino
2017_00705,2017-04-15 02:41:31,46.0500,11.7750,6.1,0.7,,Fonzaso, Veneto
2017_00701,2017-04-14 04:26:35,46.1840,11.9690,6.4,1.0,,Gosaldo, Veneto
2017_00631,2017-04-05 09:53:03,46.0520,11.7740,6.4,1.3,,Fonzaso, Veneto
2017_00538,2017-03-25 01:18:38,46.0670,11.8400,6.8,0.8,,Feltre, Veneto
2017_00464,2017-03-15 02:47:21,46.0650,11.8370,6.3,1.4,,Feltre, Veneto
2017_00463,2017-03-15 02:46:42,46.0680,11.8320,5.8,1.5,,Feltre, Veneto
2017_00396,2017-03-07 15:57:58,46.2380,12.0910,5.2,0.7,,M.Pelf, Veneto
2017_00390,2017-03-07 02:03:14,46.0230,11.8400,7.6,1.1,,Feltre, Veneto
2017_00381,2017-03-06 07:08:58,46.0630,11.8360,6.1,1.4,,Feltre, Veneto
2017_00321,2017-02-21 21:30:11,46.0500,11.7720,6.3,0.8,,Fonzaso, Veneto
2017_00293,2017-02-17 00:37:29,46.3520,12.1580,3.7,0.5,,Forno Di Zoldo, Veneto
2017_00212,2017-02-06 08:41:46,46.2050,11.6320,10.5,0.8,,Caoria, Trentino
2017_00202,2017-02-04 20:24:34,46.3260,11.6410,13.8,1.0,,Predazzo, Trentino
2017_00172,2017-02-02 03:03:18,46.2760,12.1380,4.2,0.8,,Cime Di S.Sebastiano, Veneto
2017_00169,2017-02-01 22:50:45,46.0500,11.8230,4.3,1.6,,Fonzaso, Veneto
2017_00127,2017-01-28 19:38:50,46.2980,12.1950,9.9,1.3,,Cime Di S.Sebastiano, Veneto
2017_00115,2017-01-26 20:04:46,46.2910,12.2210,9.4,1.0,,Longarone, Veneto
2017_00073,2017-01-19 09:35:39,46.1620,11.8280,5.2,1.0,,Mezzano, Trentino
2016_02018,2016-12-25 19:39:13,46.3520,12.1170,7.8,1.1,,Forno Di Zoldo, Veneto
2016_02015,2016-12-24 12:39:20,46.1250,11.7760,11.4,0.8,,Mezzano, Trentino
2016_01983,2016-12-18 00:55:59,46.3170,12.2090,8.1,0.5,,Longarone, Veneto
2016_01976,2016-12-16 00:14:28,46.2270,12.3570,11.3,0.4,,Pieve D'alpago, Veneto
2016_01958,2016-12-12 17:01:54,46.1320,12.2890,10.5,1.3,,Belluno, Veneto
2016_01942,2016-12-08 04:53:48,46.3420,11.6770,10,1.1,,Moena, Trentino
2016_01799,2016-11-13 22:40:44,46.0650,11.8350,6.8,1.0,,Feltre, Veneto
2016_01775,2016-11-08 18:10:57,46.0280,12.0010,5.4,1.5,,Lentiai, Veneto
2016_01737,2016-11-03 16:02:06,46.1260,12.2990,10.1,1.5,,Belluno, Veneto
2016_01689,2016-10-23 18:13:49,46.1030,11.7540,5.4,0.9,,Mezzano, Trentino
2016_01676,2016-10-22 08:58:42,46.1230,11.7770,11.4,1.0,,Mezzano, Trentino
2016_01667,2016-10-20 20:23:25,46.0800,11.9590,4.3,2.8,,Lentiai, Veneto
2016_01580,2016-10-05 02:48:05,46.0750,11.8460,9.6,1.6,,Feltre, Veneto
2016_01561,2016-09-30 16:32:29,46.1280,12.2990,13.3,0.9,,Belluno, Veneto
2016_01540,2016-09-26 21:49:00,46.3220,12.1730,6.8,0.7,,Cime Di S.Sebastiano, Veneto
2016_01515,2016-09-22 19:30:44,46.1860,11.8810,5.8,0.9,,Fiera Di Primiero, Trentino
2016_01395,2016-09-02 10:45:38,46.3420,11.7980,15.2,1.0,,Passo Di Valles, Trentino
2016_01318,2016-08-15 04:26:01,46.1430,12.1620,3.2,0.9,,Sedico, Veneto
2016_01310,2016-08-12 12:04:17,46.2640,11.6620,23.9,1.2,,Predazzo, Trentino
2016_01267,2016-08-04 13:08:24,46.3710,11.8050,9.7,1.1,,Passo Di Valles, Trentino
2016_01228,2016-07-28 10:00:51,46.4040,11.8280,12.8,1.4,,Passo Di Valles, Trentino
2016_01226,2016-07-28 07:08:41,46.4640,12.1280,8.9,0.9,,M.Pelmo, Veneto
2016_01225,2016-07-28 05:39:00,46.4560,12.1100,7.2,1.3,,M.Pelmo, Veneto
2016_01224,2016-07-28 05:15:39,46.4580,12.1290,8.2,1.8,,M.Pelmo, Veneto
2016_01219,2016-07-27 11:06:07,46.3520,11.7990,11.9,1.2,,Passo Di Valles, Trentino
2016_01106,2016-07-07 05:06:22,46.3820,11.7290,10,2.3,,Passo Di Valles, Trentino
2016_01095,2016-07-05 09:01:42,46.3500,11.7990,11.4,1.2,,Passo Di Valles, Trentino
2016_00966,2016-06-09 03:15:48,46.1890,12.1390,7.4,1.7,,M.Pelf, Veneto
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00902,2016-05-30 00:35:21,46.4490,11.7220,2.8,1.7,,Canazei, Trentino
2016_00821,2016-05-17 02:22:22,46.1480,11.9210,5.1,0.8,,Le Vette, Veneto
2016_00789,2016-05-11 19:59:24,46.1970,11.9760,9.8,0.8,,Gosaldo, Veneto
2016_00769,2016-05-08 21:15:56,46.1030,11.8720,4.7,0.7,,Le Vette, Veneto
2016_00714,2016-05-02 01:02:54,46.3610,12.2360,4.8,0.6,,Cibiana, Veneto
2016_00712,2016-05-01 14:42:37,46.0970,12.1450,6.7,1.2,,Sedico, Veneto
2016_00697,2016-04-29 01:56:47,46.0260,11.8260,7.1,0.9,,Fonzaso, Veneto
2016_00660,2016-04-23 11:08:32,46.2950,11.9490,9,0.2,,Gares, Veneto
2016_00659,2016-04-23 10:47:59,46.1510,11.9270,9.9,0.6,,Le Vette, Veneto
2016_00657,2016-04-23 10:27:37,46.1600,11.9250,5.7,3.1,,Le Vette, Veneto
2016_00656,2016-04-23 07:00:18,46.1670,11.9020,8.3,0.5,,Fiera Di Primiero, Trentino
2016_00655,2016-04-23 06:16:29,46.1510,11.9150,5.5,0.8,,Le Vette, Veneto
2016_00653,2016-04-23 05:33:10,46.1500,11.9220,6,1.7,,Le Vette, Veneto
2016_00650,2016-04-23 00:50:35,46.1450,11.9240,5.3,0.5,,Le Vette, Veneto
2016_00647,2016-04-22 22:04:59,46.1500,11.9220,6.1,1.8,,Le Vette, Veneto
2016_00646,2016-04-22 22:03:17,46.1540,11.9170,5.8,2.4,,Le Vette, Veneto
2016_00645,2016-04-22 21:52:58,46.1570,11.9230,7.4,2.5,,Le Vette, Veneto
2016_00629,2016-04-21 02:55:14,46.1180,12.1210,8.5,1.1,,Sedico, Veneto
2016_00627,2016-04-20 23:28:01,46.1280,12.1340,11.8,0.8,,Sedico, Veneto
2016_00579,2016-04-14 00:46:36,46.0230,11.8040,6.5,1.0,,Fonzaso, Veneto
2016_00295,2016-02-18 15:58:52,46.3900,12.1270,8.6,0.9,,Forno Di Zoldo, Veneto
2016_00267,2016-02-14 18:48:43,46.0970,12.1410,8.6,1.1,,Sedico, Veneto
2016_00248,2016-02-12 03:39:32,46.0670,11.9080,3.6,2.0,,Feltre, Veneto
2016_00247,2016-02-12 02:58:36,46.0680,11.9100,5.3,2.0,,Feltre, Veneto
2016_00143,2016-01-25 03:36:17,46.1990,12.1740,8.1,0.8,,M.Pelf, Veneto
2016_00070,2016-01-16 18:38:31,46.0550,11.8150,7.8,1.2,,Fonzaso, Veneto
2016_00029,2016-01-06 23:38:49,46.1370,11.8520,6.8,0.6,,Le Vette, Veneto
2015_02306,2015-12-08 00:24:15,46.1230,12.3030,5.4,1.5,,Belluno, Veneto
2015_02294,2015-12-03 20:43:21,46.0560,11.8190,6.8,1.0,,Fonzaso, Veneto
2015_02286,2015-12-03 05:49:47,46.0580,11.8190,6.6,0.7,,Fonzaso, Veneto
2015_02268,2015-11-29 23:46:19,46.0470,11.7710,6.7,0.7,,Fonzaso, Veneto
2015_02247,2015-11-27 03:06:19,46.2160,12.3380,6.8,1.3,,Pieve D'alpago, Veneto
2015_02241,2015-11-26 08:22:35,46.0590,11.8170,8.1,1.2,,Fonzaso, Veneto
2015_02237,2015-11-25 15:30:45,46.0570,11.8200,6.1,1.7,,Fonzaso, Veneto
2015_02218,2015-11-22 00:19:05,46.3530,11.7490,10.7,0.9,,Passo Di Valles, Trentino
2015_02211,2015-11-18 21:25:20,46.0560,11.8190,6.7,1.8,,Fonzaso, Veneto
2015_02150,2015-11-11 11:08:54,46.0540,11.9010,3.5,1.5,,Feltre, Veneto
2015_01941,2015-10-22 03:40:50,46.2610,12.3200,7.7,1.3,,Longarone, Veneto
2015_01908,2015-10-16 03:08:20,46.1580,11.9570,7.8,1.8,,S.Giustina., Veneto
2015_01897,2015-10-13 00:34:00,46.2080,12.2470,13.5,1.1,,Ponte Nelle Alpi, Veneto
2015_01823,2015-09-27 22:25:55,46.2920,12.2350,10.3,0.4,,Longarone, Veneto
2015_01795,2015-09-21 21:54:43,46.2400,12.3620,8.5,1.1,,Pieve D'alpago, Veneto
2015_01794,2015-09-21 21:26:41,46.2420,12.3590,9.1,0.9,,Pieve D'alpago, Veneto
2015_01753,2015-09-14 16:44:05,46.0600,12.1610,6.8,2.1,,Mel, Veneto
2015_01736,2015-09-10 13:22:21,46.1550,12.1070,8.5,1.2,,Sedico, Veneto
2015_01720,2015-09-08 18:04:16,46.1350,12.2520,11.4,1.3,,Belluno, Veneto
2015_01666,2015-09-01 15:59:27,46.4110,12.0780,10.5,1.0,,Forno Di Zoldo, Veneto
2015_01658,2015-08-31 15:37:26,46.4300,12.0810,5.1,1.0,,M.Pelmo, Veneto
2015_01642,2015-08-30 02:51:25,46.2800,11.9580,4.9,1.3,,Agordo, Veneto
2015_01575,2015-08-22 12:27:35,46.2390,12.3620,8.2,3.0,,Pieve D'alpago, Veneto
2015_01513,2015-08-13 09:59:59,46.1330,12.1190,8.1,0.7,,Sedico, Veneto
2015_01328,2015-07-31 20:24:46,45.9950,11.9870,6.7,0.9,,Segusino, Veneto
2015_01297,2015-07-25 22:02:18,46.1520,12.1780,9.4,2.1,,Sedico, Veneto
2015_01295,2015-07-25 14:48:46,46.0510,12.0270,1.9,0.9,,Lentiai, Veneto
2015_01258,2015-07-19 12:31:25,46.2640,11.7840,2.2,0.9,,S.Martino Castrozza, Trentino
2015_01194,2015-07-07 19:03:47,46.4170,11.9110,12.2,1.7,,Marmolada, Trentino
2015_01170,2015-07-02 18:36:29,46.3910,12.0390,2.3,1.2,,Cencenighe Agordino, Veneto
2015_01164,2015-07-02 05:24:26,46.3120,12.1550,1,0.4,,Cime Di S.Sebastiano, Veneto
2015_01082,2015-06-16 04:47:54,46.3410,12.0800,6.7,1.1,,Forno Di Zoldo, Veneto
2015_01080,2015-06-15 18:15:54,46.1220,11.8390,9.9,0.9,,Le Vette, Veneto
2015_01049,2015-06-11 01:09:52,46.1080,12.0910,6,2.3,,Sedico, Veneto
2015_01047,2015-06-10 00:53:37,46.1570,12.3070,11,0.6,,Belluno, Veneto
2015_01041,2015-06-09 00:51:40,46.3900,12.2910,11.5,0.6,,Cibiana, Veneto
2015_00966,2015-05-28 03:36:45,46.5140,12.0550,8.6,1.1,,Le Tofane, Veneto
2015_00830,2015-05-16 22:44:08,46.1300,12.0540,12.8,0.9,,S.Giustina., Veneto
2015_00827,2015-05-16 19:40:00,46.0640,11.8050,8.6,1.4,,Fonzaso, Veneto
