﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161680,2023-09-28 11:12:53,44.8778,11.2805,12.02,2.0,,5 km NNO di Finale Emilia (Modena)
159478,2023-07-28 18:46:10,44.8335,11.2715,17.43,2.4,,2 km O di Finale Emilia (Modena)
164496,2023-07-28 04:17:39,44.8607,11.3042,12.56,2.0,,3 km NNE di Finale Emilia (Modena)
158875,2023-06-27 01:37:57,44.7735,11.3833,17.85,2.0,,2 km S di Sant'Agostino (Ferrara)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
155090,2023-01-26 23:05:19,44.7488,11.2510,22.26,2.1,,4 km NO di Cento (Ferrara)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
153627,2022-11-29 05:04:49,44.7858,11.3933,11.08,2.0,,1 km SE di Sant'Agostino (Ferrara)
152284,2022-10-07 15:39:55,44.8350,11.4007,11.6,2.0,,5 km ONO di Mirabello (Ferrara)
151794,2022-09-22 06:50:42,44.8252,11.4010,26.08,1.9,,4 km NNE di Sant'Agostino (Ferrara)
151568,2022-09-10 06:25:17,44.7993,11.2210,17.47,2.1,,6 km ENE di Camposanto (Modena)
151374,2022-08-27 22:47:26,44.8158,11.2752,14.94,2.0,,2 km SO di Finale Emilia (Modena)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147702,2022-04-02 12:00:51,44.7322,11.3498,21.82,1.9,,4 km ENE di Pieve di Cento (Bologna)
146439,2022-02-06 21:11:58,44.8598,11.3303,13.93,2.2,,4 km NE di Finale Emilia (Modena)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
144420,2021-11-12 00:31:36,44.8530,11.3257,10.92,1.7,,3 km NE di Finale Emilia (Modena)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
143694,2021-10-07 21:46:12,44.6810,11.2500,20.14,1.8,,4 km O di Castello d'Argile (Bologna)
143329,2021-09-26 05:58:31,44.7575,11.3042,15.96,1.9,,4 km NNE di Cento (Ferrara)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132883,2020-08-16 23:47:52,44.7427,11.3765,14,2.2,,5 km O di Galliera (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129498,2020-03-31 09:35:15,44.8408,11.4148,12.05,2.9,,4 km ONO di Mirabello (Ferrara)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
129307,2020-03-22 22:47:42,44.8757,11.3240,10.47,1.9,,5 km NNE di Finale Emilia (Modena)
129306,2020-03-22 22:38:20,44.8708,11.3183,11.57,1.9,,5 km NNE di Finale Emilia (Modena)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122990,2019-06-16 18:10:42,44.7597,11.4112,15.05,1.7,,2 km NO di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2012_00879,2012-05-28 11:24:32,44.7580,11.4050,17.8,3.0,,S.Agostino, Romagna
2012_00878,2012-05-28 10:36:31,44.8470,11.3940,14.8,2.6,,Bondeno, Romagna
2012_00877,2012-05-28 10:31:09,44.8090,11.3380,14.7,2.3,,S.Agostino, Romagna
2012_00870,2012-05-27 23:44:50,44.8010,11.2730,19.5,2.4,,Finale Emilia Sud, Emilia
2012_00868,2012-05-27 23:10:24,44.7790,11.4350,17.9,2.2,,S.Agostino, Romagna
2012_00866,2012-05-27 22:44:37,44.7500,11.2820,17.1,2.2,,Finale Emilia Sud, Emilia
2012_00864,2012-05-27 20:44:18,44.8420,11.4110,15.4,2.3,,Bondeno, Romagna
2012_00855,2012-05-27 06:39:04,44.7630,11.4220,17.2,3.3,,S.Agostino, Romagna
2012_00852,2012-05-27 05:30:06,44.8320,11.2390,17.1,2.3,,Finale Emilia Sud, Emilia
2012_00847,2012-05-27 02:55:07,44.8230,11.2990,17.1,3.6,,Finale Emilia Sud, Emilia
2012_00846,2012-05-27 02:45:48,44.8530,11.2560,15.1,2.5,,Finale Emilia Nord, Emilia
2012_00843,2012-05-27 01:57:50,44.8410,11.2480,14.4,2.4,,Finale Emilia Nord, Emilia
2012_00836,2012-05-26 20:51:54,44.8300,11.2420,16.6,2.4,,Finale Emilia Sud, Emilia
2012_00835,2012-05-26 18:31:09,44.7460,11.4780,16.9,2.4,,Malalbergo, Emilia
2012_00833,2012-05-26 16:37:10,44.8180,11.3280,11.9,2.6,,Finale Emilia Sud, Emilia
2012_00832,2012-05-26 16:29:12,44.8430,11.2700,17.2,3.0,,Finale Emilia Nord, Emilia
2012_00830,2012-05-26 13:29:42,44.7900,11.3480,16.9,2.6,,S.Agostino, Romagna
2012_00829,2012-05-26 11:36:10,44.8330,11.2900,18.3,2.4,,Finale Emilia Sud, Emilia
2012_00828,2012-05-26 08:53:09,44.8130,11.2510,18.6,3.2,,Finale Emilia Sud, Emilia
2012_00827,2012-05-26 08:01:41,44.7440,11.4340,16.5,2.9,,S.Pietro In Casale, Emilia
2012_00826,2012-05-26 07:43:34,44.7730,11.3020,16.6,2.6,,Finale Emilia Sud, Emilia
2012_00821,2012-05-26 04:45:18,44.8030,11.4050,17.1,3.0,,S.Agostino, Romagna
2012_00820,2012-05-26 04:00:57,44.7840,11.3010,14.9,2.3,,Finale Emilia Sud, Emilia
2012_00819,2012-05-26 02:33:31,44.8620,11.3830,11.9,2.6,,Bondeno, Romagna
2012_00815,2012-05-26 01:06:43,44.8170,11.2300,18.5,2.2,,Finale Emilia Sud, Emilia
2012_00813,2012-05-25 20:27:28,44.7280,11.3230,18.4,2.6,,Cento, Romagna
2012_00812,2012-05-25 19:56:17,44.7780,11.4760,17.4,2.5,,Poggio Renatico, Romagna
2012_00811,2012-05-25 19:48:51,44.7960,11.2690,19.2,2.2,,Finale Emilia Sud, Emilia
2012_00801,2012-05-25 12:24:20,44.7570,11.2310,27.6,2.7,,Finale Emilia Sud, Emilia
2012_00800,2012-05-25 11:56:55,44.7360,11.3050,18.7,3.1,,Cento, Romagna
2012_00798,2012-05-25 09:59:59,44.8110,11.2830,19.3,3.0,,Finale Emilia Sud, Emilia
2012_00796,2012-05-25 05:39:39,44.8200,11.2330,17.1,2.6,,Finale Emilia Sud, Emilia
2012_00795,2012-05-25 05:27:41,44.8720,11.2970,16.1,3.4,,Finale Emilia Nord, Emilia
2012_00794,2012-05-25 05:22:59,44.8230,11.3970,13.8,2.3,,S.Agostino, Romagna
2012_00793,2012-05-25 05:11:46,44.8310,11.3500,16.8,2.4,,S.Agostino, Romagna
2012_00792,2012-05-25 03:50:30,44.7320,11.2570,16.6,2.8,,Cento, Romagna
2012_00788,2012-05-24 23:44:56,44.7770,11.5290,15.4,2.5,,Poggio Renatico, Romagna
2012_00787,2012-05-24 21:57:59,44.8670,11.3890,13.9,2.5,,Bondeno, Romagna
2012_00786,2012-05-24 21:34:50,44.8340,11.2540,20.1,3.3,,Finale Emilia Nord, Emilia
2012_00781,2012-05-24 15:36:54,44.8130,11.2860,16.4,2.5,,Finale Emilia Sud, Emilia
2012_00777,2012-05-24 08:40:52,44.7710,11.3810,15.6,2.5,,S.Agostino, Romagna
2012_00776,2012-05-24 07:58:40,44.8330,11.3800,32.3,2.0,,S.Agostino, Romagna
2012_00773,2012-05-24 04:29:53,44.8340,11.3240,13.7,3.1,,Finale Emilia Nord, Emilia
2012_00770,2012-05-24 04:12:44,44.8840,11.3050,13.6,2.2,,Finale Emilia Nord, Emilia
2012_00760,2012-05-23 17:34:11,44.8460,11.2590,17.3,2.4,,Finale Emilia Nord, Emilia
2012_00757,2012-05-23 16:06:59,44.8390,11.3580,11.2,2.7,,Bondeno, Romagna
2012_00754,2012-05-23 13:33:20,44.7880,11.4390,16.1,2.8,,S.Agostino, Romagna
2012_00751,2012-05-23 08:48:49,44.7570,11.3760,28.2,3.2,,S.Agostino, Romagna
2012_00732,2012-05-22 16:45:50,44.8510,11.3240,14,2.7,,Finale Emilia Nord, Emilia
2012_00730,2012-05-22 16:04:54,44.7480,11.3220,18.8,2.7,,Cento, Romagna
2012_00726,2012-05-22 14:16:44,44.7770,11.2800,17.3,2.5,,Finale Emilia Sud, Emilia
2012_00724,2012-05-22 12:48:23,44.8340,11.4610,13.2,2.3,,Vigarano Mainarda, Romagna
2012_00722,2012-05-22 12:37:22,44.7590,11.4630,16.1,2.4,,Poggio Renatico, Romagna
2012_00717,2012-05-22 08:22:35,44.8230,11.3690,17.8,2.5,,S.Agostino, Romagna
2012_00715,2012-05-22 07:57:46,44.8120,11.3670,32.6,2.8,,S.Agostino, Romagna
2012_00704,2012-05-22 04:23:01,44.8760,11.3310,14.5,2.2,,Bondeno, Romagna
2012_00702,2012-05-22 04:03:40,44.8710,11.2820,17.4,2.8,,Finale Emilia Nord, Emilia
2012_00701,2012-05-22 03:25:30,44.7380,11.4760,16.4,2.4,,Malalbergo, Emilia
2012_00697,2012-05-22 02:27:49,44.8080,11.3910,17.5,2.5,,S.Agostino, Romagna
2012_00696,2012-05-22 02:23:00,44.7960,11.5000,13.6,2.4,,Poggio Renatico, Romagna
2012_00693,2012-05-22 01:43:02,44.7790,11.4410,16.9,2.4,,S.Agostino, Romagna
2012_00692,2012-05-22 00:37:34,44.8810,11.2980,15.1,2.7,,Finale Emilia Nord, Emilia
2012_00691,2012-05-22 00:27:45,44.7460,11.3850,16.9,2.5,,S.Pietro In Casale, Emilia
2012_00689,2012-05-21 23:33:16,44.8390,11.2750,16,2.1,,Finale Emilia Nord, Emilia
2012_00680,2012-05-21 20:11:46,44.7340,11.2400,30.8,3.1,,Cento, Romagna
2012_00676,2012-05-21 18:44:50,44.7590,11.3100,18.8,2.4,,Finale Emilia Sud, Emilia
2012_00673,2012-05-21 18:30:03,44.8110,11.4210,16.6,3.4,,S.Agostino, Romagna
2012_00670,2012-05-21 18:00:47,44.7940,11.2780,19.3,3.4,,Finale Emilia Sud, Emilia
2012_00667,2012-05-21 17:02:38,44.7390,11.4280,17.5,3.1,,S.Pietro In Casale, Emilia
2012_00666,2012-05-21 16:37:32,44.8810,11.3080,18,4.5,,Finale Emilia Nord, Emilia
2012_00663,2012-05-21 15:48:07,44.7360,11.2870,18.7,2.5,,Cento, Romagna
2012_00662,2012-05-21 14:46:25,44.8340,11.3350,15.7,3.1,,Bondeno, Romagna
2012_00660,2012-05-21 14:31:49,44.7550,11.3510,16.5,2.8,,S.Agostino, Romagna
2012_00655,2012-05-21 13:01:48,44.7680,11.2980,17.6,2.8,,Finale Emilia Sud, Emilia
2012_00654,2012-05-21 12:52:00,44.7900,11.4120,16.1,2.6,,S.Agostino, Romagna
2012_00647,2012-05-21 06:54:32,44.8630,11.3080,14.8,2.6,,Finale Emilia Nord, Emilia
2012_00645,2012-05-21 05:24:02,44.7820,11.3100,18,2.6,,Finale Emilia Sud, Emilia
2012_00637,2012-05-21 02:57:36,44.7440,11.4410,17,2.5,,S.Pietro In Casale, Emilia
2012_00632,2012-05-21 01:58:18,44.7840,11.3810,17.9,2.3,,S.Agostino, Romagna
2012_00625,2012-05-21 00:04:05,44.8710,11.2740,15.7,3.0,,Finale Emilia Nord, Emilia
2012_00621,2012-05-20 23:04:26,44.8140,11.3440,18.7,4.2,,S.Agostino, Romagna
2012_00618,2012-05-20 22:22:45,44.7600,11.4080,21.5,4.0,,S.Agostino, Romagna
2012_00616,2012-05-20 22:05:45,44.7780,11.4230,15.3,2.8,,S.Agostino, Romagna
2012_00615,2012-05-20 22:00:52,44.7910,11.3620,15.4,2.5,,S.Agostino, Romagna
2012_00614,2012-05-20 21:53:09,44.7960,11.2900,17,2.7,,Finale Emilia Sud, Emilia
2012_00611,2012-05-20 21:23:36,44.8190,11.4110,17.9,2.4,,S.Agostino, Romagna
2012_00610,2012-05-20 21:18:33,44.8250,11.2310,16.6,3.1,,Finale Emilia Sud, Emilia
2012_00609,2012-05-20 21:15:07,44.7560,11.3370,13.8,2.8,,S.Agostino, Romagna
2012_00608,2012-05-20 21:05:08,44.8000,11.4800,15.7,2.2,,Poggio Renatico, Romagna
2012_00606,2012-05-20 20:40:20,44.8370,11.3260,13.3,2.5,,Finale Emilia Nord, Emilia
2012_00605,2012-05-20 20:24:36,44.7420,11.4750,18.7,3.2,,Malalbergo, Emilia
2012_00604,2012-05-20 20:22:01,44.8660,11.2760,18.1,3.0,,Finale Emilia Nord, Emilia
2012_00597,2012-05-20 19:06:43,44.8560,11.4620,17.5,2.3,,Vigarano Mainarda, Romagna
2012_00596,2012-05-20 19:02:37,44.8010,11.2670,15.4,2.8,,Finale Emilia Sud, Emilia
2012_00594,2012-05-20 18:30:46,44.7830,11.3590,16.9,2.5,,S.Agostino, Romagna
2012_00593,2012-05-20 18:11:26,44.8490,11.2710,16.8,3.6,,Finale Emilia Nord, Emilia
2012_00591,2012-05-20 17:59:16,44.8790,11.2990,15,2.4,,Finale Emilia Nord, Emilia
2012_00590,2012-05-20 17:52:44,44.7410,11.2950,17.2,3.4,,Cento, Romagna
2012_00588,2012-05-20 17:37:14,44.8560,11.2590,16.9,4.6,,Finale Emilia Nord, Emilia
2012_00582,2012-05-20 16:26:47,44.7910,11.2380,14.6,2.8,,Finale Emilia Sud, Emilia
2012_00581,2012-05-20 15:55:03,44.8600,11.2610,29.8,2.6,,Finale Emilia Nord, Emilia
2012_00580,2012-05-20 15:47:17,44.7730,11.4720,13.6,3.2,,Poggio Renatico, Romagna
2012_00579,2012-05-20 15:35:34,44.7870,11.3140,15.7,2.2,,Finale Emilia Sud, Emilia
2012_00578,2012-05-20 15:16:38,44.7730,11.3750,17.9,3.2,,S.Agostino, Romagna
2012_00577,2012-05-20 14:56:15,44.8580,11.3060,15.1,2.4,,Finale Emilia Nord, Emilia
2012_00574,2012-05-20 14:36:28,44.7690,11.3930,10.9,2.3,,S.Agostino, Romagna
2012_00571,2012-05-20 14:26:05,44.6850,11.2670,25.5,2.4,,Cento, Romagna
2012_00569,2012-05-20 14:10:52,44.7630,11.4210,15.7,3.3,,S.Agostino, Romagna
2012_00568,2012-05-20 14:03:40,44.7560,11.2040,16.1,3.1,,Finale Emilia Sud, Emilia
2012_00567,2012-05-20 14:02:32,44.8770,11.3030,17.5,2.7,,Finale Emilia Nord, Emilia
2012_00565,2012-05-20 13:31:11,44.7970,11.4560,15.8,2.5,,Poggio Renatico, Romagna
2012_00563,2012-05-20 13:21:06,44.8580,11.3510,19.9,4.3,,Bondeno, Romagna
2012_00562,2012-05-20 13:18:02,44.7890,11.4200,17.8,5.1,,S.Agostino, Romagna
2012_00560,2012-05-20 13:01:16,44.8380,11.3190,14.9,3.4,,Finale Emilia Nord, Emilia
2012_00559,2012-05-20 12:50:25,44.8650,11.2870,17.3,4.1,,Finale Emilia Nord, Emilia
2012_00558,2012-05-20 12:47:59,44.7690,11.3650,18.2,2.1,,S.Agostino, Romagna
2012_00557,2012-05-20 12:43:07,44.7700,11.3190,19.3,2.8,,Finale Emilia Sud, Emilia
2012_00556,2012-05-20 12:37:03,44.8980,11.3320,16.8,2.3,,Bondeno, Romagna
2012_00555,2012-05-20 12:23:12,44.8780,11.4510,13.3,2.4,,Bondeno, Romagna
2012_00551,2012-05-20 11:57:41,44.7830,11.3340,19,2.5,,S.Agostino, Romagna
2012_00550,2012-05-20 11:54:07,44.8000,11.4040,15.1,3.0,,S.Agostino, Romagna
2012_00547,2012-05-20 11:26:21,44.7820,11.3350,18,2.7,,S.Agostino, Romagna
2012_00544,2012-05-20 11:14:06,44.9300,11.3660,28.5,2.8,,Ficarolo, Veneto
2012_00542,2012-05-20 11:03:21,44.8010,11.4330,14.6,2.5,,S.Agostino, Romagna
2012_00539,2012-05-20 10:53:30,44.7360,11.4180,19.2,2.8,,S.Pietro In Casale, Emilia
2012_00537,2012-05-20 10:35:01,44.7610,11.2610,14.3,2.4,,Finale Emilia Sud, Emilia
2012_00536,2012-05-20 10:30:09,44.7720,11.2090,13.8,3.0,,Finale Emilia Sud, Emilia
2012_00535,2012-05-20 10:27:24,44.7410,11.2170,23.6,2.4,,Cento, Romagna
2012_00531,2012-05-20 09:49:50,44.9400,11.3820,17.4,2.9,,Ficarolo, Veneto
2012_00530,2012-05-20 09:49:17,44.7730,11.4150,25.5,2.5,,S.Agostino, Romagna
2012_00527,2012-05-20 09:27:10,44.7830,11.3490,15.7,3.0,,S.Agostino, Romagna
2012_00525,2012-05-20 09:13:21,44.8340,11.2590,16.7,4.2,,Finale Emilia Nord, Emilia
2012_00521,2012-05-20 08:44:48,44.8370,11.4180,20.3,2.2,,Bondeno, Romagna
2012_00650,2012-05-20 08:44:47,44.8200,11.3970,16.2,2.2,,S.Agostino, Romagna
2012_00518,2012-05-20 07:36:18,44.7700,11.2190,18.9,3.4,,Finale Emilia Sud, Emilia
2012_00517,2012-05-20 07:34:01,44.7960,11.4440,20.4,3.4,,S.Agostino, Romagna
2012_00515,2012-05-20 07:23:36,44.8590,11.2770,13.4,3.8,,Finale Emilia Nord, Emilia
2012_00510,2012-05-20 06:49:42,44.8310,11.2880,16.5,2.7,,Finale Emilia Sud, Emilia
2012_00508,2012-05-20 06:37:36,44.7850,11.2710,16.9,2.6,,Finale Emilia Sud, Emilia
2012_00505,2012-05-20 06:19:05,44.7690,11.2390,18.4,2.7,,Finale Emilia Sud, Emilia
2012_00503,2012-05-20 06:07:06,44.7820,11.3640,13.2,2.6,,S.Agostino, Romagna
2012_00500,2012-05-20 05:30:20,44.7940,11.2970,19,2.1,,Finale Emilia Sud, Emilia
2012_00499,2012-05-20 05:28:22,44.9090,11.3180,12.8,2.5,,Finale Emilia Nord, Emilia
2012_00497,2012-05-20 05:21:45,44.8120,11.4560,15.8,2.9,,Poggio Renatico, Romagna
2012_00494,2012-05-20 05:04:03,44.8060,11.2820,19.9,2.1,,Finale Emilia Sud, Emilia
2012_00491,2012-05-20 04:50:10,44.8200,11.3730,15.3,2.9,,S.Agostino, Romagna
2012_00489,2012-05-20 04:38:54,44.8060,11.3480,8.5,2.9,,S.Agostino, Romagna
2012_00485,2012-05-20 04:25:50,44.8070,11.2380,15.2,3.0,,Finale Emilia Sud, Emilia
2012_00483,2012-05-20 04:22:35,44.8090,11.4140,14.4,3.1,,S.Agostino, Romagna
2012_00478,2012-05-20 03:58:56,44.8550,11.3610,13.8,3.0,,Bondeno, Romagna
2012_00472,2012-05-20 03:32:09,44.8440,11.3730,13,3.8,,Bondeno, Romagna
2012_00465,2012-05-20 02:46:02,44.7810,11.3260,20.7,3.9,,Finale Emilia Sud, Emilia
2012_00464,2012-05-20 02:40:58,44.7640,11.2810,13.4,3.8,,Finale Emilia Sud, Emilia
2012_00461,2012-05-20 02:35:37,44.8380,11.4330,10.9,4.3,,Bondeno, Romagna
2012_00459,2012-05-20 02:29:57,44.7970,11.4330,19.8,4.0,,S.Agostino, Romagna
2012_00458,2012-05-20 02:26:55,44.8550,11.3500,15.3,3.6,,Bondeno, Romagna
2012_00457,2012-05-20 02:25:04,44.8320,11.2620,15.1,3.9,,Finale Emilia Sud, Emilia
2012_00128,2012-01-31 21:29:30,44.7240,11.9400,18.8,2.4,,Ostellato, Romagna
2011_01872,2011-11-04 11:05:00,44.7120,11.5030,36.7,3.2,,Malalbergo, Emilia
2011_01780,2011-10-25 17:35:25,44.9390,11.4560,11.1,2.4,,Stiente, Veneto
2010_00061,2010-01-15 19:13:02,44.7700,11.2410,30.5,2.3,,Finale Emilia Sud, Emilia
2010_00050,2010-01-14 04:34:37,44.8800,11.3920,16.3,2.5,,Bondeno, Romagna
2009_00959,2009-11-18 07:45:37,44.8560,11.3660,16.1,2.8,,Bondeno, Romagna
2009_00957,2009-11-17 01:22:22,44.8570,11.3670,12.6,2.5,,Bondeno, Romagna
2009_00955,2009-11-16 22:21:38,44.8680,11.3810,14.8,3.4,,Bondeno, Romagna
2009_00685,2009-08-25 01:32:31,44.9800,11.5860,16.6,2.4,,Occhiobello, Veneto
2008_00541,2008-06-14 13:27:35,44.4720,11.4140,11.4,2.5,,Bologna, Emilia
2008_00364,2008-04-15 02:12:01,44.8790,11.4080,41.4,2.6,,Bondeno, Romagna
2007_00790,2007-10-06 12:41:12,44.9750,11.6190,7.4,2.6,,Occhiobello, Veneto
2007_00207,2007-03-21 16:23:46,44.6900,11.7950,13.8,2.9,,Portomaggiore, Romagna
2003_00668,2003-08-15 13:05:06,44.6730,11.7090,8.6,2.6,,Portomaggiore, Romagna
1990_00070,1990-02-10 14:15:59,44.5830,11.3990,20.8,1.8,,Castel Maggiore, Emilia
1990_00057,1990-02-04 15:15:41,44.8700,11.4970,25.4,1.8,,Vigarano Mainarda, Romagna
