﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
152986,2022-11-10 02:54:22,46.0695,14.1383,8.86,1.1,,3 km NE di Ziri (SLOVENIA)
152958,2022-11-09 12:59:46,46.0648,13.6531,0.001,0.4,,2 km E di Anhovo (SLOVENIA)
152888,2022-11-08 15:38:00,46.0777,14.0667,11.93,2.0,,2 km ESE di Sovodenj (SLOVENIA)
153003,2022-11-08 12:13:55,45.9217,14.1957,7.37,1.3,,3 km O di Logatec (SLOVENIA)
153002,2022-11-08 11:24:44,45.9987,14.2682,9.36,0.9,,4 km SO di Horjul (SLOVENIA)
152870,2022-11-08 10:14:28,45.7455,14.0378,14.88,1.6,,3 km N di Senozece (SLOVENIA)
152947,2022-11-08 10:00:26,45.9278,14.3118,1.73,1.5,,4 km SSE di Vrhnika (SLOVENIA)
152820,2022-11-05 05:31:59,45.7910,14.0830,13.28,1.8,,4 km NO di Hrusevje pri Postojni (SLOVENIA)
152818,2022-11-05 03:13:59,45.7857,14.0710,12.52,1.3,,5 km ONO di Hrusevje pri Postojni (SLOVENIA)
152811,2022-11-04 15:18:33,45.9168,14.1875,8.06,1.3,,4 km O di Logatec (SLOVENIA)
152765,2022-11-03 12:59:17,46.0648,13.6531,0.001,0.4,,2 km E di Anhovo (SLOVENIA)
152637,2022-10-29 07:37:36,45.9368,14.3173,0.001,1.4,,3 km SSE di Vrhnika (SLOVENIA)
152673,2022-10-28 11:59:25,46.0537,13.6355,0.001,0.9,,1 km SSE di Anhovo (SLOVENIA)
152619,2022-10-28 09:17:59,45.7530,14.0352,0.001,1.1,,4 km N di Senozece (SLOVENIA)
152626,2022-10-27 10:37:41,45.9417,13.6525,11.91,1.2,,2 km NNE di Sempeter pri Gorici (SLOVENIA)
152625,2022-10-27 09:51:02,45.9373,14.0957,0.001,1.1,,4 km O di Hotedrsica (SLOVENIA)
152596,2022-10-27 09:04:26,45.7513,14.0515,0.001,1.1,,4 km N di Senozece (SLOVENIA)
152577,2022-10-26 11:59:16,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
152562,2022-10-25 23:19:04,46.1383,14.3118,10.11,0.8,,3 km S di Skofja Loka (SLOVENIA)
152600,2022-10-25 10:16:40,45.9138,14.1902,7.34,1.5,,3 km O di Logatec (SLOVENIA)
152488,2022-10-23 03:38:24,46.0378,14.3363,14.22,1.3,,3 km ENE di Horjul (SLOVENIA)
152429,2022-10-20 12:03:13,46.0478,13.6027,0.001,1.1,,3 km SO di Anhovo (SLOVENIA)
152427,2022-10-20 12:00:15,46.0335,13.6465,5.33,1.2,,4 km SSE di Anhovo (SLOVENIA)
152463,2022-10-17 22:38:24,46.0638,13.6195,9.8,0.2,,1 km O di Anhovo (SLOVENIA)
152371,2022-10-17 12:00:31,46.0542,13.6603,0.001,1.3,,3 km ESE di Anhovo (SLOVENIA)
152454,2022-10-16 21:20:23,46.0595,13.6577,8.51,0.3,,2 km ESE di Anhovo (SLOVENIA)
152415,2022-10-15 07:44:50,45.9680,14.2737,18.03,1.1,,2 km ONO di Vrhnika (SLOVENIA)
152297,2022-10-13 15:14:53,45.9290,14.1960,9.73,1.7,,3 km ONO di Logatec (SLOVENIA)
152364,2022-10-13 09:48:08,45.9368,14.3257,6.58,1.4,,4 km SE di Vrhnika (SLOVENIA)
152362,2022-10-13 09:37:39,45.7480,14.0595,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
152276,2022-10-12 11:59:14,46.0250,13.6662,0.001,1.0,,3 km NNO di Grgar (SLOVENIA)
152272,2022-10-12 06:17:52,46.1273,14.2692,9.83,1.2,,5 km SSO di Skofja Loka (SLOVENIA)
152254,2022-10-11 23:24:10,46.0698,14.1313,7.49,1.3,,3 km NNE di Ziri (SLOVENIA)
152228,2022-10-11 12:00:09,46.0378,13.6722,0.001,1.0,,4 km N di Grgar (SLOVENIA)
152370,2022-10-11 01:57:34,46.1267,14.1740,7.71,0.7,,1 km ONO di Poljane nad Skofjo Loko (SLOVENIA)
152363,2022-10-10 15:15:04,45.8943,14.2502,9.07,0.9,,3 km SSE di Logatec (SLOVENIA)
152207,2022-10-10 12:46:39,45.9125,14.1918,8.26,1.1,,3 km O di Logatec (SLOVENIA)
152157,2022-10-08 11:57:55,46.0662,14.1943,14.49,1.4,,6 km SE di Gorenja Vas (SLOVENIA)
152205,2022-10-04 11:59:17,46.0553,13.6355,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
152152,2022-10-03 13:29:36,45.9030,14.1873,7.26,1.0,,4 km OSO di Logatec (SLOVENIA)
152074,2022-10-02 23:55:55,46.0373,14.3140,8,1.4,,2 km NNE di Horjul (SLOVENIA)
151976,2022-09-28 12:00:24,46.0568,13.6473,0.001,1.0,,2 km ESE di Anhovo (SLOVENIA)
151975,2022-09-28 11:59:25,46.0508,13.6398,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
151879,2022-09-23 22:15:24,45.9830,13.5967,11.51,0.6,,1 km E di San Floriano del Collio (Gorizia)
151868,2022-09-23 11:59:20,46.0485,13.6475,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
151815,2022-09-22 11:59:13,46.0648,13.6531,0.001,0.3,,2 km E di Anhovo (SLOVENIA)
151759,2022-09-20 08:48:55,45.9742,13.6860,22.1,1.2,,3 km E di Solkan (SLOVENIA)
151801,2022-09-19 20:10:08,46.0537,14.2020,8.62,0.8,,7 km E di Ziri (SLOVENIA)
151738,2022-09-19 11:59:09,46.0433,13.6355,1.93,1.0,,2 km SSE di Anhovo (SLOVENIA)
151660,2022-09-16 21:37:01,46.0865,14.2817,6.91,2.3,,4 km NO di Polhov Gradec (SLOVENIA)
151609,2022-09-13 09:36:27,45.9292,14.3145,13.55,1.5,,4 km SSE di Vrhnika (SLOVENIA)
151538,2022-09-12 11:59:37,46.0522,13.6705,0.001,1.0,,4 km ESE di Anhovo (SLOVENIA)
151619,2022-09-12 07:09:07,45.8720,14.1958,12.34,0.9,,6 km SSO di Logatec (SLOVENIA)
151617,2022-09-12 02:16:36,46.1087,14.2387,10.03,0.8,,4 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151597,2022-09-11 02:58:40,46.0905,14.0905,13.48,0.8,,4 km E di Sovodenj (SLOVENIA)
151557,2022-09-10 13:47:30,46.1117,14.2232,13.42,0.9,,3 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151455,2022-09-09 16:35:28,46.0470,14.1375,10.86,1.8,,2 km E di Ziri (SLOVENIA)
151541,2022-09-07 16:00:56,45.9822,14.2737,15.48,1.2,,3 km NO di Vrhnika (SLOVENIA)
151539,2022-09-07 11:59:23,46.0518,13.6422,2.05,1.2,,2 km SE di Anhovo (SLOVENIA)
151377,2022-09-06 15:22:40,45.9195,14.1973,9.25,0.8,,3 km O di Logatec (SLOVENIA)
151369,2022-09-06 11:59:28,46.0560,13.6553,0.001,0.8,,2 km ESE di Anhovo (SLOVENIA)
151361,2022-09-06 08:38:36,46.0522,14.1908,17.92,1.1,,6 km E di Ziri (SLOVENIA)
151449,2022-09-05 15:11:45,45.8962,14.1943,8.18,0.9,,4 km SO di Logatec (SLOVENIA)
151231,2022-08-31 11:59:33,46.0492,13.6355,0.001,1.2,,2 km SSE di Anhovo (SLOVENIA)
151220,2022-08-31 10:32:23,46.0592,14.1727,11.99,0.9,,5 km ENE di Ziri (SLOVENIA)
151207,2022-08-29 23:39:26,45.7735,14.1215,11.51,0.9,,1 km N di Hrusevje pri Postojni (SLOVENIA)
151120,2022-08-25 11:59:26,46.0520,13.6485,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
151081,2022-08-23 11:59:37,46.0648,13.6531,0.001,0.8,,2 km E di Anhovo (SLOVENIA)
151049,2022-08-22 09:11:44,45.7472,14.0660,0.001,1.2,,4 km NNE di Senozece (SLOVENIA)
151042,2022-08-21 21:17:02,46.1168,13.9630,7.35,0.8,,3 km OSO di Cerkno (SLOVENIA)
151016,2022-08-20 13:59:28,46.0802,14.3305,10.79,1.3,,2 km NNE di Polhov Gradec (SLOVENIA)
151015,2022-08-20 11:56:52,45.9062,14.1955,0.001,1.5,,3 km OSO di Logatec (SLOVENIA)
151009,2022-08-19 23:25:43,46.1623,14.0533,11.8,1.1,,6 km NE di Cerkno (SLOVENIA)
150980,2022-08-17 11:59:21,46.0508,13.6462,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
150800,2022-08-09 12:00:22,46.0575,13.6402,0.001,1.2,,1 km SE di Anhovo (SLOVENIA)
150727,2022-08-06 16:40:36,46.0408,14.1503,11.9,1.5,,3 km ESE di Ziri (SLOVENIA)
150677,2022-08-04 08:18:10,45.9277,14.3102,3.49,1.6,,4 km SSE di Vrhnika (SLOVENIA)
150662,2022-08-04 03:13:39,46.2322,14.0388,15.78,2.8,,5 km ENE di Podbrdo (SLOVENIA)
150644,2022-08-03 18:45:55,46.0085,14.2587,11.2,2.3,,4 km OSO di Horjul (SLOVENIA)
150643,2022-08-03 12:01:08,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
150503,2022-07-30 11:07:20,46.1355,14.2738,7.19,1.3,,4 km SO di Skofja Loka (SLOVENIA)
150468,2022-07-29 11:59:22,46.0535,13.6492,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
150448,2022-07-27 12:38:13,45.8948,14.1780,8.88,1.7,,5 km SSE di Hotedrsica (SLOVENIA)
150445,2022-07-27 11:59:23,46.0490,13.6892,0.001,1.1,,5 km ESE di Anhovo (SLOVENIA)
150394,2022-07-25 11:59:30,46.0622,13.6577,0.001,0.9,,2 km E di Anhovo (SLOVENIA)
150363,2022-07-23 20:34:58,46.0440,13.8342,16.8,0.7,,3 km ESE di Cepovan (SLOVENIA)
150284,2022-07-20 11:59:36,46.0483,13.6603,0.001,0.8,,3 km SE di Anhovo (SLOVENIA)
150160,2022-07-15 11:59:28,46.0498,13.6438,0.001,0.8,,2 km SE di Anhovo (SLOVENIA)
150126,2022-07-14 11:59:36,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
150031,2022-07-11 07:44:37,45.9143,14.3197,0.001,1.6,,4 km O di Borovnica (SLOVENIA)
150005,2022-07-09 11:36:04,46.1048,13.9858,23.86,1.0,,3 km SSO di Cerkno (SLOVENIA)
149999,2022-07-08 11:58:57,46.0505,13.6470,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
149977,2022-07-07 11:58:58,46.0513,13.6463,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
149973,2022-07-07 09:47:04,45.9120,14.1908,7.33,1.8,,3 km O di Logatec (SLOVENIA)
149913,2022-07-05 08:29:43,45.7488,14.0060,0.001,1.1,,4 km NO di Senozece (SLOVENIA)
149816,2022-06-30 11:59:00,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
149716,2022-06-26 15:55:05,46.1817,14.0428,13.82,1.2,,6 km ESE di Podbrdo (SLOVENIA)
149702,2022-06-25 19:45:47,45.9587,13.9522,13.84,1.1,,7 km SO di Idrija (SLOVENIA)
149687,2022-06-24 11:58:57,46.0508,13.6355,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
149667,2022-06-23 11:58:56,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
149663,2022-06-23 08:59:41,45.7825,13.8773,0.001,0.4,,4 km NE di Dutovlje (SLOVENIA)
149631,2022-06-21 10:06:25,45.7462,14.0623,13.58,1.4,,3 km NNE di Senozece (SLOVENIA)
149512,2022-06-16 11:58:56,46.0497,13.6565,0.001,1.0,,3 km SE di Anhovo (SLOVENIA)
149488,2022-06-15 14:44:58,46.0892,14.3415,7.14,1.3,,3 km NE di Polhov Gradec (SLOVENIA)
149456,2022-06-14 08:57:30,45.7465,14.0660,0.001,1.5,,4 km NNE di Senozece (SLOVENIA)
149435,2022-06-13 11:59:06,46.0428,13.5963,0.001,0.9,,3 km SO di Anhovo (SLOVENIA)
149319,2022-06-08 11:58:57,46.0528,13.6438,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
149318,2022-06-08 10:44:35,45.9465,14.3087,0.001,1.5,,2 km SSE di Vrhnika (SLOVENIA)
149300,2022-06-07 22:26:21,45.8633,14.0660,6.67,1.4,,5 km ESE di Col (SLOVENIA)
149286,2022-06-07 09:11:45,45.7487,14.0730,8.35,1.2,,4 km NE di Senozece (SLOVENIA)
149160,2022-06-02 11:58:50,46.0488,13.6507,5.67,1.1,,2 km SE di Anhovo (SLOVENIA)
149145,2022-06-01 11:59:15,46.0258,13.6597,0.001,1.2,,3 km NNO di Grgar (SLOVENIA)
149114,2022-05-31 11:58:59,46.0572,13.6415,3.27,1.1,,1 km SE di Anhovo (SLOVENIA)
149066,2022-05-27 11:58:58,46.0480,13.6355,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
149019,2022-05-25 12:00:07,46.0377,13.6457,0.001,1.0,,3 km SSE di Anhovo (SLOVENIA)
149015,2022-05-25 08:13:27,45.9333,14.3103,0.001,1.5,,3 km SSE di Vrhnika (SLOVENIA)
148918,2022-05-21 06:25:49,46.0908,14.0197,22.95,1.1,,2 km ONO di Sovodenj (SLOVENIA)
148897,2022-05-19 10:58:51,46.0648,13.6531,0.001,1.0,,2 km E di Anhovo (SLOVENIA)
148840,2022-05-17 11:58:45,45.7605,13.9745,23.59,1.3,,4 km S di Podnanos (SLOVENIA)
148831,2022-05-16 22:15:03,46.0627,13.7102,13.38,0.9,,4 km SO di Kal nad Kanalom (SLOVENIA)
148809,2022-05-16 08:54:01,45.9640,13.6743,0.36,1.1,,2 km ESE di Solkan (SLOVENIA)
148805,2022-05-16 02:01:53,46.0785,14.2787,9.4,1.3,,3 km ONO di Polhov Gradec (SLOVENIA)
148794,2022-05-15 12:51:47,46.0278,14.3043,13.49,1.3,,1 km NNE di Horjul (SLOVENIA)
148740,2022-05-12 11:59:14,46.0510,13.6563,0.001,1.1,,3 km SE di Anhovo (SLOVENIA)
148717,2022-05-11 11:57:09,46.0248,13.6524,0.001,0.7,,2 km SE di Anhovo (SLOVENIA)
148661,2022-05-10 11:56:55,46.0552,13.6487,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
148593,2022-05-07 15:24:42,46.1637,14.0765,8.39,1.4,,7 km ENE di Cerkno (SLOVENIA)
148524,2022-05-04 11:59:08,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
148394,2022-04-28 22:13:03,46.1560,13.9778,8.99,1.2,,3 km NNO di Cerkno (SLOVENIA)
148391,2022-04-28 11:59:19,46.0548,13.6470,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
148321,2022-04-26 01:56:11,46.0890,14.3385,6.37,1.0,,3 km NNE di Polhov Gradec (SLOVENIA)
148314,2022-04-25 09:45:46,45.9548,13.6542,6.41,1.3,,1 km ESE di Nova Gorica (SLOVENIA)
148154,2022-04-20 11:58:55,46.0570,13.6508,0.001,1.2,,2 km ESE di Anhovo (SLOVENIA)
148147,2022-04-20 08:48:14,45.7463,14.0453,0.001,1.4,,3 km N di Senozece (SLOVENIA)
148145,2022-04-20 08:06:35,46.0875,14.2298,2.93,1.5,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
148009,2022-04-14 11:59:03,46.0533,13.6402,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
148005,2022-04-14 10:35:52,45.9353,14.3180,7.55,1.6,,3 km SSE di Vrhnika (SLOVENIA)
148002,2022-04-14 09:45:04,46.0872,14.2177,18.2,1.1,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
147962,2022-04-12 11:58:29,46.0542,13.6632,0.001,0.9,,3 km ESE di Anhovo (SLOVENIA)
147866,2022-04-09 01:08:46,46.1715,13.8698,7.15,0.9,,2 km N di Grahovo ob Baci (SLOVENIA)
147861,2022-04-08 11:59:04,46.0603,13.6400,0.001,1.4,,1 km ESE di Anhovo (SLOVENIA)
147833,2022-04-07 12:24:09,45.9333,14.3153,5.02,1.6,,4 km SSE di Vrhnika (SLOVENIA)
147832,2022-04-07 11:58:56,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
147813,2022-04-06 11:59:39,46.0648,13.6531,0.001,0.3,,2 km E di Anhovo (SLOVENIA)
147808,2022-04-06 09:57:39,45.7478,14.0600,11.78,1.3,,3 km NNE di Senozece (SLOVENIA)
147796,2022-04-06 04:35:42,46.0100,14.2770,14.81,1.4,,2 km SO di Horjul (SLOVENIA)
147724,2022-04-03 21:48:20,46.0752,14.2413,11.07,1.7,,6 km ONO di Polhov Gradec (SLOVENIA)
147690,2022-04-01 12:34:27,45.9173,14.1912,9.09,1.5,,3 km O di Logatec (SLOVENIA)
147639,2022-03-30 13:51:37,45.9257,14.1955,0.001,1.4,,3 km ONO di Logatec (SLOVENIA)
147521,2022-03-25 12:59:13,46.0253,13.5948,0.001,0.9,,2 km NNE di Kojsko v Brdih (SLOVENIA)
147491,2022-03-24 09:14:28,46.0688,13.9145,12.33,2.0,,9 km SO di Cerkno (SLOVENIA)
147433,2022-03-22 12:59:11,46.0555,13.6483,0.001,1.0,,2 km ESE di Anhovo (SLOVENIA)
147431,2022-03-22 10:29:15,45.9368,14.3090,2.85,1.6,,3 km SSE di Vrhnika (SLOVENIA)
147429,2022-03-22 10:19:21,45.9185,14.1952,9.53,1.2,,3 km O di Logatec (SLOVENIA)
147415,2022-03-21 09:42:38,45.7448,13.9827,13.08,1.2,,6 km ONO di Senozece (SLOVENIA)
147360,2022-03-18 12:59:09,46.0620,13.6595,0.001,1.1,,2 km E di Anhovo (SLOVENIA)
147342,2022-03-17 12:59:16,46.0533,13.6387,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
147333,2022-03-16 23:43:37,46.1872,13.8553,5.6,0.7,,4 km NNO di Grahovo ob Baci (SLOVENIA)
147286,2022-03-15 09:09:53,46.1285,13.6523,14.52,2.0,,5 km NNE di Kanal (SLOVENIA)
147214,2022-03-11 15:50:44,46.0702,13.7063,13.26,0.6,,4 km OSO di Kal nad Kanalom (SLOVENIA)
147212,2022-03-11 12:59:04,46.0468,13.6745,0.001,1.1,,4 km ESE di Anhovo (SLOVENIA)
147200,2022-03-10 12:59:05,46.0535,13.6448,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
147186,2022-03-09 11:13:01,45.9503,14.3033,0.001,1.5,,1 km SSE di Vrhnika (SLOVENIA)
147167,2022-03-08 12:59:10,46.0548,13.6355,0.001,0.9,,1 km SSE di Anhovo (SLOVENIA)
147054,2022-03-03 12:59:06,46.0532,13.6442,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
147040,2022-03-02 20:46:35,46.0882,13.9917,13.16,1.1,,4 km O di Sovodenj (SLOVENIA)
147023,2022-03-02 12:59:11,46.0560,13.6405,0.001,1.1,,1 km SE di Anhovo (SLOVENIA)
147003,2022-03-01 12:59:06,46.0545,13.6452,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
146992,2022-03-01 09:36:07,45.7552,14.0593,13.72,1.6,,4 km NNE di Senozece (SLOVENIA)
146940,2022-02-26 03:59:29,46.0483,14.3302,11.52,1.6,,2 km SSE di Polhov Gradec (SLOVENIA)
146871,2022-02-23 10:18:40,45.7565,14.0250,15.2,1.0,,4 km NNO di Senozece (SLOVENIA)
146850,2022-02-23 10:17:30,45.7450,14.0540,15.85,1.3,,3 km NNE di Senozece (SLOVENIA)
146810,2022-02-21 17:21:38,46.0078,14.2738,15.08,2.1,,3 km SO di Horjul (SLOVENIA)
146801,2022-02-21 12:59:08,46.0625,13.6320,0.17,1.2,,0 km SE di Anhovo (SLOVENIA)
146754,2022-02-18 12:59:01,46.0570,13.6418,0.001,1.0,,1 km SE di Anhovo (SLOVENIA)
146671,2022-02-15 13:00:13,46.0618,13.6443,0.001,1.1,,1 km ESE di Anhovo (SLOVENIA)
146539,2022-02-10 12:59:00,46.0542,13.6372,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
146532,2022-02-10 09:30:48,45.9518,14.3127,0.001,1.4,,2 km SE di Vrhnika (SLOVENIA)
146490,2022-02-09 12:59:02,46.0538,13.6400,0.001,1.1,,1 km SE di Anhovo (SLOVENIA)
146488,2022-02-09 11:42:18,45.8122,13.8113,13.62,1.4,,3 km OSO di Stanjel (SLOVENIA)
146286,2022-01-31 15:25:46,46.2345,13.7908,3.99,0.8,,7 km NE di Tolmin (SLOVENIA)
146214,2022-01-27 12:59:49,46.0648,13.6531,0.001,0.8,,2 km E di Anhovo (SLOVENIA)
146149,2022-01-26 15:19:56,45.9207,14.2557,12.79,0.9,,2 km ENE di Logatec (SLOVENIA)
146133,2022-01-25 13:48:40,45.9187,14.2832,3.35,2.0,,4 km E di Logatec (SLOVENIA)
145967,2022-01-18 13:00:12,46.0248,13.6524,0.001,0.7,,3 km NNO di Grgar (SLOVENIA)
145946,2022-01-17 15:09:00,45.9272,14.1862,7.39,1.0,,3 km E di Hotedrsica (SLOVENIA)
145788,2022-01-12 13:00:47,46.0525,13.6475,0.01,1.4,,2 km SE di Anhovo (SLOVENIA)
145787,2022-01-12 13:00:05,46.0587,13.6355,0.01,1.3,,1 km SE di Anhovo (SLOVENIA)
145703,2022-01-10 12:59:07,46.0545,13.6465,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
145693,2022-01-10 08:50:42,46.0632,14.2545,7.23,1.3,,5 km O di Polhov Gradec (SLOVENIA)
145605,2022-01-07 12:59:17,46.0530,13.6470,0.62,1.1,,2 km SE di Anhovo (SLOVENIA)
145591,2022-01-06 12:59:09,46.0528,13.6463,0.01,1.3,,2 km SE di Anhovo (SLOVENIA)
145538,2022-01-03 20:12:40,46.1570,13.8903,11.67,1.0,,2 km E di Grahovo ob Baci (SLOVENIA)
145511,2022-01-02 03:49:18,46.1573,13.9437,13.31,0.6,,5 km NO di Cerkno (SLOVENIA)
145503,2022-01-01 21:50:24,46.1520,13.9423,12.38,0.8,,5 km ONO di Cerkno (SLOVENIA)
145500,2022-01-01 21:45:25,46.1470,13.9513,13.52,1.8,,4 km ONO di Cerkno (SLOVENIA)
145452,2021-12-31 08:00:03,46.0348,14.2478,10.36,1.5,,4 km ONO di Horjul (SLOVENIA)
145395,2021-12-29 12:59:12,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
145335,2021-12-28 07:50:31,45.8788,14.1055,13.93,1.5,,6 km SE di Crni Vrh nad Idrijo (SLOVENIA)
145308,2021-12-27 05:03:04,45.8733,14.2047,18.72,2.7,,5 km SSO di Logatec (SLOVENIA)
145241,2021-12-25 03:43:09,46.0820,14.1897,8.26,0.9,,4 km SE di Gorenja Vas (SLOVENIA)
145206,2021-12-23 12:57:05,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
145196,2021-12-22 12:57:34,45.9715,13.6623,0.001,1.4,,1 km ENE di Solkan (SLOVENIA)
145167,2021-12-21 10:40:08,46.0498,14.2072,14.54,1.3,,7 km E di Ziri (SLOVENIA)
145141,2021-12-20 12:59:27,46.0540,13.6443,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
145056,2021-12-17 12:58:58,46.0540,13.6462,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
145038,2021-12-16 13:00:05,46.0535,13.6422,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
145036,2021-12-16 12:59:12,46.0537,13.6452,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
145016,2021-12-15 12:59:02,46.0803,13.6680,0.001,0.9,,2 km ESE di Kanal (SLOVENIA)
145015,2021-12-15 11:29:02,45.9753,13.6603,0.001,1.3,,1 km NE di Solkan (SLOVENIA)
144992,2021-12-13 12:59:07,46.0553,13.6433,0.24,1.0,,2 km SE di Anhovo (SLOVENIA)
144923,2021-12-08 10:49:05,45.9477,13.6488,4.46,1.3,,1 km S di Nova Gorica (SLOVENIA)
144896,2021-12-06 13:00:04,46.0548,13.6363,0.001,1.2,,1 km SSE di Anhovo (SLOVENIA)
144864,2021-12-03 12:58:52,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
144859,2021-12-03 11:00:23,45.9303,14.3138,5.22,1.5,,4 km SSE di Vrhnika (SLOVENIA)
144797,2021-12-01 09:18:24,46.1805,14.0808,9.79,1.8,,8 km SO di Zelezniki (SLOVENIA)
144787,2021-11-30 12:59:03,46.0532,13.6378,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
144781,2021-11-30 09:43:52,45.8720,14.1883,11.12,1.4,,6 km SO di Logatec (SLOVENIA)
144676,2021-11-24 12:59:21,46.0562,13.6355,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
144661,2021-11-23 12:58:55,46.0427,13.6673,0.001,1.0,,4 km SE di Anhovo (SLOVENIA)
144521,2021-11-16 13:01:02,46.0530,13.6463,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
144520,2021-11-16 12:59:55,46.0550,13.6453,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
144493,2021-11-14 20:55:01,45.8520,13.7717,11.69,1.5,,2 km OSO di Branik (SLOVENIA)
144425,2021-11-12 04:33:34,46.0078,14.3345,8.95,1.4,,3 km SE di Horjul (SLOVENIA)
144402,2021-11-11 09:53:50,45.9547,13.6355,4.7,1.3,,1 km O di Nova Gorica (SLOVENIA)
144392,2021-11-10 12:56:55,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
144385,2021-11-10 08:35:09,45.9368,14.3210,1.51,1.4,,3 km SSE di Vrhnika (SLOVENIA)
157050,2021-11-09 18:25:24,46.1250,13.7992,11.32,0.9,,1 km ONO di Slap ob Idrijci (SLOVENIA)
144374,2021-11-09 16:04:17,46.2180,14.0568,12.55,1.8,,6 km E di Podbrdo (SLOVENIA)
157049,2021-11-09 13:06:38,45.7503,14.0438,20.77,1.3,,3 km N di Senozece (SLOVENIA)
144335,2021-11-06 14:41:12,46.0682,14.1737,16.97,1.4,,5 km SSE di Gorenja Vas (SLOVENIA)
156992,2021-11-05 12:59:49,46.0453,13.6752,2.35,1.1,,4 km ESE di Anhovo (SLOVENIA)
144315,2021-11-04 21:31:52,46.2678,13.9277,7.12,1.1,,2 km OSO di Bohinjska Bistrica (SLOVENIA)
156520,2021-11-02 13:47:57,45.9040,14.1952,6.74,1.2,,3 km OSO di Logatec (SLOVENIA)
144239,2021-11-02 12:59:04,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
144229,2021-11-02 00:16:05,45.9913,14.1885,10.62,2.6,,1 km NE di Rovte (SLOVENIA)
144165,2021-10-29 11:59:25,46.0518,13.6427,0.01,1.1,,2 km SE di Anhovo (SLOVENIA)
144125,2021-10-26 10:04:38,46.0938,14.3230,10.03,1.4,,3 km N di Polhov Gradec (SLOVENIA)
144103,2021-10-25 12:00:55,46.0860,13.6905,0.01,1.0,,4 km E di Kanal (SLOVENIA)
144101,2021-10-25 11:59:51,46.0577,13.6470,0.01,1.0,,2 km ESE di Anhovo (SLOVENIA)
143992,2021-10-20 11:59:13,46.1043,13.7116,0.01,0.3,,3 km NO di Kal nad Kanalom (SLOVENIA)
143975,2021-10-19 15:58:51,46.0748,14.1787,9.3,1.5,,4 km SSE di Gorenja Vas (SLOVENIA)
143871,2021-10-16 23:32:06,46.1750,13.7257,14.23,0.6,,2 km SO di Tolmin (SLOVENIA)
143846,2021-10-15 11:58:58,46.0648,13.6531,0.01,0.7,,2 km E di Anhovo (SLOVENIA)
143802,2021-10-12 12:01:05,46.0537,13.6355,0.01,1.0,,1 km SSE di Anhovo (SLOVENIA)
143800,2021-10-12 12:00:09,46.0648,13.6531,0.01,0.5,,2 km E di Anhovo (SLOVENIA)
