﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
130120,2020-04-26 04:59:04,46.4888,10.7317,3.89,0.6,,9 km SSO di Martello (Bolzano)
130122,2020-04-25 02:36:35,46.4837,10.7305,7.59,0.5,,10 km SSO di Martello (Bolzano)
130066,2020-04-23 02:36:42,46.4763,10.6135,1.22,0.4,,14 km SSE di Stelvio (Bolzano)
130007,2020-04-21 06:59:13,46.5370,10.3635,5.39,0.8,,8 km NE di Valdidentro (Sondrio)
129980,2020-04-19 22:28:44,46.3038,10.3075,2.2,0.5,,3 km ENE di Grosio (Sondrio)
130015,2020-04-18 11:14:33,46.4850,10.6990,2.93,0.1,,11 km SO di Martello (Bolzano)
130023,2020-04-16 22:58:55,46.5433,10.7252,5.06,0.8,,5 km OSO di Martello (Bolzano)
130026,2020-04-16 04:36:15,46.4390,10.8227,2.31,0.3,,5 km NNO di Rabbi (Trento)
130077,2020-04-12 16:39:08,46.5080,10.6752,5.48,0.5,,10 km SO di Martello (Bolzano)
130627,2020-04-09 22:15:27,46.5672,10.6378,10.07,0.5,,7 km SSE di Prato allo Stelvio (Bolzano)
130758,2020-04-05 09:33:14,46.4262,10.6990,10,0.0,,8 km N di Peio (Trento)
130762,2020-04-02 18:26:42,46.3933,10.5725,2.33,0.1,,10 km ONO di Peio (Trento)
129339,2020-03-23 09:52:35,46.4262,10.7948,8.75,1.0,,5 km NO di Rabbi (Trento)
129341,2020-03-22 21:23:09,46.5645,10.6290,9.46,0.3,,7 km SSE di Prato allo Stelvio (Bolzano)
129130,2020-03-19 00:05:40,46.5145,10.6543,7.11,0.5,,11 km OSO di Martello (Bolzano)
129126,2020-03-17 10:17:38,46.6743,10.6347,10.9,0.5,,4 km ENE di Sluderno (Bolzano)
129062,2020-03-15 22:34:09,46.4588,10.6367,2.72,0.3,,13 km NNO di Peio (Trento)
128930,2020-03-09 12:33:44,46.4852,10.4910,4.93,0.6,,6 km ENE di Valfurva (Sondrio)
128886,2020-03-07 02:06:11,46.6023,10.6682,11.35,2.2,,3 km OSO di Lasa (Bolzano)
128884,2020-03-07 00:17:12,46.5648,10.6273,9.19,0.4,,6 km SSE di Prato allo Stelvio (Bolzano)
128883,2020-03-07 00:03:41,46.5638,10.6270,9.07,0.5,,7 km SSE di Prato allo Stelvio (Bolzano)
128716,2020-02-24 17:22:07,46.5085,10.7333,9.62,0.4,,7 km SSO di Martello (Bolzano)
128713,2020-02-22 04:47:46,46.4900,10.4667,6.97,0.5,,5 km NE di Valfurva (Sondrio)
128573,2020-02-20 02:31:04,46.3790,10.5960,4.63,1.8,,8 km ONO di Peio (Trento)
128581,2020-02-19 17:12:33,46.5258,10.3853,3.08,0.5,,6 km N di Bormio (Sondrio)
128534,2020-02-14 05:22:11,46.4535,10.6038,5.83,0.8,,13 km NNO di Peio (Trento)
128441,2020-02-08 09:54:53,46.5143,10.6272,8.09,0.8,,11 km SSE di Stelvio (Bolzano)
128292,2020-02-05 23:07:21,46.5878,10.5000,6.68,0.6,,4 km OSO di Stelvio (Bolzano)
128269,2020-02-04 05:17:50,46.5730,10.5173,5.92,0.2,,4 km SO di Stelvio (Bolzano)
128243,2020-02-04 03:50:03,46.6080,10.5052,9.72,1.8,,3 km ONO di Stelvio (Bolzano)
128242,2020-02-04 01:37:33,46.5880,10.5005,7.8,1.0,,4 km OSO di Stelvio (Bolzano)
128228,2020-02-01 05:09:23,46.5673,10.6308,9.4,0.2,,6 km SSE di Prato allo Stelvio (Bolzano)
128076,2020-01-27 22:35:09,46.3738,10.7088,6.98,0.7,,3 km NNE di Peio (Trento)
128079,2020-01-23 02:06:20,46.4643,10.7360,8,0.7,,11 km NO di Rabbi (Trento)
127840,2020-01-20 08:41:45,46.2640,10.3250,3.56,1.2,,5 km SE di Grosio (Sondrio)
127778,2020-01-17 03:25:09,46.4665,10.7322,7.88,1.0,,11 km NO di Rabbi (Trento)
127755,2020-01-15 12:56:30,46.5838,10.4137,7.98,0.9,,8 km SSO di Tubre (Bolzano)
127681,2020-01-11 01:57:45,46.3693,10.8375,6.73,1.0,,4 km S di Rabbi (Trento)
127658,2020-01-10 05:51:38,46.5203,10.3827,5.11,0.7,,6 km N di Bormio (Sondrio)
127640,2020-01-09 05:06:22,46.3672,10.8158,7.66,0.8,,4 km SSO di Rabbi (Trento)
127756,2020-01-08 02:54:51,46.4192,10.5623,6.74,0.5,,11 km ESE di Valfurva (Sondrio)
127758,2020-01-07 19:34:19,46.4252,10.5598,6.04,0.7,,11 km ESE di Valfurva (Sondrio)
127463,2020-01-02 02:33:01,46.5385,10.6147,8.77,0.7,,8 km SE di Stelvio (Bolzano)
127201,2019-12-17 22:05:24,46.5658,10.3965,4.9,0.4,,10 km SSO di Tubre (Bolzano)
127065,2019-12-09 14:44:04,46.3980,10.7247,5.25,1.2,,6 km NNE di Peio (Trento)
126901,2019-12-05 18:27:27,46.5292,10.6053,8.73,0.6,,9 km SSE di Stelvio (Bolzano)
126900,2019-12-05 17:44:41,46.5255,10.5923,7.24,0.3,,9 km SSE di Stelvio (Bolzano)
126860,2019-12-01 13:17:28,46.3983,10.5882,4.41,0.9,,10 km ONO di Peio (Trento)
126859,2019-12-01 13:11:24,46.4117,10.5795,3.05,0.5,,11 km NO di Peio (Trento)
126857,2019-11-30 01:07:29,46.4058,10.5828,3.37,0.7,,10 km NO di Peio (Trento)
126854,2019-11-28 13:31:38,46.3820,10.6092,5.67,1.1,,7 km ONO di Peio (Trento)
126853,2019-11-28 10:22:26,46.5210,10.5873,7.78,0.5,,9 km SSE di Stelvio (Bolzano)
126636,2019-11-27 19:09:23,46.5270,10.5945,8.44,0.8,,9 km SSE di Stelvio (Bolzano)
126617,2019-11-27 14:38:12,46.5238,10.5945,8.72,0.9,,9 km SSE di Stelvio (Bolzano)
126671,2019-11-27 14:09:07,46.5298,10.5993,8.89,1.1,,9 km SSE di Stelvio (Bolzano)
126670,2019-11-27 14:08:23,46.5277,10.6008,8.54,0.9,,9 km SSE di Stelvio (Bolzano)
126672,2019-11-27 12:32:55,46.5270,10.6022,9.48,0.9,,9 km SSE di Stelvio (Bolzano)
126673,2019-11-27 09:49:31,46.5392,10.5950,2.07,0.4,,8 km SSE di Stelvio (Bolzano)
126674,2019-11-27 09:08:36,46.5213,10.5875,6.26,0.5,,9 km SSE di Stelvio (Bolzano)
126593,2019-11-27 00:52:07,46.4750,10.7238,8.07,0.8,,11 km SSO di Martello (Bolzano)
126466,2019-11-23 01:37:10,46.5480,10.5010,7.44,0.9,,7 km SSO di Stelvio (Bolzano)
126361,2019-11-17 20:01:12,46.4805,10.7320,6.49,0.9,,10 km SSO di Martello (Bolzano)
126398,2019-11-14 15:47:06,46.5420,10.6843,8.09,0.8,,8 km OSO di Martello (Bolzano)
126397,2019-11-13 05:38:56,46.4405,10.8140,4.01,0.8,,5 km NNO di Rabbi (Trento)
126396,2019-11-13 05:30:53,46.4352,10.8080,6.21,0.7,,5 km NO di Rabbi (Trento)
126268,2019-11-13 05:29:08,46.4213,10.7985,8.21,1.4,,4 km ONO di Rabbi (Trento)
126265,2019-11-13 04:31:13,46.4297,10.7978,9.13,2.0,,5 km NO di Rabbi (Trento)
126259,2019-11-12 18:52:37,46.5703,10.7040,6.98,2.4,,5 km S di Lasa (Bolzano)
126278,2019-11-11 07:23:06,46.4465,10.6243,3.69,0.6,,12 km NNO di Peio (Trento)
126284,2019-11-06 20:05:21,46.5615,10.6985,3.76,0.5,,6 km S di Lasa (Bolzano)
125962,2019-10-27 23:39:53,46.5460,10.4907,8.65,1.5,,7 km SO di Stelvio (Bolzano)
125806,2019-10-21 17:56:33,46.5993,10.4312,7.44,1.4,,6 km SSO di Tubre (Bolzano)
125711,2019-10-17 22:25:58,46.4417,10.5858,5.55,0.2,,12 km E di Valfurva (Sondrio)
125637,2019-10-13 22:35:08,46.4578,10.6597,6.19,0.5,,12 km NNO di Peio (Trento)
125581,2019-10-10 06:45:40,46.2617,10.3352,0.1,0.9,,5 km NNO di Incudine (Brescia)
125551,2019-10-09 17:38:51,46.5308,10.5927,7.93,0.8,,8 km SSE di Stelvio (Bolzano)
126432,2019-10-07 10:54:12,46.4745,10.5955,0.14,0.2,,13 km E di Valfurva (Sondrio)
125433,2019-10-02 21:21:12,46.4507,10.6367,7.58,0.3,,12 km NNO di Peio (Trento)
125430,2019-10-01 16:48:15,46.5505,10.5813,5.81,0.2,,6 km SSE di Stelvio (Bolzano)
125364,2019-09-29 09:04:53,46.3932,10.8477,6.39,0.8,,1 km S di Rabbi (Trento)
125366,2019-09-28 01:34:57,46.4455,10.7062,7,0.6,,10 km N di Peio (Trento)
124967,2019-09-14 04:15:19,46.5740,10.7297,5.93,0.4,,4 km ONO di Martello (Bolzano)
124968,2019-09-14 01:18:58,46.5363,10.4988,7.13,0.1,,8 km SSO di Stelvio (Bolzano)
124912,2019-09-12 05:25:14,46.4262,10.6990,9.25,0.3,,8 km N di Peio (Trento)
124849,2019-09-07 00:18:58,46.5378,10.6005,9.66,0.7,,8 km SSE di Stelvio (Bolzano)
124817,2019-09-06 23:52:23,46.5450,10.5965,9.85,1.0,,7 km SSE di Stelvio (Bolzano)
124816,2019-09-06 22:43:42,46.5507,10.6000,10.54,1.1,,7 km SE di Stelvio (Bolzano)
124850,2019-09-06 03:39:18,46.4777,10.4588,5.89,0.5,,3 km NE di Valfurva (Sondrio)
124787,2019-09-04 12:57:52,46.5285,10.5893,6.76,0.5,,8 km SSE di Stelvio (Bolzano)
124734,2019-09-03 07:44:44,46.5412,10.6023,8.84,1.1,,8 km SE di Stelvio (Bolzano)
124740,2019-08-30 22:51:34,46.4347,10.6772,3.45,0.3,,9 km N di Peio (Trento)
124746,2019-08-16 08:05:23,46.4903,10.6168,2.02,0.5,,13 km SSE di Stelvio (Bolzano)
124395,2019-08-16 01:51:09,46.3647,10.8353,7.71,0.9,,4 km SSO di Rabbi (Trento)
124393,2019-08-16 01:03:47,46.3620,10.8332,6.6,1.3,,4 km SSO di Rabbi (Trento)
124301,2019-08-11 09:53:06,46.5310,10.4923,8.44,0.5,,9 km SSO di Stelvio (Bolzano)
124206,2019-08-08 05:28:50,46.5895,10.4833,11.54,2.0,,5 km O di Stelvio (Bolzano)
124088,2019-07-31 20:28:00,46.5625,10.4113,2.5,0.4,,10 km SSO di Tubre (Bolzano)
123933,2019-07-25 23:22:46,46.5488,10.4307,5.88,0.4,,10 km NNE di Bormio (Sondrio)
123908,2019-07-25 21:11:15,46.5390,10.4423,7.05,1.2,,9 km N di Valfurva (Sondrio)
123906,2019-07-25 20:58:44,46.5383,10.4285,8.58,1.7,,9 km N di Valfurva (Sondrio)
123905,2019-07-25 20:32:26,46.5382,10.4435,7.57,0.9,,9 km N di Valfurva (Sondrio)
123930,2019-07-25 01:50:09,46.5518,10.2912,1.18,0.7,,7 km N di Valdidentro (Sondrio)
123613,2019-07-12 02:30:55,46.6142,10.6097,8.14,0.7,,1 km ESE di Prato allo Stelvio (Bolzano)
123722,2019-07-07 15:45:31,46.5470,10.3747,7.24,0.9,,9 km N di Bormio (Sondrio)
123733,2019-07-05 20:42:01,46.5272,10.5900,5.82,0.2,,9 km SSE di Stelvio (Bolzano)
123734,2019-07-05 00:06:45,46.5353,10.4967,7.72,0.2,,8 km SSO di Stelvio (Bolzano)
123455,2019-07-04 22:41:26,46.5365,10.4920,8.33,0.7,,8 km SSO di Stelvio (Bolzano)
123424,2019-07-03 07:35:46,46.5720,10.6993,0.88,0.9,,5 km S di Lasa (Bolzano)
123382,2019-07-02 19:24:17,46.5405,10.6087,10.1,1.6,,8 km SE di Stelvio (Bolzano)
123404,2019-07-02 08:46:51,46.5732,10.6117,3.55,0.2,,5 km SSE di Prato allo Stelvio (Bolzano)
123408,2019-07-01 18:11:24,46.4262,10.8052,6.91,0.7,,4 km NO di Rabbi (Trento)
123316,2019-06-30 20:18:05,46.5293,10.5975,8.18,0.7,,9 km SSE di Stelvio (Bolzano)
123262,2019-06-19 17:57:35,46.5702,10.7098,6.61,0.6,,5 km S di Lasa (Bolzano)
122977,2019-06-16 07:51:07,46.5392,10.7697,8.46,1.2,,3 km SSO di Martello (Bolzano)
122938,2019-06-15 17:56:21,46.4688,10.2062,6.84,1.1,,7 km OSO di Valdidentro (Sondrio)
122815,2019-06-07 03:35:51,46.4777,10.4507,4.18,0.6,,3 km NE di Valfurva (Sondrio)
122814,2019-06-07 03:34:36,46.4800,10.4490,3.78,0.5,,3 km NE di Valfurva (Sondrio)
122743,2019-06-06 18:43:45,46.4832,10.3852,1.29,1.3,,2 km NNE di Bormio (Sondrio)
2019_00865,2019-05-25 13:51:40,46.5360,10.6060,7.9,1.2,,Cima Vertana, Alto Adige
2019_00854,2019-05-23 13:32:44,46.4970,10.3420,10.3,1.5,,Bormio, Lombardia
2019_00845,2019-05-23 00:30:17,46.4800,10.6490,3.4,0.8,,M.Cevedale, Trentino
2019_00842,2019-05-22 14:36:17,46.4410,10.6030,9.2,2.0,,M.Cevedale, Trentino
2019_00831,2019-05-21 04:35:15,46.6280,10.4940,4.7,0.8,,Tubre, Alto Adige
2019_00816,2019-05-18 15:08:34,46.5450,10.5950,1.2,0.5,,Cima Vertana, Alto Adige
2019_00792,2019-05-12 16:16:03,46.4580,10.6310,2.4,0.7,,M.Cevedale, Trentino
2019_00756,2019-05-06 04:26:04,46.4020,10.7910,9,1.1,,Rabbi, Trentino
2019_00755,2019-05-06 00:45:04,46.4740,10.6940,5.7,1.0,,M.Cevedale, Trentino
2019_00732,2019-05-01 09:17:12,46.5450,10.6000,3,0.4,,Cima Vertana, Alto Adige
2019_00719,2019-04-28 15:54:51,46.5430,10.6100,5.9,1.4,,Cima Vertana, Alto Adige
2019_00712,2019-04-27 18:26:17,46.5080,10.7460,1.9,0.7,,Martello, Alto Adige
2019_00687,2019-04-20 19:57:16,46.7150,10.4400,9.8,1.3,,Monpicco, Alto Adige
2019_00676,2019-04-19 02:56:07,46.5600,10.4000,6.7,1.2,,Giogo Di S.Maria, Lombardia
2019_00664,2019-04-17 21:12:06,46.5260,10.5860,5.8,0.3,,Cima Vertana, Alto Adige
2019_00609,2019-04-08 17:08:43,46.5380,10.5910,7.3,0.7,,Cima Vertana, Alto Adige
2019_00606,2019-04-08 06:51:34,46.4970,10.5180,4.4,1.1,,Il Gran Zebru', Lombardia
2019_00597,2019-04-07 13:04:28,46.5400,10.5890,7.3,0.6,,Cima Vertana, Alto Adige
2019_00564,2019-03-31 16:44:40,46.5260,10.5880,5.3,0.2,,Cima Vertana, Alto Adige
2019_00556,2019-03-29 03:22:42,46.5330,10.5910,6.2,0.6,,Cima Vertana, Alto Adige
2019_00536,2019-03-24 04:46:07,46.5240,10.5890,7.5,0.3,,Cima Vertana, Alto Adige
2019_00530,2019-03-23 17:23:29,46.5290,10.5980,8.7,0.9,,Cima Vertana, Alto Adige
2019_00528,2019-03-23 14:03:46,46.5300,10.5980,8.1,0.7,,Cima Vertana, Alto Adige
2019_00527,2019-03-23 13:04:46,46.5260,10.5900,7,0.7,,Cima Vertana, Alto Adige
2019_00526,2019-03-23 10:43:05,46.5230,10.5890,6.8,0.6,,Cima Vertana, Alto Adige
2019_00525,2019-03-23 10:41:28,46.5240,10.5890,7.7,0.8,,Cima Vertana, Alto Adige
2019_00524,2019-03-23 07:51:39,46.5410,10.6090,10.3,1.9,,Cima Vertana, Alto Adige
2019_00523,2019-03-23 07:43:04,46.5240,10.5860,8,0.9,,Cima Vertana, Alto Adige
2019_00522,2019-03-23 07:42:30,46.5290,10.6010,9.6,1.0,,Cima Vertana, Alto Adige
2019_00480,2019-03-18 04:33:09,46.4160,10.5880,5.1,0.6,,Peio, Trentino
2019_00474,2019-03-16 08:49:01,46.6730,10.4490,13.4,1.7,,Monpicco, Alto Adige
2019_00466,2019-03-15 01:38:36,46.5690,10.3530,6.7,1.0,,Giogo Di S.Maria, Lombardia
2019_00459,2019-03-14 01:42:59,46.4880,10.4900,1.6,0.8,,Il Gran Zebru', Lombardia
2019_00456,2019-03-13 16:16:42,46.4650,10.4780,4.3,0.8,,Il Gran Zebru', Lombardia
2019_00453,2019-03-13 02:56:35,46.5380,10.3510,5.2,1.5,,Giogo Di S.Maria, Lombardia
2019_00451,2019-03-12 13:52:57,46.4580,10.4640,2.5,1.3,,Il Gran Zebru', Lombardia
2019_00439,2019-03-10 05:16:00,46.5440,10.2910,7.3,1.8,,S.Giacomo Di Fraele, Lombardia
2019_00421,2019-03-05 20:26:34,46.5230,10.5850,5.1,0.6,,Cima Vertana, Alto Adige
2019_00418,2019-03-05 05:35:37,46.5290,10.6030,8.2,1.1,,Cima Vertana, Alto Adige
2019_00411,2019-03-04 04:49:09,46.5540,10.4020,6.4,0.8,,Giogo Di S.Maria, Lombardia
2019_00405,2019-03-01 17:56:35,46.5260,10.5890,6.1,0.6,,Cima Vertana, Alto Adige
2019_00399,2019-02-28 07:17:01,46.4330,10.2840,4.7,1.2,,Valle Di Dentro, Lombardia
2019_00398,2019-02-27 21:23:32,46.5360,10.5940,4.8,0.4,,Cima Vertana, Alto Adige
2019_00366,2019-02-20 22:51:46,46.4750,10.6510,10.5,1.1,,M.Cevedale, Trentino
2019_00336,2019-02-15 23:18:12,46.4590,10.6920,5.5,0.4,,M.Cevedale, Trentino
2019_00335,2019-02-15 22:02:34,46.5290,10.5850,7.2,0.4,,Cima Vertana, Alto Adige
2019_00334,2019-02-15 21:56:25,46.5310,10.6060,9.1,0.8,,Cima Vertana, Alto Adige
2019_00333,2019-02-15 20:38:46,46.5330,10.6100,9.2,1.7,,Cima Vertana, Alto Adige
2019_00332,2019-02-15 20:37:29,46.5360,10.6040,10.9,2.2,,Cima Vertana, Alto Adige
2019_00309,2019-02-12 22:45:59,46.5300,10.5990,9.1,1.3,,Cima Vertana, Alto Adige
2019_00303,2019-02-10 20:51:18,46.4080,10.5950,7.9,1.1,,Peio, Trentino
2019_00301,2019-02-10 08:05:58,46.5350,10.6020,9.3,1.1,,Cima Vertana, Alto Adige
2019_00300,2019-02-10 07:52:47,46.5290,10.6070,8.8,1.1,,Cima Vertana, Alto Adige
2019_00299,2019-02-10 07:49:04,46.5310,10.6050,9,0.9,,Cima Vertana, Alto Adige
2019_00298,2019-02-10 07:49:04,46.5300,10.6030,8.8,0.9,,Cima Vertana, Alto Adige
2019_00297,2019-02-10 07:48:26,46.5250,10.5930,9.6,0.9,,Cima Vertana, Alto Adige
2019_00296,2019-02-10 07:43:30,46.5320,10.6040,10.6,1.0,,Cima Vertana, Alto Adige
2019_00295,2019-02-10 07:41:56,46.5260,10.5880,6.8,0.7,,Cima Vertana, Alto Adige
2019_00294,2019-02-10 07:07:47,46.5380,10.5960,1.8,0.4,,Cima Vertana, Alto Adige
2019_00293,2019-02-10 06:33:24,46.5250,10.5890,7.1,0.6,,Cima Vertana, Alto Adige
2019_00292,2019-02-10 06:31:58,46.5250,10.5950,9.2,1.2,,Cima Vertana, Alto Adige
2019_00291,2019-02-10 06:26:21,46.5420,10.5950,1.7,0.5,,Cima Vertana, Alto Adige
2019_00290,2019-02-10 05:49:01,46.5240,10.5880,6.8,0.3,,Cima Vertana, Alto Adige
2019_00289,2019-02-10 05:01:51,46.5360,10.6180,11.1,0.9,,Cima Vertana, Alto Adige
2019_00288,2019-02-10 03:47:23,46.5330,10.6080,10.6,1.4,,Cima Vertana, Alto Adige
2019_00286,2019-02-09 21:38:13,46.5310,10.5980,8.3,1.2,,Cima Vertana, Alto Adige
2019_00284,2019-02-09 18:44:27,46.5280,10.5990,8.6,1.2,,Cima Vertana, Alto Adige
2019_00282,2019-02-09 18:34:47,46.5290,10.6020,8.7,1.0,,Cima Vertana, Alto Adige
2019_00281,2019-02-09 18:28:08,46.5220,10.5870,7,0.6,,Cima Vertana, Alto Adige
2019_00280,2019-02-09 18:23:04,46.5220,10.5850,5.6,0.5,,Cima Vertana, Alto Adige
2019_00279,2019-02-09 18:06:26,46.5220,10.5870,4.6,0.7,,Cima Vertana, Alto Adige
2019_00278,2019-02-09 18:03:15,46.5280,10.6040,8.6,0.8,,Cima Vertana, Alto Adige
2019_00277,2019-02-09 17:48:19,46.5300,10.6020,9.1,1.0,,Cima Vertana, Alto Adige
2019_00276,2019-02-09 16:40:28,46.5280,10.6020,9.1,1.0,,Cima Vertana, Alto Adige
2019_00275,2019-02-09 08:29:17,46.5360,10.6100,10.9,0.7,,Cima Vertana, Alto Adige
2019_00273,2019-02-09 06:23:46,46.5380,10.6210,9.5,1.0,,Cima Vertana, Alto Adige
2019_00272,2019-02-09 06:06:35,46.5260,10.5870,5,0.6,,Cima Vertana, Alto Adige
2019_00271,2019-02-09 05:52:49,46.5280,10.5870,6.5,0.7,,Cima Vertana, Alto Adige
2019_00270,2019-02-09 05:34:00,46.5310,10.5990,8.5,0.7,,Cima Vertana, Alto Adige
2019_00269,2019-02-09 05:29:00,46.5350,10.6080,8.1,0.9,,Cima Vertana, Alto Adige
2019_00267,2019-02-09 04:35:18,46.5340,10.6040,8.9,0.6,,Cima Vertana, Alto Adige
2019_00266,2019-02-09 03:48:13,46.5230,10.5900,8.3,0.8,,Cima Vertana, Alto Adige
2019_00265,2019-02-09 03:41:56,46.5260,10.5900,8.9,0.7,,Cima Vertana, Alto Adige
2019_00264,2019-02-09 03:07:44,46.5280,10.5960,8.1,0.8,,Cima Vertana, Alto Adige
2019_00263,2019-02-09 02:22:10,46.5310,10.5970,8.6,0.5,,Cima Vertana, Alto Adige
2019_00262,2019-02-09 02:05:53,46.5280,10.5920,7.9,1.0,,Cima Vertana, Alto Adige
2019_00261,2019-02-09 01:46:35,46.5280,10.6050,8.9,1.5,,Cima Vertana, Alto Adige
2019_00260,2019-02-09 01:35:36,46.5310,10.6040,9,1.0,,Cima Vertana, Alto Adige
2019_00259,2019-02-09 01:32:28,46.5290,10.6020,9.1,1.3,,Cima Vertana, Alto Adige
2019_00257,2019-02-09 00:59:26,46.5070,10.6070,11.1,0.7,,Cima Vertana, Alto Adige
2019_00256,2019-02-09 00:28:15,46.5340,10.6040,8.5,0.8,,Cima Vertana, Alto Adige
2019_00253,2019-02-08 22:50:44,46.5200,10.6140,7.2,1.4,,Cima Vertana, Alto Adige
2019_00252,2019-02-08 22:50:21,46.5360,10.6100,8.1,1.1,,Cima Vertana, Alto Adige
2019_00251,2019-02-08 22:35:50,46.5290,10.6070,9.5,2.2,,Cima Vertana, Alto Adige
2019_00250,2019-02-08 22:33:05,46.5280,10.6050,9.4,2.0,,Cima Vertana, Alto Adige
2019_00248,2019-02-08 18:30:30,46.5300,10.5990,8.5,0.8,,Cima Vertana, Alto Adige
2019_00235,2019-02-07 19:12:05,46.5260,10.5860,5,0.8,,Cima Vertana, Alto Adige
2019_00218,2019-02-06 08:31:56,46.5270,10.5850,6.9,1.5,,Cima Vertana, Alto Adige
2019_00217,2019-02-05 21:32:25,46.5280,10.5860,7.1,0.5,,Cima Vertana, Alto Adige
2019_00216,2019-02-05 20:51:23,46.5310,10.5950,8.8,1.4,,Cima Vertana, Alto Adige
2019_00205,2019-02-03 06:31:08,46.6330,10.6110,7.2,1.0,,Lasa, Alto Adige
2019_00203,2019-02-02 17:22:37,46.5620,10.4020,7.6,1.3,,Giogo Di S.Maria, Lombardia
2019_00202,2019-02-02 13:52:32,46.4980,10.6280,5.9,1.0,,M.Cevedale, Trentino
2019_00142,2019-01-29 23:42:39,46.5600,10.3940,7.9,1.9,,Giogo Di S.Maria, Lombardia
2019_00125,2019-01-28 21:26:21,46.5030,10.6450,7.2,1.2,,Cima Vertana, Alto Adige
2019_00116,2019-01-27 09:56:51,46.5200,10.6890,6.5,1.7,,Cima Vertana, Alto Adige
2019_00106,2019-01-26 03:19:14,46.6630,10.4140,12.1,1.5,,Val D'avigna, Lombardia
2019_00088,2019-01-22 01:31:06,46.5310,10.5970,8,0.6,,Cima Vertana, Alto Adige
2019_00086,2019-01-22 00:49:32,46.3970,10.3750,2.1,1.3,,S.Antonio Morignone, Lombardia
2019_00077,2019-01-20 18:23:23,46.4520,10.6880,7,0.7,,M.Cevedale, Trentino
2019_00061,2019-01-16 03:58:44,46.4480,10.6910,7,1.9,,M.Cevedale, Trentino
2019_00041,2019-01-12 10:58:56,46.4550,10.6430,5.4,0.9,,M.Cevedale, Trentino
2019_00040,2019-01-12 08:42:39,46.4590,10.6340,2.4,0.7,,M.Cevedale, Trentino
2019_00031,2019-01-10 13:17:56,46.4030,10.5800,5.2,2.1,,Peio, Trentino
2019_00030,2019-01-10 08:18:25,46.2030,10.5430,2.1,1.2,,Temu, Lombardia
2019_00029,2019-01-10 05:16:11,46.4180,10.5950,7.4,1.4,,M.Cevedale, Trentino
2019_00017,2019-01-05 10:55:17,46.4600,10.6550,5.6,0.7,,M.Cevedale, Trentino
2019_00015,2019-01-05 02:20:36,46.5360,10.4970,8.8,1.2,,Giogo Dello Stelvio, Alto Adige
2019_00013,2019-01-04 19:10:58,46.5260,10.4950,8.2,1.4,,Giogo Dello Stelvio, Alto Adige
2019_00012,2019-01-04 18:57:50,46.4440,10.6360,4.8,0.3,,M.Cevedale, Trentino
2019_00011,2019-01-04 17:56:42,46.5400,10.4960,8.2,1.1,,Giogo Dello Stelvio, Alto Adige
2018_02216,2018-12-30 16:49:26,46.5310,10.5950,8.2,1.0,,Cima Vertana, Alto Adige
2018_02215,2018-12-30 15:28:17,46.5270,10.5860,5.9,1.2,,Cima Vertana, Alto Adige
2018_02198,2018-12-27 00:34:34,46.6400,10.3840,6.2,1.4,,Val D'avigna, Lombardia
2018_02194,2018-12-26 01:23:16,46.5410,10.4930,8.1,1.0,,Giogo Dello Stelvio, Alto Adige
2018_02187,2018-12-24 06:40:30,46.4860,10.6460,7.5,0.7,,M.Cevedale, Trentino
2018_02164,2018-12-21 01:20:11,46.4820,10.6790,7.7,0.7,,M.Cevedale, Trentino
2018_02163,2018-12-21 00:11:25,46.4490,10.6530,6.3,1.3,,M.Cevedale, Trentino
2018_02145,2018-12-18 02:58:39,46.5570,10.3940,8.6,2.2,,Giogo Di S.Maria, Lombardia
2018_02133,2018-12-15 22:21:36,46.6530,10.4920,10.4,2.2,,Tubre, Alto Adige
2018_02120,2018-12-12 01:43:32,46.5590,10.4030,6.5,0.8,,Giogo Di S.Maria, Lombardia
2018_02114,2018-12-11 12:35:25,46.5880,10.1980,7.5,1.4,,Ponte Del Gallo, Lombardia
2018_02113,2018-12-11 11:12:41,46.5940,10.2030,8.4,1.3,,Ponte Del Gallo, Lombardia
2018_02110,2018-12-10 20:13:53,46.5620,10.3970,7.4,1.5,,Giogo Di S.Maria, Lombardia
2018_02073,2018-12-02 21:45:07,46.6500,10.4050,11.3,0.9,,Val D'avigna, Lombardia
2018_02070,2018-12-01 16:07:00,46.6540,10.4080,11.4,0.9,,Val D'avigna, Lombardia
2018_02047,2018-11-28 14:25:23,46.4350,10.0850,7.9,1.1,,Pizzo Filone, Lombardia
2018_02044,2018-11-28 04:41:55,46.4360,10.1050,4.7,1.4,,Pizzo Filone, Lombardia
2018_01972,2018-11-15 09:54:23,46.4600,10.7430,4,0.7,,Cima Sternai, Trentino
2018_01964,2018-11-13 02:36:59,46.4260,10.6540,2.7,0.4,,M.Cevedale, Trentino
2018_01952,2018-11-11 09:01:19,46.5960,10.7220,8.9,1.1,,Silandro, Alto Adige
2018_01944,2018-11-10 15:04:40,46.5690,10.3340,8.3,0.7,,Giogo Di S.Maria, Lombardia
2018_01939,2018-11-09 20:22:45,46.5270,10.6050,11.8,0.4,,Cima Vertana, Alto Adige
2018_01938,2018-11-09 17:41:45,46.5310,10.6010,8.5,1.0,,Cima Vertana, Alto Adige
2018_01935,2018-11-08 18:36:11,46.6760,10.6460,7.1,1.3,,Mazia, Alto Adige
