﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163979,2024-01-31 03:13:11,45.5540,10.2343,17.81,1.4,,2 km NE di Brescia (Brescia)
163916,2024-01-30 08:55:24,45.5912,10.3412,13.15,2.0,,3 km SE di Caino (Brescia)
163777,2024-01-25 17:04:23,45.5590,10.2380,16.75,1.6,,2 km NE di Brescia (Brescia)
162572,2023-12-04 11:11:28,45.5797,10.2237,2.37,1.5,,1 km ESE di Collebeato (Brescia)
161381,2023-10-11 23:55:17,45.6235,10.3077,8.28,1.4,,2 km NNO di Caino (Brescia)
161649,2023-09-27 07:36:34,45.5898,10.1315,13.41,1.5,,2 km ESE di Rodengo-Saiano (Brescia)
160402,2023-09-04 09:06:34,45.5738,10.3642,6.73,1.8,,1 km N di Serle (Brescia)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
159453,2023-07-28 01:05:45,45.4967,10.0730,12.62,2.4,,2 km NE di Lograto (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
157355,2023-03-23 14:36:14,45.6530,10.3952,9.65,1.0,,1 km NE di Odolo (Brescia)
156513,2023-03-17 00:20:30,45.6800,10.4252,12.2,1.5,,1 km SSO di Provaglio Val Sabbia (Brescia)
156141,2023-02-27 11:14:37,45.5577,10.2490,4.82,1.7,,3 km ENE di Brescia (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155048,2023-01-25 02:58:04,45.5932,10.1875,10.82,1.8,,1 km NNE di Cellatica (Brescia)
155580,2023-01-12 12:04:35,45.5695,10.3133,12.29,1.4,,3 km SE di Nave (Brescia)
155533,2023-01-10 11:37:38,45.5648,10.2575,8.13,1.6,,3 km SSE di Bovezzo (Brescia)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
154036,2022-12-07 14:45:28,45.5705,10.3877,0.001,1.3,,2 km ENE di Serle (Brescia)
153615,2022-11-28 21:51:36,45.4700,10.0802,19.64,2.3,,2 km N di Mairano (Brescia)
153614,2022-11-28 21:27:19,45.4950,10.0463,7.09,1.7,,1 km SE di Berlingo (Brescia)
153603,2022-11-23 11:36:59,45.5707,10.2632,21.38,1.4,,3 km SO di Nave (Brescia)
153463,2022-11-21 14:40:28,45.4517,10.1382,19.78,1.5,,1 km ESE di Capriano del Colle (Brescia)
152674,2022-10-28 13:50:03,45.5600,10.2555,8.81,1.4,,4 km ENE di Brescia (Brescia)
151388,2022-09-07 10:27:11,45.5508,10.2577,13.54,1.6,,3 km ENE di Brescia (Brescia)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146851,2022-02-23 11:22:11,45.5577,10.2658,8.68,1.5,,4 km SSO di Nave (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146116,2022-01-24 18:29:01,45.5455,10.2077,13.43,1.8,,1 km ONO di Brescia (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
144801,2021-12-01 14:12:12,45.5537,10.2427,19.72,1.3,,2 km ENE di Brescia (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
144167,2021-10-29 19:25:11,45.8040,10.2343,20.55,1.2,,3 km ONO di Bovegno (Brescia)
144027,2021-10-21 09:24:26,45.6188,10.3172,6.91,2.6,,1 km N di Caino (Brescia)
143818,2021-10-13 10:38:22,45.5452,10.2202,21.39,1.5,,0 km ENE di Brescia (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
143214,2021-09-22 10:05:04,45.5507,10.3212,0.001,1.2,,2 km NE di Botticino (Brescia)
142597,2021-09-03 10:16:32,45.5758,10.3552,8.98,1.1,,1 km NNO di Serle (Brescia)
142404,2021-08-25 07:33:34,45.5525,10.3455,17.8,1.2,,2 km SO di Serle (Brescia)
141163,2021-07-05 20:02:32,45.5698,10.4143,12.48,0.9,,2 km NNE di Paitone (Brescia)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
135125,2020-12-10 08:34:48,45.5598,10.3068,12.9,0.9,,3 km N di Botticino (Brescia)
134805,2020-11-16 14:29:44,45.5523,10.2412,16.57,1.4,,2 km ENE di Brescia (Brescia)
134795,2020-11-13 09:52:11,45.6378,10.4392,9.07,0.8,,3 km SE di Sabbio Chiese (Brescia)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
134371,2020-10-24 04:17:47,45.5597,10.3603,5.66,0.9,,1 km SSO di Serle (Brescia)
134240,2020-10-21 19:06:49,45.6100,10.3512,7.12,2.7,,3 km E di Caino (Brescia)
133505,2020-09-10 11:53:58,45.5848,10.3140,8.02,1.9,,2 km E di Nave (Brescia)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
127738,2020-01-15 14:58:57,45.6107,10.3237,12.54,2.2,,1 km E di Caino (Brescia)
127057,2019-12-06 18:35:19,45.5520,10.4533,6.67,1.2,,1 km SSO di Muscoline (Brescia)
126879,2019-12-04 07:37:11,45.5335,10.4342,3.54,1.5,,1 km SO di Calvagese della Riviera (Brescia)
126850,2019-12-04 06:50:04,45.5830,10.4542,7.89,1.7,,1 km E di Gavardo (Brescia)
125966,2019-10-28 02:16:26,45.5733,10.2358,19.65,1.8,,2 km SE di Collebeato (Brescia)
122847,2019-06-13 23:40:47,45.5348,10.2928,36.3,2.6,,1 km O di Botticino (Brescia)
2016_02003,2016-12-22 11:07:05,45.5470,10.2250,6.1,1.1,,Brescia, Lombardia
2016_01960,2016-12-14 11:12:49,45.5470,10.2280,13.6,0.8,,Brescia, Lombardia
2016_01938,2016-12-07 08:40:54,45.6300,10.1250,4.9,1.1,,Gussago, Lombardia
2016_01934,2016-12-06 14:56:02,45.5770,10.2130,3.7,1.2,,Brescia, Lombardia
2016_01924,2016-12-05 09:17:45,45.5780,10.1750,8.7,1.4,,Travagliato, Lombardia
2016_01903,2016-12-01 23:00:53,45.6750,9.9780,9,2.4,,Sarnico, Lombardia
2016_01894,2016-12-01 08:31:11,45.5580,10.1930,8.5,1.4,,Travagliato, Lombardia
2016_01893,2016-11-30 14:04:54,45.5660,10.2220,12.7,1.4,,Brescia, Lombardia
2016_01849,2016-11-23 09:26:47,45.5680,10.1850,7,1.1,,Travagliato, Lombardia
2016_01829,2016-11-18 12:47:16,45.7850,9.9980,12.9,1.6,,Lovere, Lombardia
2016_01825,2016-11-17 16:46:21,45.5470,10.2670,10.9,1.2,,Brescia, Lombardia
2016_01791,2016-11-11 15:07:00,45.6320,10.4410,8.2,1.3,,Gavardo, Lombardia
2016_01787,2016-11-10 14:46:31,45.5840,10.2220,6.6,1.4,,Lumezzane, Lombardia
2016_01778,2016-11-09 09:40:24,45.5100,10.2450,9.8,1.8,,Brescia, Lombardia
2016_01774,2016-11-08 14:21:05,45.5910,10.3590,2.3,1.1,,Gavardo, Lombardia
2016_01772,2016-11-08 08:28:53,45.5650,10.1630,7.2,1.2,,Travagliato, Lombardia
2016_01755,2016-11-04 11:17:56,45.5470,10.2700,10.7,1.0,,Brescia, Lombardia
2016_01705,2016-10-25 11:52:15,45.5650,10.3120,12.6,1.0,,Brescia, Lombardia
2016_01702,2016-10-25 08:51:38,45.5470,10.1880,7.1,1.1,,Travagliato, Lombardia
2016_01663,2016-10-20 08:24:18,45.6660,10.4180,26.7,1.0,,Gavardo, Lombardia
2016_01662,2016-10-20 08:02:19,45.5800,10.1810,8.4,1.2,,Travagliato, Lombardia
2016_01660,2016-10-19 14:09:13,45.6340,10.1750,7,1.2,,Gussago, Lombardia
2016_01648,2016-10-18 08:21:19,45.5790,10.1780,7.6,1.2,,Travagliato, Lombardia
2016_01646,2016-10-18 06:44:37,45.6340,10.2520,10.2,0.8,,Lumezzane, Lombardia
2016_01629,2016-10-14 07:34:18,45.5470,10.1930,10.2,1.3,,Travagliato, Lombardia
2016_01610,2016-10-10 14:35:09,45.5470,10.2180,10,1.2,,Brescia, Lombardia
2016_01596,2016-10-06 22:04:05,45.5450,10.4110,12.9,1.4,,Bedizzole, Lombardia
2016_01575,2016-10-04 08:32:32,45.5640,10.1860,8.8,1.3,,Travagliato, Lombardia
2016_01574,2016-10-04 08:28:49,45.7480,10.0930,17.2,1.1,,Gardone Val Trompia, Lombardia
2016_01569,2016-10-03 10:27:23,45.5320,10.2810,12.8,1.6,,Brescia, Lombardia
2016_01568,2016-10-03 07:37:30,45.5470,10.3330,13.1,1.0,,Bedizzole, Lombardia
2016_01542,2016-09-27 11:38:39,45.5140,10.2810,9.8,1.2,,Brescia, Lombardia
2016_01541,2016-09-27 08:38:10,45.5680,10.1850,9.3,1.2,,Travagliato, Lombardia
2016_01536,2016-09-26 09:44:52,45.5860,10.1670,6.2,1.1,,Gussago, Lombardia
2016_01520,2016-09-23 09:38:52,45.5760,10.1220,8.4,1.2,,Travagliato, Lombardia
2016_01518,2016-09-23 08:27:19,45.5050,10.2010,9.2,1.2,,Travagliato, Lombardia
2016_01517,2016-09-23 07:55:48,45.5930,10.2330,6.8,1.2,,Lumezzane, Lombardia
2016_01510,2016-09-21 07:44:45,45.5060,10.2390,8.8,1.4,,Brescia, Lombardia
2016_01507,2016-09-20 09:21:14,45.7160,10.2120,20.7,1.5,,Tavernole Sul Mella, Lombardia
2016_01482,2016-09-16 03:07:47,45.7520,10.1150,12.4,0.9,,Pisogne, Lombardia
2016_01465,2016-09-14 08:58:09,45.7020,10.2070,42.3,1.7,,Tavernole Sul Mella, Lombardia
2016_01456,2016-09-12 15:10:55,45.6200,10.3720,8.5,0.9,,Gavardo, Lombardia
2016_01455,2016-09-12 07:34:37,45.5470,10.2070,10.4,1.5,,Brescia, Lombardia
2016_01454,2016-09-12 06:46:07,45.4920,10.3030,9.2,1.5,,Castenedolo, Lombardia
2016_01443,2016-09-09 13:07:15,45.6200,10.4420,7,1.1,,Gavardo, Lombardia
2016_01442,2016-09-09 12:29:10,45.5630,10.2170,9.8,1.6,,Brescia, Lombardia
2016_01434,2016-09-08 15:01:51,45.5610,10.3890,11.4,1.0,,Bedizzole, Lombardia
2016_01429,2016-09-08 05:22:00,45.6120,10.1250,2.5,1.5,,Gussago, Lombardia
2016_01422,2016-09-07 09:44:27,45.5740,10.1870,7.9,1.0,,Travagliato, Lombardia
2016_01421,2016-09-07 09:01:13,45.7730,10.1280,21.7,1.6,,Pisogne, Lombardia
2016_01389,2016-09-01 08:57:44,45.7720,10.0190,13.9,1.6,,Lovere, Lombardia
2016_01383,2016-08-31 10:55:15,45.5250,10.2740,9.3,1.7,,Brescia, Lombardia
2016_01379,2016-08-30 12:48:09,45.5810,10.2160,8,1.1,,Brescia, Lombardia
2016_01377,2016-08-30 08:02:00,45.5470,10.2810,9.5,0.9,,Brescia, Lombardia
2016_01337,2016-08-19 08:38:42,45.5010,10.2180,10.9,1.3,,Brescia, Lombardia
2016_01334,2016-08-18 08:23:46,45.5760,10.1510,6.8,1.2,,Travagliato, Lombardia
2016_01319,2016-08-15 05:52:58,45.4560,9.9840,8.4,1.5,,Orzivecchi, Lombardia
2016_01266,2016-08-04 13:03:52,45.5470,10.2790,10.9,0.8,,Brescia, Lombardia
2016_01263,2016-08-04 08:18:34,45.5470,10.2060,11.2,1.2,,Brescia, Lombardia
2016_01249,2016-08-02 07:24:30,45.5210,10.1710,10.8,1.2,,Travagliato, Lombardia
2016_01232,2016-07-29 09:04:22,45.5470,10.1820,9.5,1.0,,Travagliato, Lombardia
2016_01223,2016-07-27 21:17:31,45.5680,9.9810,7.3,1.5,,Rovato, Lombardia
2016_01218,2016-07-27 05:43:20,45.5160,10.3500,12.1,1.0,,Bedizzole, Lombardia
2016_01214,2016-07-26 16:09:42,45.5840,10.2560,7,1.3,,Lumezzane, Lombardia
2016_01210,2016-07-26 10:15:42,45.5470,10.2540,9.1,1.1,,Brescia, Lombardia
2016_01204,2016-07-25 11:18:38,45.5780,10.2520,7.7,1.1,,Brescia, Lombardia
2016_01187,2016-07-22 14:17:21,45.5640,10.2410,7.2,1.1,,Brescia, Lombardia
2016_01184,2016-07-22 08:27:29,45.5680,10.1970,6.9,1.2,,Travagliato, Lombardia
2016_01165,2016-07-19 07:12:52,45.6250,10.1430,4.4,1.3,,Gussago, Lombardia
2016_01143,2016-07-15 09:45:14,45.6200,10.4440,3.2,1.1,,Gavardo, Lombardia
2016_01142,2016-07-15 07:28:20,45.5790,10.2130,6.7,1.2,,Brescia, Lombardia
2016_01138,2016-07-14 11:59:29,45.5360,10.3340,13.9,1.0,,Bedizzole, Lombardia
2016_01131,2016-07-12 16:52:43,45.6430,10.4410,3.1,1.1,,Gavardo, Lombardia
2016_01130,2016-07-12 13:54:38,45.5470,10.2790,10.2,1.1,,Brescia, Lombardia
2016_01127,2016-07-12 08:12:54,45.5470,10.3290,13.7,0.9,,Bedizzole, Lombardia
2016_01125,2016-07-11 19:36:04,45.5890,10.1350,11.6,3.0,,Gussago, Lombardia
2016_01123,2016-07-11 15:04:48,45.6200,10.4420,7,0.8,,Gavardo, Lombardia
2016_01121,2016-07-11 07:42:03,45.6170,10.2080,4.3,1.1,,Lumezzane, Lombardia
2016_01107,2016-07-07 07:40:18,45.5140,10.2130,11.1,1.4,,Brescia, Lombardia
2016_01103,2016-07-06 14:12:13,45.5840,10.2220,6,1.1,,Lumezzane, Lombardia
2016_01098,2016-07-06 10:09:23,45.5680,10.2290,10.4,1.0,,Brescia, Lombardia
2016_01088,2016-07-04 08:06:43,45.5690,10.1260,8,1.3,,Travagliato, Lombardia
2016_01083,2016-07-03 10:09:59,45.6120,10.4460,26.2,1.3,,Gavardo, Lombardia
2016_01057,2016-06-28 09:28:19,45.4420,10.2420,5.7,1.2,,Castenedolo, Lombardia
2016_01035,2016-06-24 07:35:29,45.4960,10.2540,8.2,1.4,,Castenedolo, Lombardia
2016_01027,2016-06-21 09:57:35,45.5470,10.2450,11.4,1.3,,Brescia, Lombardia
2016_01026,2016-06-21 08:03:15,45.6990,10.3500,17.5,1.2,,Vestone, Lombardia
2016_01017,2016-06-20 13:10:45,45.5810,10.2250,12.7,1.2,,Brescia, Lombardia
2016_00995,2016-06-16 08:58:01,45.7050,10.1920,42.8,1.6,,Gardone Val Trompia, Lombardia
2016_00994,2016-06-16 07:34:57,45.5200,10.1810,9.9,1.3,,Travagliato, Lombardia
2016_00988,2016-06-15 08:01:52,45.7060,10.3780,19.8,1.2,,Vestone, Lombardia
2016_00987,2016-06-15 07:42:18,45.6240,10.1830,8.4,1.2,,Gussago, Lombardia
2016_00986,2016-06-15 07:26:13,45.5770,10.1830,9,1.3,,Travagliato, Lombardia
2016_00981,2016-06-14 07:53:14,45.4760,10.2570,8.4,1.3,,Castenedolo, Lombardia
2016_00980,2016-06-14 07:44:03,45.4580,10.3030,10.9,0.8,,Castenedolo, Lombardia
2016_00977,2016-06-13 09:49:24,45.5470,10.2810,11.4,1.1,,Brescia, Lombardia
2016_00971,2016-06-10 11:57:51,45.6210,10.2120,7.8,1.2,,Lumezzane, Lombardia
2016_00959,2016-06-08 09:40:54,45.5470,10.2040,11.4,1.1,,Brescia, Lombardia
2016_00951,2016-06-07 09:53:50,45.5940,10.1060,1.8,1.2,,Gussago, Lombardia
2016_00948,2016-06-07 08:10:20,45.6970,10.3470,13.3,1.0,,Vestone, Lombardia
2016_00947,2016-06-07 07:45:29,45.5470,10.2090,10.5,1.3,,Brescia, Lombardia
2016_00941,2016-06-06 07:36:09,45.5470,10.2810,11.2,1.0,,Brescia, Lombardia
2016_00924,2016-06-01 13:17:25,45.5470,10.2810,7,1.2,,Brescia, Lombardia
2016_00923,2016-06-01 07:49:23,45.5160,10.2420,9.1,1.2,,Brescia, Lombardia
2016_00913,2016-05-31 07:25:07,45.5080,10.2140,10.8,1.3,,Brescia, Lombardia
2016_00905,2016-05-30 09:39:31,45.5890,10.1560,7.7,1.2,,Gussago, Lombardia
2016_00879,2016-05-26 10:39:59,45.5150,10.3290,4.3,1.3,,Bedizzole, Lombardia
2016_00878,2016-05-26 07:14:02,45.5470,10.2810,9.3,1.0,,Brescia, Lombardia
2016_00876,2016-05-25 17:36:01,45.5910,10.3550,20.6,1.1,,Gavardo, Lombardia
2016_00874,2016-05-25 10:35:30,45.5190,10.2850,11.6,1.3,,Brescia, Lombardia
2016_00865,2016-05-24 12:46:06,45.5470,10.2810,9,1.0,,Brescia, Lombardia
2016_00863,2016-05-24 09:50:16,45.5880,10.2200,8.5,1.1,,Lumezzane, Lombardia
2016_00825,2016-05-17 09:07:00,45.6790,10.4170,26.1,1.1,,Vestone, Lombardia
2016_00816,2016-05-16 11:09:50,45.5810,10.2230,7.3,1.3,,Brescia, Lombardia
2016_00800,2016-05-13 09:58:37,45.5400,10.3120,2,1.6,,Brescia, Lombardia
2016_00799,2016-05-13 09:18:04,45.6450,10.4310,7.5,1.5,,Gavardo, Lombardia
2016_00784,2016-05-11 05:37:42,45.5300,10.3350,21.4,1.9,,Bedizzole, Lombardia
2016_00778,2016-05-10 09:43:08,45.6940,10.3760,21.6,0.9,,Vestone, Lombardia
2016_00755,2016-05-06 11:03:14,45.6440,10.4370,10.6,1.5,,Gavardo, Lombardia
2016_00754,2016-05-06 09:37:38,45.5040,10.2460,8.6,1.3,,Brescia, Lombardia
2016_00742,2016-05-05 12:53:32,45.5680,10.2470,11.3,1.2,,Brescia, Lombardia
2016_00736,2016-05-04 14:29:47,45.5470,10.2240,9.5,1.4,,Brescia, Lombardia
2016_00727,2016-05-03 14:45:29,45.5470,10.2550,9.6,1.5,,Brescia, Lombardia
2016_00724,2016-05-03 09:41:08,45.5840,10.1950,7.4,1.4,,Gussago, Lombardia
2016_00723,2016-05-03 09:37:41,45.7050,10.3550,10.3,1.2,,Vestone, Lombardia
2016_00718,2016-05-02 14:00:30,45.5470,10.2490,9.1,1.0,,Brescia, Lombardia
2016_00704,2016-04-30 01:53:21,45.6540,10.3530,12.5,1.4,,Gavardo, Lombardia
2016_00701,2016-04-29 09:26:53,45.5790,10.3790,12.1,1.3,,Bedizzole, Lombardia
2016_00700,2016-04-29 08:15:18,45.5840,10.2440,9.9,1.1,,Lumezzane, Lombardia
2016_00699,2016-04-29 08:10:03,45.5350,10.3180,18,0.9,,Brescia, Lombardia
2016_00680,2016-04-27 08:51:03,45.7030,10.3340,8.8,1.2,,Vestone, Lombardia
2016_00679,2016-04-27 07:28:57,45.5150,10.1880,11,1.2,,Travagliato, Lombardia
2016_00675,2016-04-26 12:55:26,45.4620,10.0900,13.7,1.6,,Bagnolo Mella, Lombardia
2016_00643,2016-04-22 14:10:45,45.5280,10.2220,9.6,1.2,,Brescia, Lombardia
2016_00640,2016-04-22 08:58:46,45.5200,10.2080,10.2,1.4,,Brescia, Lombardia
2016_00631,2016-04-21 08:01:09,45.7250,10.1990,39.1,1.7,,Gardone Val Trompia, Lombardia
2016_00622,2016-04-20 14:50:47,45.6070,10.2140,4.3,1.0,,Lumezzane, Lombardia
2016_00618,2016-04-20 09:06:30,45.5570,10.2650,11.7,1.0,,Brescia, Lombardia
2016_00596,2016-04-15 09:35:44,45.5140,10.2390,10.7,1.1,,Brescia, Lombardia
2016_00595,2016-04-15 08:42:36,45.6060,10.2200,6.9,0.8,,Lumezzane, Lombardia
2016_00583,2016-04-14 10:07:46,45.5540,10.2380,10,1.6,,Brescia, Lombardia
2016_00577,2016-04-13 18:47:20,45.6490,10.4330,7.7,1.5,,Gavardo, Lombardia
2016_00562,2016-04-12 11:41:18,45.4730,10.2810,13.5,1.5,,Castenedolo, Lombardia
2016_00559,2016-04-12 08:02:11,45.5100,10.2360,9.6,1.3,,Brescia, Lombardia
2016_00553,2016-04-11 07:52:54,45.4740,10.2600,9.6,1.5,,Castenedolo, Lombardia
2016_00539,2016-04-08 07:17:27,45.5220,10.1950,11.8,1.6,,Travagliato, Lombardia
2016_00535,2016-04-07 09:36:33,45.5450,10.1580,10.6,1.4,,Travagliato, Lombardia
2016_00534,2016-04-07 08:31:19,45.7040,10.3520,15.6,1.0,,Vestone, Lombardia
2016_00528,2016-04-06 10:06:29,45.5470,10.2470,9.7,1.4,,Brescia, Lombardia
2016_00521,2016-04-05 09:26:11,45.5470,10.2230,8.5,1.6,,Brescia, Lombardia
2016_00515,2016-04-04 09:43:24,45.5040,10.2360,8,1.1,,Brescia, Lombardia
2016_00513,2016-04-04 08:45:00,45.6840,10.3200,8.3,1.2,,Tavernole Sul Mella, Lombardia
2016_00492,2016-04-01 07:31:03,45.4820,10.2760,6.6,1.3,,Castenedolo, Lombardia
2016_00453,2016-03-25 08:41:36,45.5470,10.1860,9.3,1.6,,Travagliato, Lombardia
2016_00443,2016-03-23 11:18:54,45.5470,10.2270,12.7,0.9,,Brescia, Lombardia
2016_00442,2016-03-23 09:50:02,45.4900,10.1900,10.7,1.3,,Bagnolo Mella, Lombardia
2016_00428,2016-03-21 08:53:00,45.5550,10.2940,14.4,1.7,,Brescia, Lombardia
2016_00426,2016-03-20 09:23:13,45.4840,10.3190,31.4,1.7,,Castenedolo, Lombardia
2016_00417,2016-03-18 14:05:10,45.6100,10.3740,1.4,1.3,,Gavardo, Lombardia
2016_00414,2016-03-18 11:49:17,45.5700,10.1120,12.5,2.0,,Travagliato, Lombardia
2016_00412,2016-03-18 09:58:24,45.7200,10.3020,41.4,1.9,,Tavernole Sul Mella, Lombardia
2016_00349,2016-03-04 10:47:21,45.5610,10.1820,7.7,1.7,,Travagliato, Lombardia
2016_00344,2016-03-02 23:42:29,45.4840,10.4160,12.7,2.2,,Calcinato, Lombardia
2016_00328,2016-02-26 14:51:16,45.5430,10.4200,26.1,1.3,,Bedizzole, Lombardia
2016_00291,2016-02-18 09:41:14,45.4720,10.3210,5.9,1.4,,Castenedolo, Lombardia
2016_00284,2016-02-17 08:56:06,45.7120,10.0650,24.7,1.7,,Sarnico, Lombardia
2016_00269,2016-02-15 00:42:49,45.6280,10.3850,11.3,1.3,,Gavardo, Lombardia
2016_00253,2016-02-12 14:46:44,45.6280,10.4330,17.2,1.8,,Gavardo, Lombardia
2016_00230,2016-02-09 13:47:07,45.5400,10.2420,10.3,1.6,,Brescia, Lombardia
2016_00177,2016-01-29 15:40:28,45.5810,10.2300,8.7,1.2,,Brescia, Lombardia
2016_00157,2016-01-27 13:37:01,45.5320,10.3000,9.4,1.0,,Brescia, Lombardia
2016_00156,2016-01-27 10:06:33,45.7270,10.1250,18.7,1.7,,Gardone Val Trompia, Lombardia
2016_00155,2016-01-27 08:33:30,45.4840,10.2540,8.6,1.4,,Castenedolo, Lombardia
2016_00138,2016-01-24 00:07:32,45.5620,10.2140,9.1,1.4,,Brescia, Lombardia
2016_00113,2016-01-21 20:01:56,45.6360,9.9340,29.1,1.7,,Capriolo, Lombardia
2016_00063,2016-01-14 21:16:25,45.7580,10.0900,12.9,1.6,,Pisogne, Lombardia
2016_00056,2016-01-12 15:10:22,45.5550,10.2730,13.1,1.5,,Brescia, Lombardia
2015_02435,2015-12-31 13:51:04,45.5990,10.1890,16.8,1.9,,Gussago, Lombardia
2015_02432,2015-12-30 20:11:36,45.5980,10.2250,17.7,2.2,,Lumezzane, Lombardia
2015_02390,2015-12-22 10:41:52,45.7040,10.3340,12,1.3,,Vestone, Lombardia
2015_02386,2015-12-21 14:39:03,45.5500,10.0910,39.3,1.7,,Travagliato, Lombardia
2015_02371,2015-12-18 10:18:02,45.5380,10.2950,19.2,1.6,,Brescia, Lombardia
2015_02370,2015-12-18 08:56:07,45.4980,10.2390,15.4,1.6,,Castenedolo, Lombardia
2015_02353,2015-12-15 10:04:42,45.7100,10.3370,11.9,1.3,,Vestone, Lombardia
2015_02348,2015-12-15 00:15:47,45.6040,10.1840,13.6,3.2,,Gussago, Lombardia
2015_02328,2015-12-11 12:01:06,45.5730,10.3950,4.3,1.3,,Bedizzole, Lombardia
2015_02323,2015-12-10 06:50:46,45.5760,10.2800,22.5,0.8,,Brescia, Lombardia
2015_02317,2015-12-09 11:15:45,45.6250,10.3710,2,1.8,,Gavardo, Lombardia
2015_02313,2015-12-09 04:35:19,45.6800,10.2600,16.3,1.3,,Tavernole Sul Mella, Lombardia
2015_02280,2015-12-02 09:33:39,45.4380,10.3600,14.8,1.4,,Calcinato, Lombardia
2015_02260,2015-11-29 03:12:23,45.6720,9.9920,9.7,2.5,,Sarnico, Lombardia
2015_02257,2015-11-28 21:29:57,45.7760,9.8650,13.1,3.4,,Albino, Lombardia
2015_02250,2015-11-27 09:01:37,45.7030,10.3360,10.6,1.0,,Vestone, Lombardia
2015_02243,2015-11-26 09:35:22,45.5260,10.2840,17.5,1.5,,Brescia, Lombardia
2015_02226,2015-11-23 09:19:01,45.7320,10.1610,20.4,1.8,,Gardone Val Trompia, Lombardia
2015_02213,2015-11-19 09:53:50,45.7330,10.2240,35.9,1.6,,Tavernole Sul Mella, Lombardia
2015_02205,2015-11-18 09:01:53,45.6850,10.3540,16.6,1.3,,Vestone, Lombardia
2015_02200,2015-11-17 13:52:53,45.5560,10.2790,13.6,1.5,,Brescia, Lombardia
2015_02199,2015-11-17 08:42:55,45.5200,10.3460,17.8,1.4,,Bedizzole, Lombardia
2015_02187,2015-11-15 10:32:12,45.7520,9.9580,9.1,2.3,,Lovere, Lombardia
2015_02165,2015-11-12 09:39:28,45.6870,10.3530,16.2,1.4,,Vestone, Lombardia
2015_02090,2015-11-03 10:34:03,45.8390,10.0800,13.4,1.8,,Darfo-Boario Terme, Lombardia
2015_02087,2015-11-03 07:37:10,45.8480,10.0780,14.5,2.1,,Rovetta, Lombardia
2015_01979,2015-10-27 16:03:51,45.6310,10.3750,2.4,1.7,,Gavardo, Lombardia
2015_01978,2015-10-27 16:00:29,45.5990,10.3700,11.3,0.9,,Gavardo, Lombardia
2015_01963,2015-10-26 08:25:10,45.5390,10.2310,12.1,1.1,,Brescia, Lombardia
2015_01842,2015-10-02 07:59:34,45.7000,10.3400,18.6,1.2,,Vestone, Lombardia
2015_01825,2015-09-28 04:11:52,45.7580,10.0840,12.2,2.6,,Pisogne, Lombardia
2015_01761,2015-09-15 20:56:08,45.5000,10.4250,9.8,1.3,,Bedizzole, Lombardia
2015_01751,2015-09-13 19:08:32,45.4990,10.1240,18,1.8,,Bagnolo Mella, Lombardia
2015_01743,2015-09-11 14:28:01,45.5520,10.3090,19.1,1.5,,Brescia, Lombardia
2015_01578,2015-08-23 01:31:15,45.6100,10.1230,16.5,2.0,,Gussago, Lombardia
2015_01488,2015-08-10 07:54:42,45.4570,10.3220,16.5,1.7,,Castenedolo, Lombardia
2015_01449,2015-08-06 08:26:20,45.5180,10.3380,24.6,1.6,,Bedizzole, Lombardia
2015_01446,2015-08-06 07:31:11,45.5100,10.2800,7.3,1.6,,Brescia, Lombardia
2015_01443,2015-08-05 08:24:35,45.4900,10.3840,28.6,1.5,,Calcinato, Lombardia
2015_01212,2015-07-10 13:37:56,45.5670,10.1110,9.2,1.7,,Travagliato, Lombardia
2015_01168,2015-07-02 12:48:51,45.6200,10.3250,4.7,1.7,,Lumezzane, Lombardia
2015_01159,2015-07-01 13:36:50,45.5350,10.2880,20.5,1.8,,Brescia, Lombardia
