﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00145,2017-01-29 23:03:17,46.4610,12.8240,2.4,0.9,,Sauris, Friuli
2017_00092,2017-01-23 04:31:37,46.4720,13.0350,7.3,1.8,,Arta, Friuli
2017_00066,2017-01-18 08:58:05,46.4730,13.0320,8.1,1.9,,Arta, Friuli
2016_01950,2016-12-10 14:24:22,46.7220,12.6040,5.9,1.3,,Bergen, Austria
2016_01917,2016-12-04 21:27:36,46.4620,12.8040,3.8,1.8,,Sauris, Friuli
2016_01677,2016-10-22 18:23:48,46.4780,12.7320,9.2,1.2,,Sauris, Friuli
2016_01634,2016-10-15 12:15:43,46.4920,13.0610,7.8,0.8,,Arta, Friuli
2016_01602,2016-10-07 23:41:26,46.4940,12.9300,3.3,0.8,,Ovaro, Friuli
2016_01591,2016-10-06 15:12:51,46.7130,12.5730,9.7,1.5,,M.Cavallino, Alto Adige
2016_01573,2016-10-04 05:32:51,46.6000,12.9410,2.3,0.8,,M.Coglians, Friuli
2016_01476,2016-09-15 01:20:13,46.4560,12.9430,13.6,1.1,,Ovaro, Friuli
2016_01475,2016-09-15 01:16:02,46.4590,12.9480,13.1,1.0,,Ovaro, Friuli
2016_01474,2016-09-15 01:14:46,46.4590,12.9440,13.6,0.9,,Ovaro, Friuli
2016_01438,2016-09-08 21:24:56,46.5030,13.0780,11.9,1.1,,Paluzza, Friuli
2016_01437,2016-09-08 21:24:30,46.5030,13.0780,11.6,1.1,,Paluzza, Friuli
2016_01307,2016-08-11 22:45:21,46.5170,13.1780,4.6,1.2,,Paularo, Friuli
2016_01240,2016-07-31 16:01:52,46.4930,12.7130,6.4,1.2,,Sauris, Friuli
2016_01171,2016-07-20 01:03:01,46.7840,12.9190,8,1.5,,Lengberg, Austria
2016_01144,2016-07-15 14:52:05,46.5040,12.8220,7.1,1.0,,Prato Carnico, Friuli
2016_01069,2016-06-29 23:54:35,46.4680,13.0750,6.1,1.2,,Arta, Friuli
2016_01058,2016-06-28 13:33:18,46.4560,12.8190,3.2,1.2,,Sauris, Friuli
2016_01015,2016-06-20 10:21:03,46.4470,12.9340,7.7,1.2,,Ovaro, Friuli
2016_00803,2016-05-13 14:33:26,46.5060,12.7810,7.9,0.7,,Prato Carnico, Friuli
2016_00711,2016-05-01 11:16:26,46.6170,12.9080,16.6,1.5,,M.Coglians, Friuli
2016_00685,2016-04-27 11:02:09,46.5040,12.7120,8.3,1.1,,Prato Carnico, Friuli
2016_00617,2016-04-20 06:07:21,46.7130,12.5820,11.7,2.6,,Bergen, Austria
2016_00603,2016-04-17 03:04:48,46.7650,12.7360,9.5,1.7,,Lienz, Austria
2016_00602,2016-04-17 02:51:35,46.7550,12.7170,11.8,1.7,,Lienz, Austria
2016_00435,2016-03-22 07:18:33,46.4950,12.8110,8.9,0.4,,Sauris, Friuli
2016_00432,2016-03-21 22:39:18,46.7890,12.7430,6.7,1.0,,Lienz, Austria
2016_00351,2016-03-05 11:28:20,46.7610,12.7450,8.6,1.8,,Lienz, Austria
2016_00330,2016-02-27 12:26:21,46.4750,12.7530,4.6,0.4,,Sauris, Friuli
2016_00268,2016-02-14 22:50:50,46.5070,12.8050,7,1.3,,Prato Carnico, Friuli
2016_00180,2016-01-29 18:42:21,46.7000,12.6740,10.1,1.1,,Bergen, Austria
2016_00133,2016-01-23 03:39:49,46.4710,12.9640,16.8,1.3,,Arta, Friuli
2016_00118,2016-01-22 04:28:38,46.4670,12.9620,16.8,0.8,,Arta, Friuli
2016_00117,2016-01-22 04:17:18,46.4640,12.9620,17.3,1.2,,Arta, Friuli
2016_00109,2016-01-21 12:08:02,46.7020,12.6020,12.2,1.2,,Bergen, Austria
2015_02403,2015-12-24 21:36:41,46.5000,13.0790,10.4,0.4,,Paularo, Friuli
2015_02401,2015-12-24 21:20:35,46.4920,13.0920,11.6,0.5,,M.Sernio, Friuli
2015_02203,2015-11-18 02:44:13,46.4880,12.8380,10.2,0.8,,Ovaro, Friuli
2015_02180,2015-11-13 15:17:04,46.4880,12.8380,9.4,0.6,,Ovaro, Friuli
2015_02177,2015-11-13 14:05:38,46.4860,12.8340,10,0.9,,Ovaro, Friuli
2015_02176,2015-11-13 13:47:29,46.4880,12.8340,9.7,0.8,,Ovaro, Friuli
2015_02162,2015-11-11 22:16:18,46.4890,12.8350,9.6,1.0,,Ovaro, Friuli
2015_02161,2015-11-11 22:03:44,46.4860,12.8380,9.5,0.6,,Ovaro, Friuli
2015_02160,2015-11-11 21:34:43,46.4920,12.8330,9.9,0.7,,Ovaro, Friuli
2015_02159,2015-11-11 21:20:32,46.4850,12.8310,10.4,2.9,,Ovaro, Friuli
2015_02158,2015-11-11 21:12:36,46.4880,12.8360,10.5,1.8,,Ovaro, Friuli
2015_02157,2015-11-11 20:09:34,46.4780,12.8370,10.1,0.5,,Ovaro, Friuli
2015_02156,2015-11-11 19:56:11,46.4790,12.8380,9.8,0.6,,Ovaro, Friuli
2015_02155,2015-11-11 19:54:21,46.4810,12.8370,10,0.4,,Ovaro, Friuli
2015_02154,2015-11-11 19:49:19,46.4860,12.8360,9.5,1.3,,Ovaro, Friuli
2015_02153,2015-11-11 19:46:38,46.4860,12.8310,10.9,3.4,,Ovaro, Friuli
2015_02149,2015-11-11 08:43:00,46.4870,12.8330,10,1.4,,Ovaro, Friuli
2015_02145,2015-11-11 01:15:37,46.7290,12.6410,7,1.3,,Bergen, Austria
2015_02144,2015-11-11 01:09:56,46.7500,12.6390,8.7,1.5,,Bergen, Austria
2015_02038,2015-10-30 01:02:47,46.4960,13.1370,9.3,1.5,,M.Sernio, Friuli
2015_01907,2015-10-15 03:55:00,46.4680,13.0470,5.3,1.1,,Arta, Friuli
2015_01869,2015-10-05 20:16:41,46.5040,12.9290,7.1,1.2,,Comeglians, Friuli
2015_01845,2015-10-02 22:34:26,46.4760,12.8620,4.5,1.9,,Ovaro, Friuli
2015_01817,2015-09-25 13:15:48,46.4910,12.8070,7.7,0.3,,Sauris, Friuli
2015_01778,2015-09-19 16:08:01,46.4650,13.0310,5.6,0.9,,Arta, Friuli
2015_01776,2015-09-19 00:36:13,46.4770,12.8590,4.1,0.9,,Ovaro, Friuli
2015_01758,2015-09-15 10:23:42,46.5940,12.5860,4.1,0.6,,Valle Visdende, Veneto
2015_01543,2015-08-18 16:19:32,46.4980,13.1270,9.1,1.4,,M.Sernio, Friuli
2015_01293,2015-07-24 17:11:30,46.4970,12.8200,10.8,1.3,,Sauris, Friuli
2015_01279,2015-07-21 20:52:26,46.5180,13.0770,6.2,0.9,,Paluzza, Friuli
2015_01181,2015-07-05 13:15:22,46.4820,13.1050,8,1.8,,M.Sernio, Friuli
2015_01173,2015-07-03 03:50:20,46.4830,13.0700,7.3,1.8,,Arta, Friuli
2015_01143,2015-06-29 23:39:41,46.5030,12.7500,6.3,2.8,,Prato Carnico, Friuli
2015_01094,2015-06-19 02:39:04,46.4590,12.8910,3.7,0.9,,Ovaro, Friuli
2015_01000,2015-06-02 00:13:48,46.4720,12.7930,2.7,0.7,,Sauris, Friuli
2015_00972,2015-05-28 15:21:21,46.5610,13.2300,4.8,1.2,,Pontebba, Friuli
2015_00907,2015-05-19 11:11:37,46.4590,12.8830,3.1,1.2,,Ovaro, Friuli
2015_00713,2015-05-10 13:51:45,46.5130,13.1080,6.2,2.1,,Paularo, Friuli
2015_00687,2015-05-06 06:45:23,46.4790,13.0830,7.3,0.6,,M.Sernio, Friuli
2015_00677,2015-05-04 15:08:28,46.4780,13.0830,7.1,0.4,,M.Sernio, Friuli
2015_00675,2015-05-04 12:51:06,46.4820,13.0760,7.2,1.0,,Arta, Friuli
2015_00667,2015-05-02 22:00:03,46.4820,13.0720,8.3,2.0,,Arta, Friuli
2015_00663,2015-04-30 21:26:49,46.4820,13.0700,6.9,0.7,,Arta, Friuli
2015_00657,2015-04-30 08:41:07,46.4840,13.0800,7.9,2.5,,M.Sernio, Friuli
2015_00639,2015-04-26 07:09:32,46.6050,12.7460,1.3,1.3,,Forni Avoltri, Friuli
2015_00534,2015-04-09 17:22:23,46.5560,12.7260,6.4,1.3,,Prato Carnico, Friuli
2015_00445,2015-03-24 13:08:29,46.4480,12.9720,14.9,0.6,,Arta, Friuli
2015_00415,2015-03-19 00:02:15,46.4630,13.0270,7.9,0.9,,Arta, Friuli
2015_00383,2015-03-11 08:35:37,46.4610,12.7800,4.9,0.8,,Sauris, Friuli
2015_00320,2015-02-27 22:43:09,46.4620,12.7720,7.7,1.9,,Sauris, Friuli
2015_00289,2015-02-22 02:55:01,46.5380,12.6700,4.2,0.5,,Sappada, Veneto
2015_00138,2015-01-28 10:19:40,46.4940,12.7490,7.4,0.6,,Sauris, Friuli
2015_00136,2015-01-27 22:36:27,46.5230,13.1390,4.6,1.6,,Paularo, Friuli
2015_00078,2015-01-15 10:32:55,46.4710,12.7770,6.3,1.7,,Sauris, Friuli
2013_01581,2013-12-11 14:04:17,46.4830,12.8340,10.2,0.9,,Ovaro, Friuli
2013_01529,2013-12-03 19:11:01,46.4950,12.9560,6.1,1.0,,Arta, Friuli
2013_01513,2013-11-29 01:02:53,46.5000,13.0620,7.3,1.9,,Arta, Friuli
2013_01424,2013-11-02 21:00:54,46.6690,12.6550,11.1,0.9,,Bergen, Austria
2013_01341,2013-10-14 13:47:24,46.5980,12.7900,3.5,1.0,,Forni Avoltri, Friuli
2013_01298,2013-10-02 16:36:13,46.5170,13.1410,6.8,0.6,,Paularo, Friuli
2013_01235,2013-09-20 03:55:32,46.4700,12.7600,5.7,1.0,,Sauris, Friuli
2013_01173,2013-09-08 06:40:57,46.4920,13.0950,6.2,1.1,,M.Sernio, Friuli
2013_01139,2013-09-05 08:06:09,46.4890,12.9600,7.7,0.7,,Arta, Friuli
2013_01072,2013-08-23 22:51:15,46.4760,13.0840,12,1.8,,M.Sernio, Friuli
2013_01065,2013-08-21 16:59:57,46.5740,13.2370,3.5,0.7,,Pontebba, Friuli
2013_01051,2013-08-18 03:34:35,46.6680,12.6670,10.2,1.1,,Bergen, Austria
2013_01044,2013-08-17 02:14:46,46.4990,13.0490,6.1,0.8,,Arta, Friuli
2013_01038,2013-08-15 08:04:29,46.6940,12.6230,10.9,0.9,,Bergen, Austria
2013_01029,2013-08-13 23:09:03,46.4740,13.0850,11.7,1.5,,M.Sernio, Friuli
2013_01013,2013-08-10 23:26:40,46.5050,12.8190,7.7,2.0,,Prato Carnico, Friuli
2013_01009,2013-08-10 10:13:02,46.4970,12.9150,7.7,0.9,,Ovaro, Friuli
2013_01000,2013-08-09 05:14:05,46.4740,13.0910,10.2,0.6,,M.Sernio, Friuli
2013_00996,2013-08-08 10:23:08,46.4800,13.0820,12.5,1.7,,M.Sernio, Friuli
2013_00995,2013-08-08 08:53:21,46.4750,13.0890,11,1.2,,M.Sernio, Friuli
2013_00989,2013-08-07 03:58:58,46.4710,13.0760,11.4,1.1,,Arta, Friuli
2013_00969,2013-08-01 02:27:09,46.5060,13.1390,5.6,1.2,,Paularo, Friuli
2013_00926,2013-07-22 13:43:34,46.5010,12.7080,3.3,0.6,,Prato Carnico, Friuli
2013_00912,2013-07-18 10:02:53,46.5770,13.2440,6.3,1.3,,Pontebba, Friuli
2013_00827,2013-07-02 17:14:02,46.5620,13.2330,2.5,1.2,,Pontebba, Friuli
2013_00762,2013-06-20 16:58:16,46.5710,13.2380,4.3,1.2,,Pontebba, Friuli
2013_00737,2013-06-19 10:10:48,46.5580,13.2330,3.2,0.7,,Pontebba, Friuli
2013_00676,2013-06-06 23:47:08,46.6220,12.5540,2.2,0.7,,Comelico Superiore, Veneto
2013_00675,2013-06-06 23:35:57,46.6210,12.5530,3.9,1.0,,Comelico Superiore, Veneto
2013_00674,2013-06-06 21:24:54,46.5350,12.6630,1.5,1.4,,Sappada, Veneto
2013_00592,2013-05-21 09:30:26,46.7070,13.2420,13,1.0,,Weissbriach, Austria
2013_00419,2013-04-10 21:55:19,46.9180,12.7040,4.3,2.6,,Mt.Roter-Knopf, Austria
2013_00332,2013-03-22 09:28:56,46.5070,12.8690,10.3,1.5,,Comeglians, Friuli
2013_00214,2013-02-24 18:23:34,46.5140,13.1500,1.5,1.1,,Paularo, Friuli
2013_00083,2013-01-26 14:44:59,46.5050,12.9630,6.2,0.7,,Paluzza, Friuli
2013_00045,2013-01-14 12:50:25,46.6910,12.6130,15.4,1.9,,Bergen, Austria
2012_01918,2012-12-16 04:07:06,46.4500,12.8890,3.8,1.2,,Ovaro, Friuli
2012_01917,2012-12-16 02:41:08,46.4510,12.8860,4.3,1.8,,Ovaro, Friuli
2012_01789,2012-11-04 02:40:24,46.5070,12.8800,9.9,1.3,,Comeglians, Friuli
2012_01721,2012-10-10 18:46:48,46.7030,12.8750,10.7,1.6,,Lumkofl, Austria
2012_01719,2012-10-10 00:03:56,46.4740,12.8830,5.5,0.8,,Ovaro, Friuli
2012_01693,2012-09-29 15:32:05,46.5020,12.9170,6.7,1.0,,Comeglians, Friuli
2012_01644,2012-09-10 06:58:27,46.4800,12.9190,6.4,1.1,,Ovaro, Friuli
2012_01635,2012-09-07 11:19:57,46.6850,12.7850,11.8,0.9,,Luggau, Austria
2012_01545,2012-07-17 17:24:38,46.5190,12.7160,6.3,1.9,,Prato Carnico, Friuli
2012_01533,2012-07-14 17:17:09,46.4970,12.9380,6.1,2.0,,Ovaro, Friuli
2012_00431,2012-05-08 20:00:09,46.6860,12.6020,14.1,0.8,,Bergen, Austria
2012_00418,2012-05-02 22:59:33,46.4710,12.7630,5.9,0.9,,Sauris, Friuli
2012_00331,2012-04-01 00:25:24,46.4970,12.9630,6.4,0.5,,Arta, Friuli
2012_00140,2012-02-05 12:46:19,46.4800,12.7570,6.2,1.3,,Sauris, Friuli
2012_00129,2012-01-31 22:55:58,46.4890,12.7240,10.2,1.8,,Sauris, Friuli
2012_00058,2012-01-19 04:43:27,46.5020,12.8630,9.2,1.0,,Comeglians, Friuli
2012_00055,2012-01-16 17:56:48,46.4970,13.0620,5.5,2.8,,Arta, Friuli
2011_02098,2011-12-20 13:51:07,46.4880,12.9060,8.7,1.3,,Ovaro, Friuli
2011_02087,2011-12-19 19:24:35,46.6900,13.0040,10.6,1.1,,Kotschach, Austria
2011_02000,2011-11-28 23:50:44,46.5090,13.0730,9.1,1.6,,Paluzza, Friuli
2011_01990,2011-11-26 08:15:01,46.5100,13.0720,8.7,1.5,,Paluzza, Friuli
2011_01925,2011-11-14 14:53:40,46.5560,12.7350,6.1,1.6,,Prato Carnico, Friuli
2011_01723,2011-10-14 11:38:01,46.5640,12.8070,11.9,1.1,,Prato Carnico, Friuli
2011_01096,2011-06-27 16:45:18,46.5020,12.6840,5.5,1.2,,Sappada, Veneto
2011_01075,2011-06-23 14:41:08,46.4710,12.7520,8.2,1.3,,Sauris, Friuli
2011_00908,2011-05-20 10:24:26,46.5050,12.8620,9.5,1.1,,Comeglians, Friuli
2011_00887,2011-05-16 06:12:26,46.5050,12.8570,8.8,1.6,,Comeglians, Friuli
2011_00802,2011-04-30 14:31:56,46.4650,13.0280,6.4,0.6,,Arta, Friuli
2011_00784,2011-04-27 17:11:20,46.4780,12.9700,7,0.5,,Arta, Friuli
2011_00769,2011-04-25 04:01:59,46.4880,12.9140,3.4,1.8,,Ovaro, Friuli
2011_00661,2011-04-08 00:31:50,46.5550,13.2270,5.4,1.4,,Pontebba, Friuli
2011_00615,2011-04-01 00:22:00,46.4700,12.7810,6.8,1.2,,Sauris, Friuli
2010_01023,2010-11-26 04:38:28,46.4700,13.0030,6.6,1.5,,Arta, Friuli
2010_00981,2010-11-21 04:30:30,46.6340,12.6180,18,1.6,,Valle Visdende, Veneto
2010_00974,2010-11-20 01:18:08,46.4820,12.7650,5.5,2.5,,Sauris, Friuli
2010_00663,2010-07-24 20:15:59,46.5260,13.1190,5.1,1.9,,Paularo, Friuli
2010_00157,2010-02-15 17:27:12,46.5250,13.1770,5.4,2.0,,Paularo, Friuli
2010_00145,2010-02-12 13:03:26,46.7410,12.6050,10.2,2.1,,Bergen, Austria
2010_00076,2010-01-21 16:20:48,46.8210,12.9950,1,2.4,,Oberdrauburg, Austria
2009_00944,2009-11-13 03:08:57,46.4450,12.9480,8.6,2.5,,Ovaro, Friuli
2009_00877,2009-10-25 01:48:44,46.4840,12.7740,8.8,1.9,,Sauris, Friuli
2009_00663,2009-08-14 21:46:50,46.4680,13.0490,2.8,2.8,,Arta, Friuli
2009_00636,2009-08-08 04:13:04,46.7140,13.0340,19.9,1.8,,Kotschach, Austria
2009_00624,2009-08-04 07:46:21,46.4920,12.7130,3.9,2.0,,Sauris, Friuli
2009_00478,2009-06-13 03:54:00,46.4540,12.9600,6.1,2.1,,Arta, Friuli
2009_00477,2009-06-12 17:34:09,46.4550,12.9640,4.9,2.8,,Arta, Friuli
2009_00474,2009-06-11 04:09:17,46.4560,12.9630,9.1,1.1,,Arta, Friuli
2009_00436,2009-05-25 01:54:35,46.5270,12.7260,6.3,2.0,,Prato Carnico, Friuli
2009_00348,2009-04-26 19:51:37,46.4690,12.8030,6.2,2.0,,Sauris, Friuli
2008_01076,2008-11-03 11:34:26,46.5110,13.0660,7.9,1.1,,Paluzza, Friuli
2008_00847,2008-09-09 12:31:05,46.5010,12.8490,3.2,1.6,,Comeglians, Friuli
2008_00829,2008-09-03 18:15:03,46.6410,12.6670,18.7,1.7,,Valle Visdende, Veneto
2008_00817,2008-09-01 03:07:04,46.4790,12.9090,5.2,1.6,,Ovaro, Friuli
2008_00703,2008-08-04 20:07:31,46.4620,13.0580,8.4,1.7,,Arta, Friuli
2008_00688,2008-07-30 13:40:04,46.4920,13.0890,6.7,1.3,,M.Sernio, Friuli
2008_00532,2008-06-10 02:44:25,46.4760,12.8290,11.9,1.7,,Ovaro, Friuli
2008_00442,2008-05-10 20:44:31,46.4690,12.7870,8.3,1.5,,Sauris, Friuli
2008_00336,2008-04-06 19:04:54,46.4970,13.0430,6.1,1.8,,Arta, Friuli
2008_00256,2008-03-10 20:17:47,46.4740,12.7920,6.8,2.1,,Sauris, Friuli
2008_00243,2008-03-05 15:20:37,46.5570,13.2230,9.2,1.9,,Pontebba, Friuli
2008_00207,2008-02-28 08:26:54,46.4730,12.8060,11.2,1.5,,Sauris, Friuli
2008_00161,2008-02-14 20:37:40,46.7210,13.1290,7.3,2.8,,Reisskofel, Austria
2008_00128,2008-02-02 12:27:47,46.4860,12.7830,5.4,1.9,,Sauris, Friuli
2007_00752,2007-09-21 05:54:43,46.7410,12.5340,10.7,2.1,,M.Cavallino, Alto Adige
2007_00689,2007-08-24 00:56:12,46.4830,12.8550,12.2,1.9,,Ovaro, Friuli
2007_00562,2007-07-12 17:48:30,46.5210,13.1280,7,2.7,,Paularo, Friuli
2007_00552,2007-07-10 03:14:46,46.5720,12.7390,16.4,1.5,,Prato Carnico, Friuli
2007_00447,2007-05-31 20:53:16,46.4780,12.9980,5.6,1.9,,Arta, Friuli
2007_00401,2007-05-19 03:36:12,46.4950,12.7100,9.1,2.9,,Sauris, Friuli
2007_00123,2007-02-21 15:50:43,46.4970,12.9480,11.9,2.0,,Ovaro, Friuli
2006_00553,2006-08-05 10:41:14,46.4540,12.8380,10,2.0,,Ovaro, Friuli
2006_00536,2006-07-30 10:51:16,46.5110,13.0140,7.8,2.7,,Paluzza, Friuli
2006_00496,2006-07-19 17:42:26,46.5980,13.2160,6.5,2.1,,Rattendorf, Austria
2006_00467,2006-07-09 11:57:41,46.5860,13.2360,4.7,1.8,,Rattendorf, Austria
2006_00466,2006-07-07 18:43:56,46.5730,13.2290,5.4,1.9,,Pontebba, Friuli
2006_00444,2006-06-27 16:14:18,46.5870,13.2500,5,2.0,,Rattendorf, Austria
2006_00439,2006-06-24 17:06:53,46.5740,13.2500,4,2.2,,Pontebba, Friuli
2006_00389,2006-05-30 10:18:57,46.5140,12.9620,6.8,2.4,,Paluzza, Friuli
2006_00358,2006-05-20 19:30:41,46.4970,12.8240,8.1,1.9,,Sauris, Friuli
2006_00211,2006-03-12 11:46:08,46.4600,12.8300,10.7,2.0,,Ovaro, Friuli
2006_00205,2006-03-10 01:02:55,46.4510,12.8330,11.4,2.0,,Ovaro, Friuli
2006_00195,2006-03-05 07:29:59,46.4500,12.8370,6.8,2.0,,Ovaro, Friuli
2006_00191,2006-03-04 09:10:32,46.4540,12.8350,8.1,1.7,,Ovaro, Friuli
2006_00190,2006-03-04 00:06:23,46.4500,12.8370,9.6,1.8,,Ovaro, Friuli
2006_00188,2006-03-03 18:38:27,46.4540,12.8370,8.4,2.1,,Ovaro, Friuli
2006_00183,2006-03-02 08:09:21,46.4510,12.8370,7.9,2.0,,Ovaro, Friuli
2006_00180,2006-03-01 23:31:25,46.4530,12.8360,8.4,2.1,,Ovaro, Friuli
2006_00179,2006-03-01 19:50:12,46.4530,12.8380,8.7,2.0,,Ovaro, Friuli
2006_00176,2006-03-01 07:23:52,46.4520,12.8300,10.7,1.8,,Ovaro, Friuli
2006_00166,2006-02-27 13:56:26,46.4490,12.8330,8.8,2.0,,Ovaro, Friuli
2006_00164,2006-02-27 10:04:44,46.4480,12.8420,9.2,1.8,,Ovaro, Friuli
2006_00160,2006-02-26 06:22:09,46.4520,12.8330,12.2,2.4,,Ovaro, Friuli
2006_00157,2006-02-25 18:04:36,46.4560,12.8330,11.9,2.2,,Ovaro, Friuli
2006_00155,2006-02-24 18:48:27,46.4490,12.8360,8.1,1.9,,Ovaro, Friuli
2006_00100,2006-02-01 23:57:09,46.4680,12.8860,9.5,1.8,,Ovaro, Friuli
2006_00081,2006-01-30 05:25:20,46.5030,12.9390,8.7,2.2,,Comeglians, Friuli
2006_00005,2006-01-02 09:20:48,46.4720,12.8880,9.6,2.0,,Ovaro, Friuli
2005_00704,2005-08-31 15:15:54,46.4800,12.8260,10.2,2.2,,Sauris, Friuli
2005_00614,2005-07-12 13:06:27,46.4860,13.1090,8.6,2.1,,M.Sernio, Friuli
2005_00496,2005-05-30 21:55:06,46.5040,12.7410,7,2.7,,Prato Carnico, Friuli
2004_02355,2004-11-11 23:08:26,46.4830,13.0860,8.6,2.4,,M.Sernio, Friuli
2004_02158,2004-10-09 01:39:14,46.4920,12.8790,11.1,1.7,,Ovaro, Friuli
2004_02151,2004-10-07 16:18:08,46.7690,12.7420,3.1,2.2,,Lienz, Austria
2004_02093,2004-09-27 07:34:57,46.4990,12.8510,7.1,2.0,,Ovaro, Friuli
2004_02092,2004-09-27 07:25:06,46.5180,12.8480,11.8,2.1,,Comeglians, Friuli
2004_02091,2004-09-27 07:01:54,46.5240,12.8650,11.3,3.0,,Comeglians, Friuli
2004_02040,2004-09-18 05:49:34,46.4750,12.8830,7.7,1.4,,Ovaro, Friuli
2004_01963,2004-09-06 17:18:20,46.4490,12.8860,6.7,1.6,,Ovaro, Friuli
2004_01543,2004-07-30 17:55:22,46.5080,12.9240,11.8,2.9,,Comeglians, Friuli
2004_00349,2004-06-17 14:50:39,46.6220,12.7920,12.2,1.7,,Forni Avoltri, Friuli
2004_00348,2004-06-17 10:48:15,46.5130,13.1500,7.9,1.7,,Paularo, Friuli
2004_00343,2004-06-15 16:40:25,46.5250,13.1430,8.6,1.9,,Paularo, Friuli
2004_00134,2004-02-29 07:54:10,46.4850,12.7870,11.5,2.5,,Sauris, Friuli
2004_00060,2004-01-22 15:26:03,46.5410,13.2150,7.3,2.9,,Pontebba, Friuli
2003_00955,2003-11-14 21:09:43,46.9160,12.7380,6.2,2.1,,Mt.Schleinitz, Austria
2003_00839,2003-09-27 17:01:20,46.4890,12.9580,11.9,2.7,,Arta, Friuli
2003_00732,2003-09-02 08:23:03,46.4950,12.7720,10.8,2.3,,Sauris, Friuli
2003_00552,2003-07-14 10:26:31,46.6230,12.7840,8.9,1.5,,Forni Avoltri, Friuli
2003_00508,2003-06-22 08:08:15,46.5200,12.7680,7.4,2.0,,Prato Carnico, Friuli
2003_00247,2003-03-26 20:23:36,46.5770,12.7090,21.5,1.4,,Prato Carnico, Friuli
2003_00231,2003-03-20 16:26:48,46.8090,13.0330,18.3,2.1,,Oberdrauburg, Austria
2003_00038,2003-01-11 08:44:41,46.4850,13.1100,9.7,2.0,,M.Sernio, Friuli
2002_01001,2002-12-10 06:20:57,46.4990,13.1520,6.3,2.0,,M.Sernio, Friuli
2002_00821,2002-10-25 03:45:40,46.4530,12.9520,15.7,1.5,,Ovaro, Friuli
2002_00820,2002-10-25 03:03:31,46.4540,12.9500,15.7,1.8,,Ovaro, Friuli
2002_00795,2002-10-16 12:46:59,46.6020,12.7900,11.2,1.6,,Forni Avoltri, Friuli
2002_00720,2002-09-29 11:09:01,46.4680,12.7520,10.3,3.0,,Sauris, Friuli
2002_00619,2002-08-24 13:14:56,46.5770,13.0730,8,2.3,,Paluzza, Friuli
2002_00602,2002-08-18 22:23:31,46.5130,13.1610,7,2.1,,Paularo, Friuli
2002_00551,2002-07-24 18:01:21,46.5450,12.7270,3.9,2.7,,Prato Carnico, Friuli
2002_00539,2002-07-19 20:26:16,46.4670,12.7620,8.7,2.4,,Sauris, Friuli
2002_00538,2002-07-19 20:05:29,46.4840,12.7500,11.1,2.3,,Sauris, Friuli
2002_00518,2002-07-14 15:02:33,46.4800,12.9020,8.6,2.0,,Ovaro, Friuli
2002_00509,2002-07-09 00:12:59,46.4710,12.9050,6.2,2.3,,Ovaro, Friuli
2002_00508,2002-07-08 23:49:10,46.4820,12.9190,10.1,2.4,,Ovaro, Friuli
2002_00493,2002-07-03 02:10:01,46.7260,12.9770,14.5,1.9,,Kotschach, Austria
2001_00886,2001-12-01 08:36:41,46.4460,12.9430,9.6,2.0,,Ovaro, Friuli
2001_00868,2001-11-25 01:02:43,46.4510,12.9490,9.4,1.6,,Ovaro, Friuli
2001_00695,2001-09-08 00:30:16,46.5220,13.1470,11.3,1.7,,Paularo, Friuli
2000_01186,2000-11-26 22:42:04,46.5140,12.7490,3.9,2.4,,Prato Carnico, Friuli
2000_00673,2000-09-19 11:22:41,46.6240,12.7650,10.8,2.2,,Forni Avoltri, Friuli
2000_00594,2000-08-26 02:40:27,46.6830,12.7380,25.9,2.1,,Luggau, Austria
2000_00426,2000-06-22 11:00:44,46.5960,12.7800,11.7,2.3,,Forni Avoltri, Friuli
2000_00238,2000-04-22 19:23:56,46.4590,12.9520,11.4,2.2,,Ovaro, Friuli
1999_01063,1999-12-07 11:53:57,46.6020,12.7870,12.2,2.3,,Forni Avoltri, Friuli
1999_01003,1999-11-18 15:46:49,46.4490,12.9160,9.1,2.5,,Ovaro, Friuli
1999_00956,1999-10-31 07:08:28,46.4960,12.9680,9.6,2.3,,Arta, Friuli
1999_00592,1999-06-19 20:18:09,46.4930,12.6900,10.3,3.7,,M.Bivera, Friuli
1999_00580,1999-06-16 16:53:14,46.5110,12.9980,7.5,2.3,,Paluzza, Friuli
1999_00510,1999-05-27 16:49:41,46.4950,12.9460,9.8,3.2,,Ovaro, Friuli
1999_00440,1999-05-06 23:15:32,46.5590,12.8460,14.1,2.0,,Comeglians, Friuli
1999_00315,1999-03-28 14:29:55,46.4710,12.7640,9.2,2.1,,Sauris, Friuli
1999_00301,1999-03-24 13:40:14,46.4990,13.1030,8.1,2.3,,M.Sernio, Friuli
1999_00204,1999-02-24 14:46:06,46.6270,12.9910,10.8,2.1,,Pizzo Timau, Friuli
1999_00155,1999-02-06 08:08:29,46.6480,12.9860,9.3,2.1,,Pizzo Timau, Friuli
1998_05408,1998-12-22 09:11:18,46.5110,12.9960,12.1,1.6,,Paluzza, Friuli
1998_05290,1998-11-28 03:44:25,46.4550,12.9610,13.2,2.3,,Arta, Friuli
1998_05168,1998-11-07 14:19:55,46.6450,13.2890,18.7,1.9,,Rattendorf, Austria
