﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_00239,2018-02-22 06:08:50,46.3930,10.5770,5.8,0.7,,S.Caterina Valfurva, Lombardia
2018_00238,2018-02-22 06:08:15,46.4080,10.5910,5.8,0.8,,Peio, Trentino
2018_00237,2018-02-22 05:39:44,46.4260,10.5810,3.1,1.0,,M.Cevedale, Trentino
2018_00203,2018-02-12 09:00:38,46.4060,10.5780,3.9,1.4,,S.Caterina Valfurva, Lombardia
2018_00186,2018-02-08 23:37:44,46.0100,10.4310,1.9,0.9,,Capo Di Ponte, Lombardia
2018_00140,2018-01-30 21:48:37,46.5160,10.4000,6.5,0.6,,Giogo Di S.Maria, Lombardia
2018_00138,2018-01-30 17:14:30,46.3430,10.3190,2.2,0.9,,Valle Grosina, Lombardia
2018_00101,2018-01-25 15:31:21,46.5100,10.4050,6.6,1.2,,Giogo Di S.Maria, Lombardia
2018_00079,2018-01-22 00:38:18,46.5230,10.3880,5.8,1.6,,Giogo Di S.Maria, Lombardia
2018_00077,2018-01-21 22:00:52,46.5220,10.4020,5.5,1.0,,Giogo Di S.Maria, Lombardia
2018_00076,2018-01-21 16:45:34,46.5270,10.4030,5.6,1.5,,Giogo Di S.Maria, Lombardia
2018_00071,2018-01-20 22:52:27,46.5240,10.3980,4.8,1.7,,Giogo Di S.Maria, Lombardia
2017_02069,2017-12-31 13:28:48,46.3300,10.0390,7.4,1.6,,Pizzo Scalino, Lombardia
2017_02065,2017-12-30 19:22:33,46.3200,10.2580,4.9,1.9,,Grosio, Lombardia
2017_02055,2017-12-27 11:40:18,46.3190,10.2590,3.9,2.0,,Grosio, Lombardia
2017_02045,2017-12-25 00:43:37,46.0560,10.5800,4.9,0.7,,Breguzzo, Trentino
2017_01979,2017-12-10 00:30:42,46.0270,10.4220,7,1.1,,Capo Di Ponte, Lombardia
2017_01836,2017-11-04 07:39:19,46.3090,10.1230,1.7,1.2,,Masuccio, Lombardia
2017_01831,2017-11-03 05:13:20,46.3420,10.5520,2.5,0.8,,S.Caterina Valfurva, Lombardia
2017_01829,2017-11-02 15:37:40,46.3380,10.3200,1.6,1.1,,Valle Grosina, Lombardia
2017_01823,2017-11-01 18:58:18,46.2320,10.5460,1.3,1.2,,Temu, Lombardia
2017_01795,2017-10-26 18:33:57,46.2620,10.4450,1.9,1.0,,Val Grande, Lombardia
2017_01794,2017-10-26 17:21:03,46.4430,10.5810,2.4,0.7,,M.Cevedale, Trentino
2017_01771,2017-10-22 01:26:52,46.3590,10.6240,4,0.9,,Peio, Trentino
2017_01762,2017-10-20 00:25:20,46.0490,10.5630,1.5,0.8,,M.Re Di Castello, Lombardia
2017_01755,2017-10-18 10:32:18,46.0620,10.5600,3,0.9,,M.Re Di Castello, Lombardia
2017_01727,2017-10-11 00:41:09,46.0440,10.5560,4.3,1.2,,M.Re Di Castello, Lombardia
2017_01726,2017-10-10 10:06:20,46.3460,10.2070,3.8,1.3,,Valle Grosina, Lombardia
2017_01707,2017-10-07 22:13:33,46.3950,10.5910,1.5,0.8,,Peio, Trentino
2017_01699,2017-10-06 16:43:01,46.3460,10.3200,4.9,1.1,,Valle Grosina, Lombardia
2017_01675,2017-10-01 13:16:44,46.4730,10.5540,4,1.0,,Il Gran Zebru', Lombardia
2017_01674,2017-10-01 13:14:36,46.4740,10.5570,4.2,1.0,,Il Gran Zebru', Lombardia
2017_01644,2017-09-26 15:34:17,46.3900,10.6340,2.8,1.2,,Peio, Trentino
2017_01635,2017-09-25 16:15:40,46.3830,10.6270,2.1,1.2,,Peio, Trentino
2017_01619,2017-09-22 16:23:03,46.3570,10.3100,3.5,1.0,,Valle Grosina, Lombardia
2017_01600,2017-09-19 12:36:46,46.3830,10.6270,2.4,1.0,,Peio, Trentino
2017_01599,2017-09-19 02:51:37,46.3680,10.5880,3.3,0.8,,Peio, Trentino
2017_01598,2017-09-19 02:44:13,46.3720,10.5780,1.4,1.0,,Peio, Trentino
2017_01574,2017-09-15 15:42:34,46.3490,10.3220,5.8,0.7,,Valle Grosina, Lombardia
2017_01567,2017-09-14 11:33:26,46.3770,10.6220,1.4,1.4,,Peio, Trentino
2017_01559,2017-09-13 13:00:02,46.3830,10.6190,1.5,1.3,,Peio, Trentino
2017_01554,2017-09-12 13:31:39,46.3930,10.6370,3.2,1.2,,Peio, Trentino
2017_01546,2017-09-11 06:15:42,46.4630,10.5490,8.1,1.1,,Il Gran Zebru', Lombardia
2017_01542,2017-09-10 18:31:49,46.5250,10.3460,6,1.6,,Giogo Di S.Maria, Lombardia
2017_01535,2017-09-09 19:21:46,46.4830,10.5570,9.2,0.7,,Il Gran Zebru', Lombardia
2017_01523,2017-09-08 16:51:54,46.3530,10.3040,1.2,1.3,,Valle Grosina, Lombardia
2017_01395,2017-08-25 04:42:30,46.5290,10.3260,6,1.0,,S.Giacomo Di Fraele, Lombardia
2017_01389,2017-08-24 07:53:14,46.3190,9.9740,11.4,1.8,,Pizzo Scalino, Lombardia
2017_01387,2017-08-23 23:59:14,46.3630,10.0030,9.2,1.4,,P.Palu', Svizzera
2017_01356,2017-08-17 05:14:42,46.4910,10.5000,6.1,1.2,,Il Gran Zebru', Lombardia
2017_01339,2017-08-10 20:13:20,46.0560,10.5780,2.8,0.2,,M.Re Di Castello, Lombardia
2017_01303,2017-08-03 01:10:22,46.0610,10.3020,2.2,1.0,,Cerveno, Lombardia
2017_01291,2017-08-01 05:11:49,46.3420,10.2770,4.1,1.2,,Valle Grosina, Lombardia
2017_01247,2017-07-24 19:23:08,46.4410,10.6140,5.7,0.9,,M.Cevedale, Trentino
2017_01232,2017-07-21 06:12:56,46.4300,10.5300,1.6,1.1,,Il Gran Zebru', Lombardia
2017_01224,2017-07-19 19:32:06,46.0930,10.6080,1.8,0.8,,Care' Alto, Trentino
2017_01207,2017-07-17 21:06:30,46.0170,10.4400,5.8,1.4,,Capo Di Ponte, Lombardia
2017_01186,2017-07-13 03:47:09,46.4050,10.6080,5.7,0.9,,Peio, Trentino
2017_01085,2017-06-23 02:49:57,46.0560,10.5610,2.4,0.6,,M.Re Di Castello, Lombardia
2017_01084,2017-06-23 02:48:19,46.0560,10.5600,4.2,1.1,,M.Re Di Castello, Lombardia
2017_00895,2017-05-19 06:28:14,46.4500,10.4880,0.6,0.7,,Il Gran Zebru', Lombardia
2017_00883,2017-05-17 19:54:43,46.4360,10.0370,8.4,2.0,,Forca Di Livigno, Lombardia
2017_00857,2017-05-13 12:57:31,46.4530,10.3230,5.1,1.2,,Valle Di Dentro, Lombardia
2017_00821,2017-05-07 00:48:43,46.0120,10.4270,4.2,0.8,,Capo Di Ponte, Lombardia
2017_00814,2017-05-06 06:46:42,46.4120,10.6030,4.8,0.6,,Peio, Trentino
2017_00755,2017-04-27 01:12:19,46.3910,10.5970,6.4,1.2,,Peio, Trentino
2017_00748,2017-04-25 18:34:06,46.0440,10.5430,1.7,1.0,,M.Re Di Castello, Lombardia
2017_00747,2017-04-25 18:27:35,46.0450,10.5330,3.2,1.1,,M.Re Di Castello, Lombardia
2017_00727,2017-04-20 13:23:18,46.4010,10.2980,3.5,1.1,,Valle Grosina, Lombardia
2017_00722,2017-04-18 17:26:30,46.3800,10.5910,5.9,2.4,,Peio, Trentino
2017_00716,2017-04-16 21:55:43,46.0480,10.2890,6.8,1.6,,Cerveno, Lombardia
2017_00537,2017-03-24 18:18:17,46.0480,10.5690,5,0.9,,M.Re Di Castello, Lombardia
2017_00529,2017-03-24 01:14:18,46.3750,10.3980,4.6,1.6,,S.Antonio Morignone, Lombardia
2017_00516,2017-03-21 21:51:21,46.4400,10.3320,4.1,0.7,,Bormio, Lombardia
2017_00502,2017-03-20 01:46:11,46.3690,10.5390,5.5,0.7,,S.Caterina Valfurva, Lombardia
2017_00408,2017-03-09 14:03:55,46.2250,10.5040,1.6,1.4,,Temu, Lombardia
2017_00372,2017-03-04 08:00:11,46.4230,10.5250,2.1,1.1,,Il Gran Zebru', Lombardia
2017_00365,2017-03-02 19:22:11,46.5160,10.3680,8.3,1.0,,Giogo Di S.Maria, Lombardia
2017_00359,2017-03-02 10:28:29,46.5200,10.3670,6.5,0.9,,Giogo Di S.Maria, Lombardia
2017_00356,2017-03-02 03:24:56,46.0150,10.4470,6.9,2.0,,Capo Di Ponte, Lombardia
2017_00341,2017-02-26 18:11:01,46.4040,10.5890,4.8,1.3,,Peio, Trentino
2017_00278,2017-02-15 19:17:30,46.4000,10.3720,1.4,1.6,,S.Antonio Morignone, Lombardia
2017_00150,2017-01-30 01:31:45,46.3420,9.9890,2.9,1.3,,P.Palu', Svizzera
2017_00114,2017-01-26 15:23:35,46.4730,10.4940,7.1,1.6,,Il Gran Zebru', Lombardia
2017_00111,2017-01-26 08:15:06,46.4640,10.5150,3.1,1.0,,Il Gran Zebru', Lombardia
2017_00009,2017-01-02 13:05:54,46.3940,10.6000,7.8,1.4,,Peio, Trentino
2016_01997,2016-12-21 11:21:42,46.5200,10.3800,6.9,0.9,,Giogo Di S.Maria, Lombardia
2016_01962,2016-12-14 14:37:00,46.3580,9.9840,13.6,1.5,,P.Palu', Svizzera
2016_01945,2016-12-08 14:39:20,46.0450,10.5160,7,1.3,,M.Re Di Castello, Lombardia
2016_01796,2016-11-13 13:02:26,46.0480,10.5390,4.7,0.8,,M.Re Di Castello, Lombardia
2016_01579,2016-10-05 01:44:39,46.0170,10.4410,5.7,1.3,,Capo Di Ponte, Lombardia
2016_01556,2016-09-30 02:14:06,46.3630,10.3940,1.8,1.3,,S.Antonio Morignone, Lombardia
2016_01516,2016-09-23 02:44:46,46.0510,10.5690,4.3,1.8,,M.Re Di Castello, Lombardia
2016_01512,2016-09-22 05:47:37,46.4450,10.0630,5.1,1.8,,Forca Di Livigno, Lombardia
2016_01489,2016-09-17 21:26:27,46.0200,10.4330,1.3,1.5,,Capo Di Ponte, Lombardia
2016_01462,2016-09-13 13:33:20,46.4450,10.0720,4.4,2.3,,Forca Di Livigno, Lombardia
2016_01452,2016-09-11 01:48:39,46.0520,10.5730,2.8,1.1,,M.Re Di Castello, Lombardia
2016_01409,2016-09-04 17:08:16,46.0160,10.4310,1,1.4,,Capo Di Ponte, Lombardia
2016_01236,2016-07-30 10:38:04,46.5150,10.4680,10.2,1.3,,Giogo Dello Stelvio, Alto Adige
2016_01235,2016-07-30 05:22:27,46.0520,10.5750,3,1.0,,M.Re Di Castello, Lombardia
2016_01038,2016-06-24 13:50:14,46.4400,10.5390,5,1.3,,Il Gran Zebru', Lombardia
2016_01013,2016-06-20 09:48:54,46.0650,10.5230,3.8,1.5,,M.Re Di Castello, Lombardia
2016_01002,2016-06-17 01:11:33,46.3580,10.0860,8.5,1.3,,Malghera, Lombardia
2016_00985,2016-06-15 00:36:21,46.0640,10.5320,2.9,1.6,,M.Re Di Castello, Lombardia
2016_00918,2016-05-31 17:32:11,46.2130,10.4380,4.7,1.4,,Edolo, Lombardia
2016_00884,2016-05-26 20:31:19,46.1360,10.5500,0.6,1.0,,M.Adamello, Lombardia
2016_00836,2016-05-18 21:46:23,46.2430,10.5640,1.4,1.1,,Temu, Lombardia
2016_00808,2016-05-14 16:02:23,46.2580,10.0630,8.7,1.5,,Pizzo Scalino, Lombardia
2016_00807,2016-05-14 15:11:10,46.2560,10.0690,10.3,2.1,,Pizzo Scalino, Lombardia
2016_00806,2016-05-14 14:05:02,46.2540,10.0700,8.2,1.6,,Pizzo Scalino, Lombardia
2016_00688,2016-04-28 03:31:01,46.4370,10.5390,3.3,0.9,,Il Gran Zebru', Lombardia
2016_00568,2016-04-12 17:39:59,46.3980,10.5790,2.5,1.1,,Peio, Trentino
2016_00545,2016-04-09 07:46:55,46.5010,10.5150,4.3,1.0,,Giogo Dello Stelvio, Alto Adige
2016_00494,2016-04-01 14:12:51,46.4070,10.4910,4.6,1.6,,S.Caterina Valfurva, Lombardia
2016_00478,2016-03-30 19:37:04,46.3970,10.0850,6.4,1.6,,Malghera, Lombardia
2016_00460,2016-03-26 07:03:26,46.4030,10.3170,6.9,0.9,,Valle Grosina, Lombardia
2016_00459,2016-03-26 06:44:52,46.3940,10.3120,5.1,2.0,,Valle Grosina, Lombardia
2016_00410,2016-03-18 01:19:01,46.4570,10.3590,8.3,0.9,,Bormio, Lombardia
2016_00358,2016-03-09 07:53:53,46.3930,10.1690,11.5,1.4,,Malghera, Lombardia
2016_00336,2016-03-01 02:12:48,46.3020,10.3850,3.8,1.5,,Val Grande, Lombardia
2016_00331,2016-02-28 09:35:59,46.3860,10.0080,8.6,1.9,,P.Palu', Svizzera
2016_00286,2016-02-17 17:57:27,46.3400,10.3220,3.2,1.0,,Valle Grosina, Lombardia
2016_00266,2016-02-14 15:42:35,46.0520,10.5560,6.8,1.9,,M.Re Di Castello, Lombardia
2016_00246,2016-02-12 02:18:39,46.0590,10.5400,3.2,1.3,,M.Re Di Castello, Lombardia
2016_00237,2016-02-10 22:23:00,46.0320,10.4730,3.7,0.8,,M.Re Di Castello, Lombardia
2016_00214,2016-02-05 23:15:31,46.4500,10.6130,7.6,1.4,,M.Cevedale, Trentino
2016_00211,2016-02-05 11:54:35,46.0390,10.4310,6.3,1.3,,Capo Di Ponte, Lombardia
2016_00188,2016-01-30 17:16:44,46.0560,10.5640,4.3,1.2,,M.Re Di Castello, Lombardia
2016_00184,2016-01-30 04:27:24,46.5090,10.4340,2.4,0.6,,Giogo Di S.Maria, Lombardia
2016_00171,2016-01-29 06:44:58,46.3800,10.3840,8.6,1.4,,S.Antonio Morignone, Lombardia
2016_00167,2016-01-29 03:53:45,46.4570,10.5780,5.7,1.8,,Il Gran Zebru', Lombardia
2016_00129,2016-01-22 19:15:13,46.2950,9.9800,4.9,1.3,,Pizzo Scalino, Lombardia
2016_00126,2016-01-22 15:22:03,46.3940,10.3970,8.9,1.9,,S.Antonio Morignone, Lombardia
2016_00125,2016-01-22 15:05:59,46.3650,10.3940,2.8,2.2,,S.Antonio Morignone, Lombardia
2016_00112,2016-01-21 19:41:50,46.0560,10.5590,4.4,1.2,,M.Re Di Castello, Lombardia
2016_00104,2016-01-20 19:21:30,46.3060,9.9750,8.6,1.2,,Pizzo Scalino, Lombardia
2016_00068,2016-01-16 09:42:04,46.3530,10.5830,6.9,1.0,,Peio, Trentino
2016_00040,2016-01-08 07:52:57,46.4780,10.1680,5.4,1.2,,Pizzo Filone, Lombardia
2016_00025,2016-01-06 22:12:35,46.4140,10.5920,7.5,1.6,,Peio, Trentino
2016_00020,2016-01-06 08:38:59,46.4180,10.5880,6.9,1.6,,M.Cevedale, Trentino
2016_00013,2016-01-04 21:44:06,46.0030,10.4280,2.6,1.4,,Capo Di Ponte, Lombardia
2016_00012,2016-01-04 14:53:26,46.0640,10.5660,5.2,1.0,,M.Re Di Castello, Lombardia
2016_00008,2016-01-03 17:47:20,46.4000,10.5740,3.8,1.1,,S.Caterina Valfurva, Lombardia
2016_00007,2016-01-03 17:38:27,46.4130,10.5840,8.3,2.2,,Peio, Trentino
2016_00006,2016-01-03 14:15:16,46.0320,10.4790,7.4,0.9,,M.Re Di Castello, Lombardia
2015_02437,2015-12-31 19:22:59,46.4110,10.5910,6.9,1.3,,Peio, Trentino
2015_02429,2015-12-29 21:22:06,46.0700,10.5220,3,1.1,,M.Re Di Castello, Lombardia
2015_02427,2015-12-29 12:45:33,46.0560,10.5300,3.4,1.5,,M.Re Di Castello, Lombardia
2015_02425,2015-12-29 07:59:48,46.0670,10.5340,2.6,1.6,,M.Re Di Castello, Lombardia
2015_02424,2015-12-29 07:57:04,46.0640,10.5380,2,1.5,,M.Re Di Castello, Lombardia
2015_02423,2015-12-29 07:55:10,46.0610,10.5290,2.9,1.6,,M.Re Di Castello, Lombardia
2015_02422,2015-12-29 06:36:40,46.4060,10.5870,6.4,1.3,,Peio, Trentino
2015_02421,2015-12-29 05:51:09,46.3630,10.5900,9.5,1.1,,Peio, Trentino
2015_02413,2015-12-27 06:44:51,46.3040,10.2990,6.7,1.5,,Grosio, Lombardia
2015_02412,2015-12-27 06:42:56,46.3040,10.3020,6,1.5,,Grosio, Lombardia
2015_02387,2015-12-21 16:20:07,46.4320,10.5530,4.3,1.9,,Il Gran Zebru', Lombardia
2015_02379,2015-12-19 18:33:40,46.2260,10.5200,1.9,1.0,,Temu, Lombardia
2015_02374,2015-12-18 14:38:19,46.2280,10.5240,2,1.1,,Temu, Lombardia
2015_02335,2015-12-13 03:54:43,46.0660,10.5770,5,1.9,,M.Re Di Castello, Lombardia
2015_02275,2015-12-01 00:31:39,46.3560,10.5840,7.7,0.8,,Peio, Trentino
2015_02186,2015-11-15 04:03:09,46.0310,10.4410,1,1.3,,Capo Di Ponte, Lombardia
2015_01919,2015-10-19 05:07:20,46.1290,10.6650,2.1,1.1,,Care' Alto, Trentino
2015_01885,2015-10-08 09:02:54,46.2330,10.5720,1.2,1.4,,Temu, Lombardia
2015_01884,2015-10-08 07:33:26,46.2230,10.5660,5.8,1.3,,Temu, Lombardia
2015_01854,2015-10-04 03:01:38,46.4110,10.3900,3,1.4,,S.Antonio Morignone, Lombardia
2015_01799,2015-09-22 13:24:44,46.2310,10.5780,2.7,1.9,,Temu, Lombardia
2015_01798,2015-09-22 13:23:25,46.2270,10.5730,1.9,1.0,,Temu, Lombardia
2015_01792,2015-09-21 17:01:41,46.4130,10.3750,5.9,1.8,,S.Antonio Morignone, Lombardia
2015_01785,2015-09-20 20:26:01,46.0300,10.4480,4.6,1.5,,Capo Di Ponte, Lombardia
2015_01756,2015-09-14 21:47:01,46.3500,10.4360,1.1,1.4,,S.Antonio Morignone, Lombardia
2015_01704,2015-09-06 17:26:32,46.0300,10.4450,5.5,1.5,,Capo Di Ponte, Lombardia
2015_01686,2015-09-03 12:12:32,46.0260,10.4160,5.2,1.7,,Capo Di Ponte, Lombardia
2015_01662,2015-09-01 01:51:54,46.3290,10.1460,2,1.8,,Masuccio, Lombardia
2015_01616,2015-08-29 07:07:25,46.3150,10.5720,1.8,1.2,,Ponte Di Legno, Lombardia
2015_01577,2015-08-23 00:54:39,46.5020,10.3440,6.9,1.4,,Giogo Di S.Maria, Lombardia
2015_01530,2015-08-15 19:15:03,46.0920,10.6010,3.9,1.3,,Care' Alto, Trentino
2015_01516,2015-08-13 15:09:45,46.4450,10.1120,15.4,1.4,,Pizzo Filone, Lombardia
2015_01478,2015-08-09 10:58:47,46.0640,10.5930,3.4,1.3,,Breguzzo, Trentino
2015_01453,2015-08-06 16:20:02,46.2300,10.5810,3.2,1.2,,Cima Presanella, Trentino
2015_01423,2015-08-03 22:54:48,46.2170,10.2830,1.2,1.3,,Lovero, Lombardia
2015_01323,2015-07-30 23:30:28,46.0620,10.5860,4.6,1.5,,Breguzzo, Trentino
2015_01303,2015-07-26 23:37:26,46.0660,10.5560,3.9,1.3,,M.Re Di Castello, Lombardia
2015_01296,2015-07-25 16:45:10,46.0650,10.5990,2.1,1.2,,Breguzzo, Trentino
2015_01292,2015-07-24 16:21:11,46.4010,10.5820,3.8,1.0,,Peio, Trentino
2015_01276,2015-07-21 16:17:16,46.2200,10.5680,6.4,1.6,,Temu, Lombardia
2015_01251,2015-07-17 18:13:15,46.2330,10.5430,3.8,1.4,,Temu, Lombardia
2015_01241,2015-07-15 16:36:16,46.2270,10.5700,0.9,1.3,,Temu, Lombardia
2015_01235,2015-07-14 16:23:03,46.2240,10.5630,4.8,1.6,,Temu, Lombardia
2015_01222,2015-07-11 20:21:37,46.0970,10.6010,2.6,1.2,,Care' Alto, Trentino
2015_01213,2015-07-10 15:28:25,46.2300,10.5580,11.1,1.4,,Temu, Lombardia
2015_01187,2015-07-06 10:29:45,46.2570,10.3940,10.1,1.4,,Val Grande, Lombardia
2015_01180,2015-07-05 02:41:46,46.4060,10.6540,10.1,1.2,,Peio, Trentino
2015_01176,2015-07-04 03:03:28,46.0630,10.5950,4.3,1.2,,Breguzzo, Trentino
2015_01127,2015-06-25 16:06:34,46.0320,10.4360,3,1.5,,Capo Di Ponte, Lombardia
2015_01106,2015-06-21 21:45:40,46.4310,10.6010,5.6,1.5,,M.Cevedale, Trentino
2015_01076,2015-06-15 10:27:49,46.0650,10.5400,4.6,1.5,,M.Re Di Castello, Lombardia
2015_01042,2015-06-09 02:53:17,46.4410,10.1690,7.1,1.8,,Pizzo Filone, Lombardia
2015_01013,2015-06-04 10:02:21,46.2270,10.5770,1.5,1.7,,Temu, Lombardia
2015_00962,2015-05-27 13:56:40,46.0620,10.5940,3.6,1.3,,Breguzzo, Trentino
2015_00957,2015-05-26 08:02:09,46.3880,10.3250,1.3,1.6,,Valle Grosina, Lombardia
2015_00952,2015-05-25 15:44:14,46.3250,10.3230,2.4,0.9,,Grosio, Lombardia
2015_00931,2015-05-23 11:32:36,46.0600,10.5930,4.1,0.5,,Breguzzo, Trentino
2015_00906,2015-05-19 06:11:14,46.0610,10.5920,4.3,1.1,,Breguzzo, Trentino
2015_00679,2015-05-04 20:54:23,46.0970,10.5880,2.7,1.5,,Care' Alto, Trentino
2015_00665,2015-05-01 08:40:46,46.4100,10.5940,6.9,1.7,,Peio, Trentino
2015_00624,2015-04-24 05:28:01,46.4380,10.2860,5.2,1.3,,Valle Di Dentro, Lombardia
2015_00621,2015-04-23 17:19:05,46.0620,10.5900,4.4,1.0,,Breguzzo, Trentino
2015_00614,2015-04-22 22:25:28,46.2050,10.4800,3.4,1.2,,Temu, Lombardia
2015_00582,2015-04-17 13:40:11,46.1910,10.5170,1.4,1.6,,Temu, Lombardia
2015_00573,2015-04-16 02:47:47,46.2560,10.3670,4.4,1.8,,Val Grande, Lombardia
2015_00518,2015-04-06 01:26:24,46.4550,10.2420,6.5,1.6,,Valle Di Dentro, Lombardia
2015_00517,2015-04-05 12:45:24,46.4530,10.2380,4.5,1.7,,Valle Di Dentro, Lombardia
2015_00514,2015-04-04 17:06:48,46.4330,10.6050,6.9,1.3,,M.Cevedale, Trentino
2015_00469,2015-03-27 20:24:44,46.0350,10.4550,8.8,1.8,,M.Re Di Castello, Lombardia
2015_00416,2015-03-19 16:49:02,46.0500,10.5450,3.7,0.0,,M.Re Di Castello, Lombardia
2015_00364,2015-03-08 01:05:54,46.4470,10.5550,1.6,0.5,,Il Gran Zebru', Lombardia
2015_00334,2015-03-01 18:07:58,46.2030,10.5270,1.5,1.0,,Temu, Lombardia
2015_00319,2015-02-27 19:09:53,46.3980,10.3890,1.8,1.7,,S.Antonio Morignone, Lombardia
2015_00315,2015-02-27 16:45:50,46.2040,10.5230,1.4,1.4,,Temu, Lombardia
2015_00314,2015-02-27 08:21:59,46.2210,10.5940,2.4,0.8,,Cima Presanella, Trentino
2015_00308,2015-02-25 22:17:34,46.3950,10.3860,1.6,1.6,,S.Antonio Morignone, Lombardia
2015_00303,2015-02-24 19:51:14,46.3980,10.3880,2.2,1.1,,S.Antonio Morignone, Lombardia
2015_00296,2015-02-23 14:33:19,46.2180,10.5920,1.6,1.3,,Cima Presanella, Trentino
2015_00294,2015-02-23 09:35:59,46.2210,10.5880,1.3,1.7,,Cima Presanella, Trentino
2015_00287,2015-02-21 14:37:03,46.3910,10.3810,0.8,1.4,,S.Antonio Morignone, Lombardia
2015_00286,2015-02-21 06:03:08,46.3930,10.3730,1.5,1.7,,S.Antonio Morignone, Lombardia
2015_00266,2015-02-20 00:15:45,46.2330,10.5960,2.4,1.7,,Cima Presanella, Trentino
2015_00254,2015-02-19 03:34:56,46.4370,10.2990,5.4,1.3,,Valle Di Dentro, Lombardia
2015_00233,2015-02-14 14:20:56,46.3990,10.3840,3,2.1,,S.Antonio Morignone, Lombardia
2015_00193,2015-02-07 18:22:28,46.4880,10.5040,4.9,1.1,,Il Gran Zebru', Lombardia
2015_00164,2015-01-31 16:16:15,46.0550,10.5300,3.9,1.6,,M.Re Di Castello, Lombardia
2015_00124,2015-01-25 12:22:07,46.0540,10.5330,3.3,1.4,,M.Re Di Castello, Lombardia
2015_00121,2015-01-24 17:18:06,46.0280,10.4430,3.6,3.8,,Capo Di Ponte, Lombardia
2015_00107,2015-01-22 03:23:43,46.4100,10.5850,5.8,1.4,,Peio, Trentino
2015_00073,2015-01-14 12:19:25,46.1050,10.5910,5.2,1.0,,Care' Alto, Trentino
2015_00061,2015-01-13 00:12:33,46.3530,10.0210,3.2,2.4,,P.Palu', Svizzera
2015_00051,2015-01-10 22:05:17,46.0180,10.4460,6.2,1.7,,Capo Di Ponte, Lombardia
2015_00017,2015-01-05 01:16:51,46.4300,10.5970,5.6,1.0,,M.Cevedale, Trentino
2013_01654,2013-12-24 20:26:20,46.1340,10.6780,3.8,1.1,,Care' Alto, Trentino
2013_01652,2013-12-24 13:11:23,46.5190,10.3750,8.4,1.1,,Giogo Di S.Maria, Lombardia
2013_01648,2013-12-24 07:27:48,46.0540,10.5520,4.2,0.8,,M.Re Di Castello, Lombardia
2013_01633,2013-12-22 20:07:58,46.0310,10.4930,3.9,2.2,,M.Re Di Castello, Lombardia
2013_01621,2013-12-18 17:29:34,46.2220,10.5860,1.8,1.6,,Cima Presanella, Trentino
2013_01610,2013-12-16 18:26:03,46.0510,10.5460,4.8,1.1,,M.Re Di Castello, Lombardia
2013_01609,2013-12-16 18:17:36,46.0530,10.5510,4.5,1.1,,M.Re Di Castello, Lombardia
2013_01608,2013-12-16 18:05:16,46.0530,10.5540,4.2,1.4,,M.Re Di Castello, Lombardia
2013_01607,2013-12-16 17:44:55,46.2830,10.0570,7,0.8,,Pizzo Scalino, Lombardia
2013_01598,2013-12-14 17:36:06,46.1020,10.5980,6.6,1.6,,Care' Alto, Trentino
2013_01597,2013-12-14 03:58:52,46.0530,10.5530,4.1,1.1,,M.Re Di Castello, Lombardia
2013_01584,2013-12-11 19:19:51,46.0500,10.5520,4.1,1.4,,M.Re Di Castello, Lombardia
2013_01583,2013-12-11 14:39:29,46.0490,10.5550,3.7,1.6,,M.Re Di Castello, Lombardia
2013_01582,2013-12-11 14:39:21,46.0510,10.5530,4.1,1.4,,M.Re Di Castello, Lombardia
2013_01565,2013-12-09 11:42:53,46.0530,10.5500,4.3,1.1,,M.Re Di Castello, Lombardia
2013_01560,2013-12-09 00:10:50,46.4500,10.3020,7.3,1.6,,Valle Di Dentro, Lombardia
2013_01558,2013-12-09 00:07:16,46.0470,10.5500,3.5,1.4,,M.Re Di Castello, Lombardia
2013_01557,2013-12-08 23:07:48,46.0530,10.5520,4.2,1.4,,M.Re Di Castello, Lombardia
2013_01556,2013-12-08 22:56:14,46.0520,10.5490,4.3,0.8,,M.Re Di Castello, Lombardia
2013_01555,2013-12-08 20:48:58,46.0510,10.5500,4.3,1.2,,M.Re Di Castello, Lombardia
2013_01554,2013-12-08 19:42:50,46.0260,10.4290,2.3,1.4,,Capo Di Ponte, Lombardia
2013_01553,2013-12-08 17:58:06,46.0270,10.4290,2,1.2,,Capo Di Ponte, Lombardia
2013_01552,2013-12-08 16:41:57,46.0500,10.5540,3.7,1.6,,M.Re Di Castello, Lombardia
2013_01492,2013-11-20 21:51:09,46.2130,10.5810,3,1.6,,Cima Presanella, Trentino
2013_01491,2013-11-20 18:43:50,46.0490,10.5510,3.8,0.8,,M.Re Di Castello, Lombardia
2013_01477,2013-11-16 23:58:13,46.4970,10.4600,4.4,0.8,,Il Gran Zebru', Lombardia
2013_01355,2013-10-18 06:46:55,46.2320,10.5690,1.5,1.1,,Temu, Lombardia
2013_01353,2013-10-18 01:28:58,46.3730,10.4240,2.6,1.4,,S.Antonio Morignone, Lombardia
2013_01321,2013-10-08 15:44:39,46.4670,10.5230,7.9,0.8,,Il Gran Zebru', Lombardia
2013_01315,2013-10-06 17:38:44,46.4680,10.5140,2.7,0.8,,Il Gran Zebru', Lombardia
2013_01258,2013-09-25 13:01:35,46.0320,10.4400,2.5,1.7,,Capo Di Ponte, Lombardia
