﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166168,2024-04-15 12:48:39,46.8512,11.3347,12.89,1.8,,5 km SO di Racines (Bolzano)
166097,2024-04-11 17:27:55,46.8592,11.1573,1.55,1.1,,3 km NNO di Moso in Passiria (Bolzano)
166371,2024-03-03 08:16:36,46.6815,10.6433,11.08,0.6,,5 km ENE di Sluderno (Bolzano)
163928,2024-02-01 00:39:54,46.6817,10.6537,2.07,0.9,,6 km ENE di Sluderno (Bolzano)
162699,2023-12-19 16:07:46,46.7412,10.7563,0.47,0.9,,12 km ONO di Senales (Bolzano)
162476,2023-12-07 03:38:29,46.7043,10.7748,10.18,1.2,,8 km N di Silandro (Bolzano)
162377,2023-11-27 09:19:22,46.5762,10.9843,2.1,0.9,,4 km NNO di Ultimo (Bolzano)
162049,2023-11-08 13:40:37,46.8682,11.2697,6.56,1.0,,7 km NNE di San Leonardo in Passiria (Bolzano)
159736,2023-08-06 05:07:45,46.6787,10.6532,9.73,1.5,,5 km ENE di Sluderno (Bolzano)
164528,2023-07-29 02:41:49,46.6602,10.8497,2.56,0.7,,5 km N di Laces (Bolzano)
159249,2023-06-04 02:28:41,46.6888,10.8872,12.64,0.7,,2 km SO di Senales (Bolzano)
157190,2023-04-13 06:56:08,46.6952,11.0737,6.84,1.2,,1 km N di Parcines (Bolzano)
156258,2023-03-02 04:34:25,46.6978,10.6910,13.08,0.6,,9 km ENE di Sluderno (Bolzano)
156047,2023-02-21 03:32:07,46.8440,11.1293,13.64,0.9,,3 km ONO di Moso in Passiria (Bolzano)
154498,2023-01-01 04:11:23,46.8142,11.2110,5.05,1.4,,3 km O di San Leonardo in Passiria (Bolzano)
154495,2023-01-01 03:35:48,46.8145,11.2200,5.65,1.1,,2 km O di San Leonardo in Passiria (Bolzano)
153424,2022-11-20 00:16:34,46.7958,11.1767,13.4,0.9,,4 km S di Moso in Passiria (Bolzano)
152329,2022-10-14 20:33:03,46.5372,10.8943,8.11,1.0,,8 km O di Ultimo (Bolzano)
151096,2022-08-23 19:37:29,46.5573,10.7983,6.1,0.7,,1 km SE di Martello (Bolzano)
151067,2022-08-23 06:34:54,46.5530,10.7917,8.02,2.2,,2 km SSE di Martello (Bolzano)
147551,2022-03-26 18:41:28,46.6702,10.7938,10.18,2.3,,5 km NNE di Silandro (Bolzano)
145305,2021-12-26 23:29:22,46.6575,10.8397,6.65,1.0,,5 km NNO di Laces (Bolzano)
144018,2021-10-21 03:10:53,46.6740,10.7885,5.72,0.7,,5 km NNE di Silandro (Bolzano)
143810,2021-10-12 21:46:59,46.6213,11.3215,18.75,1.7,,4 km SO di Sarentino (Bolzano)
143696,2021-10-08 00:09:47,46.6907,10.7895,4.22,0.8,,7 km N di Silandro (Bolzano)
143596,2021-10-03 15:42:17,46.6820,10.7802,7.73,2.7,,6 km N di Silandro (Bolzano)
143123,2021-09-17 22:08:38,46.7277,10.7558,2,0.6,,11 km N di Silandro (Bolzano)
142604,2021-09-03 15:12:41,46.6197,10.9617,2.99,1.7,,5 km SO di Naturno (Bolzano)
142422,2021-08-16 10:34:52,46.8830,11.2303,9.39,0.8,,7 km NE di Moso in Passiria (Bolzano)
141427,2021-07-17 16:19:27,46.6307,10.8798,4.17,0.8,,2 km O di Castelbello-Ciardes (Bolzano)
141036,2021-06-30 05:31:27,46.8793,11.2758,7.6,1.0,,8 km O di Racines (Bolzano)
138716,2021-03-19 08:12:02,46.5382,10.9032,6.89,1.0,,8 km O di Ultimo (Bolzano)
138846,2021-03-18 23:59:19,46.5300,10.8973,6.72,0.8,,8 km OSO di Ultimo (Bolzano)
136830,2020-12-31 17:04:10,46.6413,11.3148,13.14,0.4,,3 km O di Sarentino (Bolzano)
135129,2020-12-12 00:49:04,46.6817,10.7448,12.03,1.0,,6 km NNO di Silandro (Bolzano)
135128,2020-12-11 23:22:29,46.6807,10.7545,9.66,1.3,,6 km NNO di Silandro (Bolzano)
135120,2020-12-11 09:28:26,46.7048,10.7537,9.36,1.1,,9 km N di Silandro (Bolzano)
135117,2020-12-11 02:56:01,46.6875,10.7750,5.34,0.9,,7 km N di Silandro (Bolzano)
135192,2020-12-11 02:09:06,46.6948,10.7627,5.36,0.8,,7 km N di Silandro (Bolzano)
135025,2020-12-04 03:31:09,46.6882,10.7022,7.23,1.3,,8 km N di Lasa (Bolzano)
135024,2020-12-04 00:51:54,46.6898,10.7098,5.97,1.3,,8 km N di Lasa (Bolzano)
134680,2020-11-11 19:56:45,46.8793,11.2003,4.92,0.9,,6 km NNE di Moso in Passiria (Bolzano)
134147,2020-10-18 03:28:37,46.6448,10.8148,7.18,0.9,,4 km ENE di Silandro (Bolzano)
134211,2020-10-17 23:09:35,46.9008,11.2600,3.66,0.7,,9 km ONO di Racines (Bolzano)
134099,2020-10-10 00:09:13,46.7822,11.1438,5.03,0.5,,6 km SSO di Moso in Passiria (Bolzano)
133457,2020-09-05 19:28:39,46.5018,10.9602,5.53,0.4,,6 km ONO di Proves (Bolzano)
132721,2020-08-10 16:00:08,46.6475,10.8078,8.59,1.0,,3 km NE di Silandro (Bolzano)
131620,2020-06-21 14:09:00,46.6670,10.8093,12.8,0.9,,5 km NNE di Silandro (Bolzano)
131359,2020-06-15 17:28:14,46.6927,11.0743,6.26,1.1,,1 km N di Parcines (Bolzano)
130810,2020-05-18 01:18:28,46.5595,10.9950,9.11,0.7,,2 km NNO di Ultimo (Bolzano)
130811,2020-05-17 22:01:23,46.4922,11.0002,14.86,0.7,,3 km NO di Proves (Bolzano)
130680,2020-05-17 10:43:24,46.4835,10.9968,14.59,2.4,,2 km ONO di Proves (Bolzano)
130232,2020-05-02 03:00:51,46.6663,11.0253,9.48,1.2,,2 km NO di Plaus (Bolzano)
129984,2020-04-19 10:05:41,46.6183,10.8435,14.65,0.6,,1 km O di Laces (Bolzano)
129871,2020-04-16 15:41:30,46.6515,10.7705,10.06,1.5,,3 km N di Silandro (Bolzano)
130590,2020-04-12 04:27:40,46.6537,10.7668,9.56,0.5,,3 km N di Silandro (Bolzano)
127868,2020-01-20 09:44:05,46.7892,11.1193,3.16,1.2,,6 km SO di Moso in Passiria (Bolzano)
127699,2020-01-12 12:51:45,46.6717,10.7933,5.65,0.8,,5 km NNE di Silandro (Bolzano)
127223,2019-12-18 03:59:51,46.6327,10.7697,8.21,0.6,,1 km NO di Silandro (Bolzano)
124967,2019-09-14 04:15:19,46.5740,10.7297,5.93,0.4,,4 km ONO di Martello (Bolzano)
123178,2019-06-14 22:17:02,46.5043,10.9567,1.69,0.2,,6 km SO di Ultimo (Bolzano)
2013_00643,2013-05-30 20:33:50,46.5330,10.9060,3.6,1.1,,S.Nicolo', Alto Adige
2013_00588,2013-05-20 23:37:16,46.6010,10.9410,1.7,1.7,,Laces, Alto Adige
2013_00449,2013-04-15 10:09:19,46.7450,10.7900,5,1.1,,Punta Saldura, Alto Adige
2013_00310,2013-03-19 20:32:34,46.6560,10.8860,8.2,1.1,,Laces, Alto Adige
2013_00042,2013-01-14 02:59:17,46.5740,11.2860,23.7,1.6,,Terlano, Alto Adige
2013_00035,2013-01-10 23:52:53,46.6710,10.7890,7.8,1.1,,Punta Saldura, Alto Adige
2013_00026,2013-01-08 11:06:18,46.6310,11.2820,18,1.4,,Meltina, Alto Adige
2012_01682,2012-09-26 23:36:55,46.6670,10.6770,5.2,1.4,,Mazia, Alto Adige
2012_01656,2012-09-16 03:56:33,46.6450,11.2860,14.4,1.8,,Meltina, Alto Adige
2012_01596,2012-08-18 15:53:47,46.7170,10.6420,8.6,1.6,,Mazia, Alto Adige
2012_00256,2012-03-16 02:31:13,46.6770,11.0950,8.3,3.4,,Merano, Alto Adige
2012_00104,2012-01-27 07:39:53,46.6810,10.8530,4.3,2.7,,Senales, Alto Adige
2012_00010,2012-01-02 11:31:26,46.5410,10.9710,4.3,2.1,,Ultimo, Alto Adige
2011_02093,2011-12-20 09:44:48,46.6860,10.6470,3.9,1.0,,Mazia, Alto Adige
2011_02003,2011-11-29 20:18:28,46.8250,11.1580,3.8,0.9,,Moso In Passiria, Alto Adige
2011_01902,2011-11-10 07:43:30,46.7390,10.7060,3.9,1.3,,Punta Saldura, Alto Adige
2011_01887,2011-11-07 19:41:09,46.7820,11.2840,5.2,2.1,,S.Leonardo Passiria, Alto Adige
2011_01883,2011-11-06 14:08:42,46.7830,11.3100,4.9,1.4,,S.Leonardo Passiria, Alto Adige
2011_01727,2011-10-15 11:46:41,46.7160,10.9390,5.9,2.1,,Senales, Alto Adige
2011_01716,2011-10-12 06:37:16,46.5640,10.8740,10.8,1.5,,S.Nicolo', Alto Adige
2011_01715,2011-10-12 05:21:00,46.7900,11.2870,4.1,1.5,,S.Leonardo Passiria, Alto Adige
2011_01653,2011-09-30 22:57:33,46.5450,10.9000,3.8,1.1,,S.Nicolo', Alto Adige
2011_01647,2011-09-30 03:00:55,46.5340,10.9010,6.2,1.2,,S.Nicolo', Alto Adige
2011_01619,2011-09-25 19:09:45,46.5490,10.7900,6.3,1.8,,Martello, Alto Adige
2011_01568,2011-09-16 08:40:56,46.7700,11.1090,11.2,1.7,,Moso In Passiria, Alto Adige
2011_01567,2011-09-16 08:33:51,46.7470,11.0830,3,0.9,,Merano, Alto Adige
2011_01566,2011-09-16 05:04:43,46.7540,11.0790,2.9,1.0,,Moso In Passiria, Alto Adige
2011_01564,2011-09-16 03:27:39,46.7630,11.0870,6.3,1.1,,Moso In Passiria, Alto Adige
2011_01563,2011-09-16 01:40:08,46.7670,11.1010,11.8,2.1,,Moso In Passiria, Alto Adige
2011_01562,2011-09-16 01:14:57,46.7600,11.1170,13.8,1.7,,Moso In Passiria, Alto Adige
2011_01561,2011-09-16 00:35:44,46.7550,11.0920,7.9,1.1,,Moso In Passiria, Alto Adige
2011_01501,2011-09-10 23:50:35,46.5410,10.8960,5.4,1.0,,S.Nicolo', Alto Adige
2011_01453,2011-09-08 14:38:26,46.5350,10.8960,9,1.4,,S.Nicolo', Alto Adige
2011_01431,2011-09-04 12:44:58,46.5340,10.9040,5.4,1.4,,S.Nicolo', Alto Adige
2011_01430,2011-09-04 12:39:42,46.5390,10.8980,8.2,3.1,,S.Nicolo', Alto Adige
2011_01409,2011-09-01 14:06:47,46.6540,10.7880,4.4,1.4,,Silandro, Alto Adige
2011_01357,2011-08-15 10:21:59,46.7890,10.9970,1.1,0.8,,L'altissima, Alto Adige
2011_01321,2011-08-08 04:22:30,46.6740,10.7970,3.9,0.8,,Punta Saldura, Alto Adige
2011_01291,2011-08-02 09:27:56,46.6770,10.8370,2.8,0.7,,Senales, Alto Adige
2011_01264,2011-07-28 16:21:16,46.6990,10.8470,9.5,1.9,,Senales, Alto Adige
2011_01226,2011-07-21 00:52:42,46.7600,11.1120,12.5,1.8,,Moso In Passiria, Alto Adige
2011_01024,2011-06-13 00:25:47,46.7000,11.1120,2.9,0.8,,Merano, Alto Adige
2011_00998,2011-06-06 19:23:20,46.7180,10.7330,8.5,0.9,,Punta Saldura, Alto Adige
2011_00991,2011-06-05 06:25:42,46.5820,10.7540,5.1,0.8,,Martello, Alto Adige
2011_00548,2011-03-20 04:01:48,46.7560,11.3980,8.2,1.4,,Pennes, Alto Adige
2011_00540,2011-03-18 18:52:19,46.5670,10.7740,8,1.1,,Martello, Alto Adige
2011_00511,2011-03-14 14:42:10,46.7430,10.6710,13.5,1.5,,Mazia, Alto Adige
2011_00506,2011-03-13 11:02:30,46.7580,10.6390,7.2,1.3,,Cima Dei Corvi, Alto Adige
2011_00505,2011-03-13 10:51:31,46.7580,10.6370,7.5,1.6,,Cima Dei Corvi, Alto Adige
2011_00365,2011-02-17 19:53:49,46.6520,10.6600,6.6,0.8,,Lasa, Alto Adige
2011_00121,2011-01-18 18:44:12,46.6980,10.8810,14.8,1.1,,Senales, Alto Adige
2011_00078,2011-01-11 06:03:23,46.6780,10.7760,7.4,0.8,,Punta Saldura, Alto Adige
2010_00819,2010-09-27 08:51:01,46.5220,10.9760,7.2,2.0,,Ultimo, Alto Adige
2010_00683,2010-08-02 17:46:48,46.9320,10.9360,4.8,1.6,,Mittelb., Austria
2010_00651,2010-07-16 18:12:57,46.9220,10.9450,1,1.5,,Mittelb., Austria
2010_00640,2010-07-13 18:15:37,46.9310,10.9310,3.5,1.8,,Mittelb., Austria
2010_00597,2010-07-02 18:03:44,46.9280,10.9280,9,1.8,,Mittelb., Austria
2010_00582,2010-06-26 15:10:39,46.9330,10.9360,5.2,1.7,,Mittelb., Austria
2010_00468,2010-05-22 14:53:10,46.9310,10.9320,6.1,1.6,,Mittelb., Austria
2010_00358,2010-04-03 13:10:27,46.8270,11.1830,5.7,2.9,,Moso In Passiria, Alto Adige
2010_00068,2010-01-17 13:50:13,46.6460,10.9510,6.2,2.1,,Laces, Alto Adige
2010_00052,2010-01-14 19:05:33,46.6990,11.0990,13.2,2.1,,Merano, Alto Adige
2009_00778,2009-09-25 17:09:31,46.9340,10.9380,5,2.0,,Mittelb., Austria
2009_00769,2009-09-24 17:01:39,46.9390,10.9400,6.5,2.1,,Mittelb., Austria
2009_00751,2009-09-18 17:14:22,46.9400,10.9260,16.1,2.0,,Mittelb., Austria
2008_00958,2008-10-10 22:43:48,46.7430,10.7510,2.2,3.0,,Punta Saldura, Alto Adige
2008_00857,2008-09-11 09:08:04,46.8100,11.2140,1.3,2.3,,S.Leonardo Passiria, Alto Adige
2007_00048,2007-01-22 19:39:23,46.7170,11.1460,5.8,2.8,,Merano, Alto Adige
2005_01006,2005-12-06 14:33:37,46.7100,10.7160,5.8,2.6,,Punta Saldura, Alto Adige
2005_01004,2005-12-06 13:54:13,46.7050,10.7150,7,2.6,,Punta Saldura, Alto Adige
2005_01003,2005-12-06 13:13:46,46.7000,10.7740,9.2,2.5,,Punta Saldura, Alto Adige
2004_00366,2004-06-26 17:07:37,46.6860,10.8470,2.2,2.9,,Senales, Alto Adige
2004_00049,2004-01-17 02:34:35,46.7470,11.3080,6,2.8,,Punta Cervina, Alto Adige
2001_00571,2001-07-18 11:56:54,46.6840,11.1120,9.9,2.8,,Merano, Alto Adige
2001_00568,2001-07-17 19:05:07,46.6670,11.0720,11,2.7,,Parcines, Alto Adige
2001_00567,2001-07-17 15:16:06,46.7550,11.1880,11.8,2.3,,Moso In Passiria, Alto Adige
2001_00566,2001-07-17 15:06:15,46.6800,11.0980,4.7,5.2,,Merano, Alto Adige
2000_00440,2000-07-02 13:36:40,46.9710,11.2340,13.8,3.3,,Montarso, Alto Adige
1995_00901,1995-08-05 08:12:17,46.8060,10.6570,2.1,2.4,,Cima Dei Corvi, Alto Adige
1993_00199,1993-09-09 10:01:03,46.5620,10.8320,2.6,2.5,,S.Nicolo', Alto Adige
1987_00770,1987-11-17 10:57:15,46.6370,11.1210,0.4,2.9,,Lana, Alto Adige
1985_00566,1985-07-18 19:58:28,46.6530,11.3360,5.5,2.2,,Sarentino, Alto Adige
1984_00474,1984-06-06 02:00:14,46.5770,10.8570,9.3,2.2,,S.Nicolo', Alto Adige
1984_00369,1984-05-02 10:28:50,46.8200,11.1520,7,3.0,,Moso In Passiria, Alto Adige
1984_00215,1984-03-14 07:00:55,46.6880,10.7610,1,2.2,,Punta Saldura, Alto Adige
1983_01014,1983-10-29 13:23:23,46.7110,10.7520,20.1,1.9,,Punta Saldura, Alto Adige
1983_00985,1983-10-23 15:31:27,46.6330,10.7480,17.7,2.1,,Silandro, Alto Adige
1983_00844,1983-09-11 12:52:28,46.7180,10.9120,20.1,2.1,,Senales, Alto Adige
1983_00842,1983-09-10 11:57:38,46.9780,11.0500,0.4,2.4,,Solden, Austria
1983_00790,1983-08-31 01:57:01,46.6650,10.6800,0.3,2.0,,Lasa, Alto Adige
1982_01744,1982-11-01 05:42:19,46.9560,11.0940,22.1,1.7,,Cima Di Malavalle, Alto Adige
1979_01931,1979-07-26 16:01:12,46.8550,11.1510,16.3,2.1,,Corvara In Passiria, Alto Adige
