﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
132112,2020-07-17 04:08:45,46.3202,13.5333,13.68,1.7,,3 km SO di Bovec (SLOVENIA)
132109,2020-07-17 03:20:03,46.3112,13.5372,11.54,0.8,,3 km SSO di Bovec (SLOVENIA)
132106,2020-07-17 03:11:38,46.3150,13.5323,14.63,1.7,,3 km SO di Bovec (SLOVENIA)
132089,2020-07-17 02:50:57,46.3137,13.5337,13.15,4.3,,3 km SSO di Bovec (SLOVENIA)
132039,2020-07-15 02:17:42,46.5983,13.8718,4.84,1.0,,2 km SE di Villach (AUSTRIA)
132047,2020-07-14 08:55:05,46.2692,13.6962,4.53,0.7,,8 km SSE di Soca (SLOVENIA)
131947,2020-07-12 12:02:05,46.3185,13.5510,13.14,0.8,,2 km S di Bovec (SLOVENIA)
131816,2020-07-06 03:45:55,46.4963,13.4708,4.91,0.5,,3 km ESE di Malborghetto Valbruna (Udine)
131726,2020-06-30 08:23:31,46.3672,13.6902,9.2,0.7,,3 km NNE di Soca (SLOVENIA)
131659,2020-06-27 05:13:15,46.3217,13.5705,4.41,0.3,,2 km SE di Bovec (SLOVENIA)
131630,2020-06-27 05:10:59,46.3102,13.5637,7.72,0.6,,3 km SSE di Bovec (SLOVENIA)
131435,2020-06-19 02:52:09,46.4333,13.4503,3.4,1.5,,8 km S di Malborghetto Valbruna (Udine)
131286,2020-06-12 07:01:04,46.2955,13.6362,3.34,1.1,,6 km SSO di Soca (SLOVENIA)
131266,2020-06-05 17:37:42,46.4267,13.6212,10.19,0.6,,2 km NNE di Log Pod Mangartom (SLOVENIA)
131146,2020-06-04 01:19:29,46.2648,13.6608,5.91,0.5,,6 km ENE di Kobarid (SLOVENIA)
131253,2020-06-02 21:18:38,46.5908,13.8533,3.95,0.7,,2 km S di Villach (AUSTRIA)
131217,2020-05-30 14:29:23,46.4623,13.4368,4.85,0.2,,5 km S di Malborghetto Valbruna (Udine)
131013,2020-05-29 21:59:38,46.2902,13.6325,6.04,1.3,,6 km NE di Kobarid (SLOVENIA)
130938,2020-05-26 11:34:28,46.6755,13.7775,4.96,1.0,,3 km SE di Fresach (AUSTRIA)
130705,2020-05-18 05:33:18,46.4805,13.5123,7,0.7,,6 km OSO di Tarvisio (Udine)
130471,2020-05-08 01:35:53,46.3332,13.6148,6.03,1.1,,5 km E di Bovec (SLOVENIA)
130209,2020-05-01 15:49:31,46.2757,13.6897,4.72,1.1,,8 km S di Soca (SLOVENIA)
130154,2020-04-29 00:55:40,46.2885,13.6293,5.38,0.9,,6 km NE di Kobarid (SLOVENIA)
130107,2020-04-26 10:19:44,46.3923,13.7992,10.28,0.8,,10 km S di Kranjska Gora (SLOVENIA)
129998,2020-04-21 21:29:21,46.2975,13.7383,5.77,0.9,,7 km SE di Soca (SLOVENIA)
130010,2020-04-20 16:52:14,46.6018,13.7873,11.12,0.6,,5 km OSO di Villach (AUSTRIA)
129933,2020-04-19 04:13:15,46.2685,13.7148,14.74,2.1,,9 km SSE di Soca (SLOVENIA)
129882,2020-04-17 12:36:19,46.2730,13.6553,6.07,1.2,,6 km ENE di Kobarid (SLOVENIA)
129877,2020-04-17 02:04:02,46.3188,13.6292,9.54,0.8,,4 km SO di Soca (SLOVENIA)
129804,2020-04-15 00:56:50,46.4418,13.7842,10.24,0.8,,5 km S di Kranjska Gora (SLOVENIA)
129670,2020-04-08 11:57:36,46.6422,13.6272,3.51,0.5,,1 km NNO di Bad Bleiberg (AUSTRIA)
129649,2020-04-08 00:54:24,46.2793,13.6567,7.16,1.3,,7 km ENE di Kobarid (SLOVENIA)
130639,2020-04-07 12:33:16,46.6520,13.7853,0.15,0.6,,5 km SSO di Treffen (AUSTRIA)
129629,2020-04-06 10:58:33,46.6483,13.6148,2.35,1.2,,2 km NO di Bad Bleiberg (AUSTRIA)
129506,2020-03-30 12:57:20,46.6382,13.6433,4.68,0.8,,1 km NE di Bad Bleiberg (AUSTRIA)
129389,2020-03-19 13:27:10,46.6315,13.6433,3.65,1.2,,1 km E di Bad Bleiberg (AUSTRIA)
129092,2020-03-18 03:25:03,46.2602,13.7605,6.46,0.9,,8 km N di Tolmin (SLOVENIA)
129089,2020-03-17 21:13:57,46.2935,13.5482,10.97,0.7,,3 km E di Srpenica (SLOVENIA)
129061,2020-03-16 12:27:09,46.6213,13.6433,3.33,0.9,,1 km SSE di Bad Bleiberg (AUSTRIA)
129042,2020-03-16 05:02:15,46.2955,13.8122,1.99,1.1,,9 km O di Srednja Vas v Bohinju (SLOVENIA)
129041,2020-03-16 05:00:38,46.2803,13.8188,4.93,1.1,,9 km OSO di Srednja Vas v Bohinju (SLOVENIA)
128917,2020-03-09 02:49:52,46.3200,13.5273,12.18,0.6,,3 km SO di Bovec (SLOVENIA)
128885,2020-03-07 01:48:57,46.2690,13.6583,4.69,0.6,,6 km ENE di Kobarid (SLOVENIA)
128852,2020-03-06 10:47:28,46.4877,13.7302,4.94,0.9,,1 km SE di Ratece pri Kranjski Gori (SLOVENIA)
128812,2020-03-04 14:32:21,46.6315,13.6180,3.23,0.8,,1 km O di Bad Bleiberg (AUSTRIA)
128742,2020-02-27 13:43:57,46.6083,13.6433,3.05,0.7,,3 km SSE di Bad Bleiberg (AUSTRIA)
128646,2020-02-22 23:25:08,46.6212,13.8167,4.93,0.7,,3 km O di Villach (AUSTRIA)
128554,2020-02-19 01:02:57,46.4822,13.5100,5.39,0.8,,6 km ESE di Malborghetto Valbruna (Udine)
128478,2020-02-15 15:09:04,46.2778,13.6545,3.3,0.8,,7 km ENE di Kobarid (SLOVENIA)
128472,2020-02-15 01:25:07,46.2820,13.6377,5.19,0.5,,6 km NE di Kobarid (SLOVENIA)
128454,2020-02-13 17:58:44,46.2945,13.6212,3.85,0.7,,6 km NNE di Kobarid (SLOVENIA)
128355,2020-02-10 02:29:21,46.3197,13.5408,4.13,0.6,,2 km SSO di Bovec (SLOVENIA)
128318,2020-02-07 08:07:33,46.2693,13.6642,7.4,1.4,,7 km ENE di Kobarid (SLOVENIA)
128169,2020-01-31 17:03:29,46.2952,13.6272,5.22,0.8,,6 km NNE di Kobarid (SLOVENIA)
128159,2020-01-30 00:04:27,46.2297,13.6998,8.96,0.5,,6 km NNO di Tolmin (SLOVENIA)
127962,2020-01-25 15:35:41,46.2608,13.6505,7.41,0.8,,5 km ENE di Kobarid (SLOVENIA)
127835,2020-01-20 07:52:42,46.2778,13.6608,3.3,1.5,,7 km ENE di Kobarid (SLOVENIA)
127798,2020-01-17 21:50:51,46.2817,13.6725,6.25,0.5,,7 km S di Soca (SLOVENIA)
127774,2020-01-16 21:15:25,46.5152,13.5310,3.9,0.6,,4 km ONO di Tarvisio (Udine)
127704,2020-01-13 03:18:02,46.3522,13.6920,6.92,1.0,,2 km NE di Soca (SLOVENIA)
127701,2020-01-12 21:04:07,46.4838,13.7417,6.34,1.5,,2 km SE di Ratece pri Kranjski Gori (SLOVENIA)
127685,2020-01-11 11:23:33,46.4767,13.5270,4.09,0.6,,5 km SO di Tarvisio (Udine)
127505,2020-01-02 15:52:54,46.3730,13.6730,8.68,0.6,,3 km N di Soca (SLOVENIA)
127475,2020-01-02 08:31:04,46.3280,13.5932,8.63,1.2,,3 km ESE di Bovec (SLOVENIA)
127411,2019-12-30 20:39:19,46.2965,13.6373,2.56,0.7,,6 km SSO di Soca (SLOVENIA)
127266,2019-12-23 07:35:02,46.2970,13.6575,6.97,0.8,,5 km SSO di Soca (SLOVENIA)
127262,2019-12-22 02:25:09,46.2923,13.6472,6.7,1.0,,6 km SSO di Soca (SLOVENIA)
127261,2019-12-22 02:24:14,46.2928,13.6483,7.54,1.3,,6 km SSO di Soca (SLOVENIA)
127255,2019-12-21 00:57:16,46.3012,13.6532,8.93,1.3,,5 km SSO di Soca (SLOVENIA)
127210,2019-12-19 04:12:49,46.2475,13.7268,5.51,1.4,,7 km N di Tolmin (SLOVENIA)
127071,2019-12-10 01:53:48,46.4705,13.5452,5.82,1.1,,5 km SO di Tarvisio (Udine)
126823,2019-12-03 02:23:47,46.2343,13.8212,6.57,1.3,,8 km NE di Tolmin (SLOVENIA)
126796,2019-12-02 03:33:55,46.3707,13.7512,10.07,1.0,,7 km ENE di Soca (SLOVENIA)
126668,2019-11-28 08:35:53,46.5070,13.5937,6.39,1.2,,1 km ENE di Tarvisio (Udine)
126450,2019-11-24 22:47:52,46.2790,13.6292,5.73,0.9,,5 km NE di Kobarid (SLOVENIA)
126423,2019-11-21 19:06:59,46.3047,13.6513,8.75,0.6,,5 km SSO di Soca (SLOVENIA)
126405,2019-11-20 19:47:45,46.2937,13.6283,7.9,1.0,,6 km NE di Kobarid (SLOVENIA)
126335,2019-11-18 07:09:51,46.4597,13.7383,10.1,2.1,,4 km SSE di Ratece pri Kranjski Gori (SLOVENIA)
126275,2019-11-13 10:26:57,46.2837,13.6268,7.53,1.3,,5 km NE di Kobarid (SLOVENIA)
126263,2019-11-13 00:16:10,46.2492,13.6968,2.89,1.3,,8 km NNO di Tolmin (SLOVENIA)
126223,2019-11-11 00:38:20,46.3265,13.5183,7.77,0.7,,3 km OSO di Bovec (SLOVENIA)
126160,2019-11-07 17:14:07,46.3188,13.5933,8.34,1.0,,4 km SE di Bovec (SLOVENIA)
126123,2019-11-04 23:00:00,46.2848,13.6428,5.24,0.9,,6 km NE di Kobarid (SLOVENIA)
126061,2019-10-31 17:47:50,46.2537,13.7142,12.82,1.5,,8 km NNO di Tolmin (SLOVENIA)
125965,2019-10-28 01:03:02,46.4287,13.4818,3.84,0.5,,9 km SSE di Malborghetto Valbruna (Udine)
125936,2019-10-26 14:25:48,46.2950,13.6788,5.38,0.9,,5 km S di Soca (SLOVENIA)
125827,2019-10-22 21:49:12,46.3100,13.6180,7.72,0.3,,6 km SO di Soca (SLOVENIA)
125824,2019-10-22 17:41:32,46.4302,13.4820,2.2,0.3,,9 km SSE di Malborghetto Valbruna (Udine)
125757,2019-10-20 14:10:04,46.6672,13.5613,4.93,0.6,,5 km SO di Stockenboi (AUSTRIA)
125796,2019-10-20 08:43:20,46.4255,13.4850,1.19,0.3,,10 km SSE di Malborghetto Valbruna (Udine)
125752,2019-10-20 04:10:59,46.2925,13.6388,2.55,1.0,,6 km SSO di Soca (SLOVENIA)
125751,2019-10-20 03:23:20,46.4270,13.7573,3.64,0.7,,7 km SSO di Kranjska Gora (SLOVENIA)
125797,2019-10-20 02:15:02,46.4838,13.7340,3.02,0.3,,2 km SE di Ratece pri Kranjski Gori (SLOVENIA)
125737,2019-10-19 11:58:08,46.5227,13.5857,5.72,0.5,,2 km N di Tarvisio (Udine)
125732,2019-10-19 06:16:48,46.2838,13.6295,5.53,0.5,,5 km NE di Kobarid (SLOVENIA)
125804,2019-10-19 00:00:43,46.2845,13.6450,4.93,0.3,,6 km NE di Kobarid (SLOVENIA)
125819,2019-10-18 10:13:24,46.6040,13.6210,7.92,0.8,,3 km NNE di Feistritz an der Gail (AUSTRIA)
125706,2019-10-18 04:14:30,46.5270,13.5755,6.56,0.5,,3 km NNO di Tarvisio (Udine)
125715,2019-10-17 04:53:04,46.4462,13.6668,5.05,0.1,,6 km NE di Log Pod Mangartom (SLOVENIA)
125696,2019-10-16 19:30:26,46.2852,13.6285,4.38,0.4,,6 km NE di Kobarid (SLOVENIA)
125670,2019-10-15 15:17:02,46.4905,13.9462,12.3,1.4,,3 km N di Mojstrana (SLOVENIA)
125612,2019-10-12 17:54:28,46.3365,13.6302,7.71,0.9,,3 km OSO di Soca (SLOVENIA)
125642,2019-10-11 23:26:22,46.4775,13.5295,2.65,0.2,,5 km SO di Tarvisio (Udine)
125550,2019-10-09 11:06:47,46.5298,13.5752,6.41,0.6,,3 km NNO di Tarvisio (Udine)
125506,2019-10-09 06:17:59,46.5283,13.5735,6.8,1.1,,3 km NNO di Tarvisio (Udine)
125504,2019-10-09 01:56:36,46.2902,13.6403,4.28,1.0,,6 km SSO di Soca (SLOVENIA)
125481,2019-10-07 11:48:14,46.2865,13.8447,10.25,1.4,,7 km O di Srednja Vas v Bohinju (SLOVENIA)
125460,2019-10-05 00:24:08,46.2802,13.6532,4.15,0.4,,7 km NE di Kobarid (SLOVENIA)
125445,2019-10-04 07:40:01,46.2807,13.6362,5.22,0.9,,6 km NE di Kobarid (SLOVENIA)
125373,2019-09-30 13:32:08,46.6207,13.6152,0.06,1.0,,2 km SO di Bad Bleiberg (AUSTRIA)
125294,2019-09-26 11:50:47,46.4692,13.5490,1.28,0.7,,5 km SO di Tarvisio (Udine)
125247,2019-09-23 01:32:00,46.4423,13.4448,2.06,0.1,,7 km S di Malborghetto Valbruna (Udine)
124963,2019-09-15 12:30:50,46.4567,13.4658,7.29,0.4,,6 km SSE di Malborghetto Valbruna (Udine)
124928,2019-09-14 00:52:44,46.2902,13.6420,5.14,0.8,,6 km SSO di Soca (SLOVENIA)
124925,2019-09-14 00:28:03,46.2838,13.6367,8.64,1.9,,6 km NE di Kobarid (SLOVENIA)
124867,2019-09-09 16:26:05,46.2517,13.7255,7.69,0.4,,7 km N di Tolmin (SLOVENIA)
124825,2019-09-08 03:39:14,46.2822,13.6463,3.89,0.8,,6 km NE di Kobarid (SLOVENIA)
124824,2019-09-08 02:14:14,46.2825,13.6505,5.53,0.6,,7 km NE di Kobarid (SLOVENIA)
124781,2019-09-05 08:12:47,46.3215,13.8845,8.42,1.8,,4 km NO di Srednja Vas v Bohinju (SLOVENIA)
124775,2019-09-05 05:56:10,46.3708,13.7075,12,0.8,,4 km NE di Soca (SLOVENIA)
124774,2019-09-05 05:28:06,46.6145,13.6113,9.61,0.9,,3 km SO di Bad Bleiberg (AUSTRIA)
124699,2019-09-02 01:01:29,46.3007,13.6003,7.9,0.1,,5 km SE di Bovec (SLOVENIA)
124698,2019-09-01 21:26:34,46.2800,13.6412,5.39,1.1,,6 km NE di Kobarid (SLOVENIA)
124609,2019-08-29 00:02:31,46.2908,13.7215,6.06,1.0,,7 km SSE di Soca (SLOVENIA)
124572,2019-08-27 07:01:43,46.6315,13.6287,3.63,1.2,,1 km O di Bad Bleiberg (AUSTRIA)
124744,2019-08-16 14:15:07,46.2843,13.6310,6.33,0.7,,6 km NE di Kobarid (SLOVENIA)
124185,2019-08-07 12:01:55,46.2807,13.6432,6.86,1.1,,6 km NE di Kobarid (SLOVENIA)
124138,2019-08-05 21:49:09,46.6437,13.6885,10.7,2.7,,3 km S di Wei
123983,2019-07-28 21:17:10,46.6168,13.8068,4.47,0.9,,3 km O di Villach (AUSTRIA)
123953,2019-07-28 03:17:57,46.4702,13.4405,6.02,0.8,,4 km S di Malborghetto Valbruna (Udine)
123904,2019-07-25 16:00:11,46.2822,13.7027,4.33,1.1,,7 km SSE di Soca (SLOVENIA)
123889,2019-07-22 13:41:32,46.6788,13.6098,6.39,0.8,,2 km S di Stockenboi (AUSTRIA)
123770,2019-07-20 06:13:08,46.2875,13.6300,6.79,1.0,,6 km NE di Kobarid (SLOVENIA)
123736,2019-07-18 11:10:47,46.2808,13.6558,6.72,1.1,,7 km NE di Kobarid (SLOVENIA)
123591,2019-07-11 14:31:49,46.2780,13.6890,5.34,0.8,,7 km S di Soca (SLOVENIA)
123571,2019-07-10 05:54:34,46.2808,13.6998,7.81,1.1,,7 km SSE di Soca (SLOVENIA)
123714,2019-07-09 11:13:26,46.3153,13.5405,12.86,0.7,,3 km SSO di Bovec (SLOVENIA)
123372,2019-07-02 07:24:19,46.4373,13.4803,3.49,0.7,,8 km SSE di Malborghetto Valbruna (Udine)
123405,2019-07-02 05:02:05,46.2815,13.6425,3.44,0.6,,6 km NE di Kobarid (SLOVENIA)
123251,2019-06-27 00:51:56,46.4670,13.5398,2.24,0.5,,5 km SO di Tarvisio (Udine)
123204,2019-06-26 07:16:35,46.2843,13.6998,6.38,0.8,,7 km SSE di Soca (SLOVENIA)
123434,2019-06-22 02:44:15,46.5705,13.6140,4.57,0.1,,0 km ENE di Hohenthurn (AUSTRIA)
123432,2019-06-21 11:55:45,46.6222,13.6185,0.13,0.8,,2 km SO di Bad Bleiberg (AUSTRIA)
123095,2019-06-20 18:53:37,46.3272,13.5062,13.49,1.0,,4 km OSO di Bovec (SLOVENIA)
123093,2019-06-20 09:30:08,46.2728,13.6605,4.65,0.7,,7 km ENE di Kobarid (SLOVENIA)
123031,2019-06-18 05:25:46,46.2825,13.7922,9.66,0.7,,11 km O di Srednja Vas v Bohinju (SLOVENIA)
122991,2019-06-16 20:24:55,46.5835,13.9255,14.87,1.6,,4 km S di Wernberg (AUSTRIA)
122765,2019-06-07 12:52:34,46.3105,13.6328,7.81,0.9,,5 km SO di Soca (SLOVENIA)
122645,2019-06-01 23:37:06,46.3237,13.6210,6.09,0.3,,5 km OSO di Soca (SLOVENIA)
122624,2019-06-01 18:26:06,46.4073,13.5112,1.15,1.0,,7 km O di Log Pod Mangartom (SLOVENIA)
2019_00881,2019-05-29 11:09:37,46.6730,13.7940,4,1.5,,Afritz, Austria
2019_00876,2019-05-27 07:32:31,46.3200,13.6860,8.9,2.0,,Kobarid, Slovenia
2019_00867,2019-05-25 15:07:43,46.2460,13.6640,5.1,0.8,,Drenchia, Friuli
2019_00847,2019-05-23 05:07:36,46.4990,13.5180,4.8,0.3,,Cave Del Predil, Friuli
2019_00832,2019-05-21 05:48:39,46.4070,13.4660,8.4,0.9,,Sella Nevea, Friuli
2019_00790,2019-05-12 01:14:43,46.4280,13.5050,12.9,0.8,,Cave Del Predil, Friuli
2019_00787,2019-05-11 13:26:47,46.2480,13.9880,13.2,1.4,,Podbrdo, Slovenia
2019_00749,2019-05-04 20:16:13,46.6180,13.8210,13,1.6,,Bleiberg, Austria
2019_00748,2019-05-04 18:25:09,46.3580,13.6900,8.1,0.9,,Soca, Slovenia
2019_00740,2019-05-02 14:53:02,46.2330,13.7550,1.9,1.1,,Tolmin, Slovenia
2019_00737,2019-05-02 03:02:05,46.3850,13.7480,6.9,1.0,,Nalogu, Slovenia
2019_00727,2019-04-30 22:49:39,46.4610,13.5170,4.8,0.3,,Cave Del Predil, Friuli
2019_00724,2019-04-29 22:14:34,46.2540,13.9870,13.5,1.4,,Bohinjska-Bistrica, Slovenia
2019_00700,2019-04-24 14:44:20,46.6530,13.6160,4.6,1.3,,Bleiberg, Austria
2019_00698,2019-04-24 07:57:17,46.6780,13.6970,0.5,1.3,,Paternion, Austria
2019_00630,2019-04-11 12:43:08,46.6780,13.7160,0.9,1.5,,Afritz, Austria
2019_00607,2019-04-08 10:42:21,46.2580,13.6040,6.4,0.8,,Kobarid, Slovenia
2019_00591,2019-04-04 11:07:12,46.4990,13.5170,4.1,0.6,,Cave Del Predil, Friuli
2019_00518,2019-03-22 17:35:46,46.3030,13.5720,6.3,0.9,,Zaga, Slovenia
2019_00478,2019-03-17 14:05:55,46.4270,14.1120,7.6,1.5,,Stol, Austria
2019_00457,2019-03-13 21:56:26,46.2730,13.6630,4.6,0.9,,Kobarid, Slovenia
2019_00438,2019-03-09 17:38:22,46.4140,13.4640,2.5,1.1,,Sella Nevea, Friuli
2019_00416,2019-03-05 01:42:11,46.2830,13.6530,5.8,1.6,,Kobarid, Slovenia
2019_00343,2019-02-17 18:00:30,46.4220,13.4520,10.7,1.1,,Jof Di Montasio, Friuli
2019_00342,2019-02-17 17:56:22,46.4250,13.4440,9.8,0.9,,Jof Di Montasio, Friuli
2019_00341,2019-02-17 17:54:25,46.4230,13.4540,10.7,1.3,,Cave Del Predil, Friuli
2019_00331,2019-02-15 17:07:34,46.2630,13.6070,2.3,1.1,,Kobarid, Slovenia
2019_00324,2019-02-14 16:20:36,46.4930,13.6740,6.1,1.6,,Fusine, Friuli
2019_00317,2019-02-14 08:50:27,46.4660,13.7290,5.9,1.3,,Kranjska Gora, Slovenia
2019_00307,2019-02-11 11:05:47,46.4140,13.7470,8.2,1.1,,Nalogu, Slovenia
2019_00128,2019-01-29 03:25:02,46.3100,13.5560,5.2,1.1,,Zaga, Slovenia
2019_00121,2019-01-28 08:01:12,46.3120,13.5750,7.6,1.5,,Zaga, Slovenia
2019_00120,2019-01-28 06:01:02,46.2740,13.6670,5,1.5,,Kobarid, Slovenia
2019_00075,2019-01-20 11:49:58,46.2860,13.5980,8.4,1.5,,Kobarid, Slovenia
2019_00073,2019-01-19 16:43:05,46.3040,13.5880,6.9,1.4,,Kobarid, Slovenia
2019_00018,2019-01-05 20:46:59,46.5050,13.6950,2.5,0.9,,Tarvisio, Friuli
2018_02208,2018-12-28 16:27:36,46.3030,13.5270,5.5,1.3,,Zaga, Slovenia
2018_02195,2018-12-26 10:06:13,46.3000,13.6210,7.4,1.1,,Kobarid, Slovenia
2018_02180,2018-12-23 07:26:46,46.4250,13.5660,0.4,0.9,,Cave Del Predil, Friuli
2018_02177,2018-12-22 17:24:00,46.4210,13.5790,0.2,0.2,,Fusine, Friuli
2018_02175,2018-12-22 13:59:16,46.2830,13.6290,5.9,1.1,,Kobarid, Slovenia
2018_02170,2018-12-22 05:14:58,46.2740,13.6650,5.3,1.3,,Kobarid, Slovenia
2018_02156,2018-12-19 14:33:31,46.2650,13.6880,3.9,1.2,,Kobarid, Slovenia
2018_02139,2018-12-17 07:58:54,46.4460,14.1770,10.3,1.7,,Stol, Austria
2018_02124,2018-12-13 04:18:55,46.4510,13.7630,9,1.3,,Kranjska Gora, Slovenia
2018_02097,2018-12-07 04:06:44,46.2220,13.7950,3.8,1.2,,Tolmin, Slovenia
2018_02068,2018-12-01 08:05:19,46.4450,13.5730,4.7,0.9,,Cave Del Predil, Friuli
2018_02061,2018-11-30 10:34:51,46.2840,13.6290,4.8,1.2,,Kobarid, Slovenia
2018_02034,2018-11-26 13:01:25,46.2340,13.9090,13.9,1.6,,Rut, Slovenia
2018_02005,2018-11-20 23:13:41,46.6680,13.5750,4.3,1.5,,Vieders., Austria
2018_02001,2018-11-20 12:26:44,46.3060,13.6660,14.3,1.6,,Kobarid, Slovenia
2018_01992,2018-11-19 10:40:34,46.4600,13.4700,7.3,1.0,,Cave Del Predil, Friuli
2018_01991,2018-11-18 23:36:14,46.4770,13.5120,6.7,0.8,,Cave Del Predil, Friuli
2018_01969,2018-11-13 23:01:12,46.3370,13.6610,8.7,1.0,,Soca, Slovenia
2018_01962,2018-11-12 23:50:54,46.4530,13.4650,4.5,0.5,,Cave Del Predil, Friuli
2018_01945,2018-11-10 16:16:47,46.2830,13.7290,6.5,1.1,,Kuk, Slovenia
2018_01896,2018-11-02 15:36:11,46.3090,13.6420,6.9,1.4,,Kobarid, Slovenia
2018_01886,2018-10-29 02:46:14,46.4400,13.5870,0.5,1.0,,Fusine, Friuli
2018_01884,2018-10-28 21:52:55,46.5100,13.5250,4.7,0.4,,Camporosso In Valca., Friuli
2018_01868,2018-10-25 11:26:28,46.3120,13.5600,5.8,1.0,,Zaga, Slovenia
2018_01859,2018-10-23 01:31:24,46.4560,13.4440,5.6,1.0,,Jof Di Montasio, Friuli
2018_01807,2018-10-15 21:10:59,46.6050,13.8010,2.5,1.5,,Bleiberg, Austria
2018_01798,2018-10-14 14:22:34,46.4820,13.5170,7,0.8,,Cave Del Predil, Friuli
2018_01797,2018-10-14 08:09:03,46.4230,13.5930,0.7,0.3,,Fusine, Friuli
2018_01795,2018-10-13 22:43:11,46.2390,13.7750,12.3,1.1,,Tolmin, Slovenia
2018_01782,2018-10-11 22:26:38,46.2950,13.6730,6.1,1.0,,Kobarid, Slovenia
2018_01745,2018-10-04 20:30:11,46.4750,13.5490,4.9,0.3,,Cave Del Predil, Friuli
2018_01742,2018-10-04 17:42:34,46.4440,13.5730,0.6,0.4,,Cave Del Predil, Friuli
2018_01732,2018-10-02 16:18:15,46.3380,13.5170,5.7,1.3,,Sella Nevea, Friuli
2018_01715,2018-09-28 00:19:51,46.2990,13.6210,6.9,0.7,,Kobarid, Slovenia
2018_01702,2018-09-26 22:19:22,46.4530,13.4810,4.7,0.6,,Cave Del Predil, Friuli
2018_01700,2018-09-26 15:10:21,46.2800,13.6320,7.8,0.9,,Kobarid, Slovenia
2018_01695,2018-09-25 22:23:03,46.4610,13.4940,5,0.2,,Cave Del Predil, Friuli
2018_01664,2018-09-20 20:13:30,46.4460,13.5160,6.6,0.2,,Cave Del Predil, Friuli
2018_01658,2018-09-20 01:03:13,46.4690,13.5190,5.2,0.4,,Cave Del Predil, Friuli
2018_01650,2018-09-19 03:31:17,46.4680,13.4990,4.3,0.8,,Cave Del Predil, Friuli
2018_01647,2018-09-18 12:15:40,46.6340,13.6430,3.7,1.9,,Bleiberg, Austria
2018_01645,2018-09-18 11:37:35,46.3130,13.5950,7,1.3,,Kobarid, Slovenia
2018_01637,2018-09-16 14:21:33,46.2900,13.6320,6.4,1.0,,Kobarid, Slovenia
2018_01635,2018-09-15 19:33:36,46.3910,13.6790,8.2,1.3,,Soca, Slovenia
2018_01621,2018-09-13 18:47:49,46.2870,13.6280,5.8,1.0,,Kobarid, Slovenia
2018_01620,2018-09-13 16:26:03,46.2890,13.6220,5.2,1.0,,Kobarid, Slovenia
2018_01616,2018-09-12 21:06:49,46.2750,13.6650,6,1.8,,Kobarid, Slovenia
2018_01598,2018-09-09 06:21:24,46.2860,13.6310,6.4,1.2,,Kobarid, Slovenia
2018_01566,2018-08-31 02:57:20,46.2730,13.6690,6.7,1.0,,Kobarid, Slovenia
2018_01550,2018-08-27 04:26:26,46.3020,13.5310,13.2,1.5,,Zaga, Slovenia
2018_01530,2018-08-21 12:14:58,46.4580,13.5570,4.6,0.4,,Cave Del Predil, Friuli
2018_01521,2018-08-20 03:02:49,46.3130,13.5770,7,1.1,,Zaga, Slovenia
2018_01491,2018-08-14 04:13:17,46.4780,13.6620,4.2,0.6,,Fusine, Friuli
2018_01469,2018-08-12 10:34:25,46.3060,13.5910,6.6,0.7,,Kobarid, Slovenia
2018_01342,2018-08-08 19:23:22,46.4440,13.4410,5.1,1.1,,Jof Di Montasio, Friuli
2018_01322,2018-08-06 07:23:19,46.4730,13.5030,6.3,0.9,,Cave Del Predil, Friuli
2018_01313,2018-08-03 12:02:15,46.3030,13.5840,5.3,0.9,,Kobarid, Slovenia
2018_01286,2018-07-29 23:09:50,46.3160,13.6010,6.9,1.0,,Kobarid, Slovenia
2018_01283,2018-07-29 05:24:29,46.2760,13.6490,6.8,1.0,,Kobarid, Slovenia
2018_01279,2018-07-28 19:56:20,46.5050,13.5420,3.5,0.4,,Camporosso In Valca., Friuli
2018_01271,2018-07-27 07:37:24,46.6940,13.7310,1.8,1.4,,Afritz, Austria
2018_01245,2018-07-21 03:19:38,46.2420,13.6430,3.5,1.3,,Drenchia, Friuli
2018_01243,2018-07-20 13:37:41,46.3360,13.5990,6.7,1.2,,Soca, Slovenia
2018_01232,2018-07-18 12:24:58,46.4710,13.4430,7.2,1.4,,Jof Di Montasio, Friuli
2018_01230,2018-07-18 09:10:50,46.3160,13.5770,6.2,1.2,,Zaga, Slovenia
2018_01220,2018-07-15 08:21:55,46.3600,13.6630,7.3,0.9,,Soca, Slovenia
2018_01207,2018-07-12 22:27:44,46.2680,13.7120,5.9,0.9,,Kuk, Slovenia
2018_01204,2018-07-12 03:36:54,46.2850,13.6300,7,0.9,,Kobarid, Slovenia
2018_01199,2018-07-11 07:27:09,46.6250,13.6640,5.4,1.0,,Bleiberg, Austria
2018_01169,2018-07-04 09:18:47,46.2300,13.7130,1,1.1,,Tolmin, Slovenia
2018_01168,2018-07-03 22:36:49,46.5150,13.8520,9.5,1.6,,Faak, Austria
2018_01131,2018-06-29 04:43:15,46.4810,13.7230,3.8,1.1,,Kranjska Gora, Slovenia
2018_01126,2018-06-26 22:39:52,46.2260,13.7510,1.8,2.3,,Tolmin, Slovenia
2018_01097,2018-06-20 00:16:25,46.5070,13.4890,6.1,0.3,,Camporosso In Valca., Friuli
