﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_00570,2018-04-08 05:03:57,45.8770,12.0140,13.6,1.2,,Valdobbiadene, Veneto
2018_00229,2018-02-20 02:33:39,45.9950,12.2230,8.2,0.7,,V.Veneto, Veneto
2018_00116,2018-01-28 00:00:08,45.9040,12.2560,17.9,1.8,,Conegliano, Veneto
2018_00115,2018-01-27 22:21:09,45.7550,12.0890,2.4,1.0,,Volpago, Veneto
2017_01853,2017-11-10 13:24:15,45.9570,12.0300,11.8,1.1,,Segusino, Veneto
2017_01740,2017-10-14 19:05:18,46.0070,12.2400,14.8,1.1,,Col Visentin, Veneto
2017_01730,2017-10-12 02:15:21,45.9950,12.2490,11.1,1.0,,V.Veneto, Veneto
2017_01729,2017-10-11 19:44:57,45.9950,12.2450,11.1,0.8,,V.Veneto, Veneto
2017_01686,2017-10-04 10:40:48,45.9390,12.0410,11.6,1.5,,Segusino, Veneto
2017_01576,2017-09-16 00:40:30,46.0380,12.1640,11.5,1.4,,Mel, Veneto
2017_01508,2017-09-07 09:25:57,45.9870,12.2750,14,0.9,,V.Veneto, Veneto
2017_01474,2017-09-06 10:32:38,45.8710,12.0520,12.3,1.0,,Valdobbiadene, Veneto
2017_01467,2017-09-05 22:34:01,45.9440,12.0440,10.5,2.6,,Segusino, Veneto
2017_01415,2017-08-29 00:41:52,45.8670,12.0580,14.4,0.6,,Valdobbiadene, Veneto
2017_01414,2017-08-29 00:32:31,45.8830,12.0500,11.9,2.7,,Valdobbiadene, Veneto
2017_01013,2017-06-09 03:16:45,45.9510,12.1590,11.1,1.3,,Cison Di Valmarino, Veneto
2017_01011,2017-06-08 18:27:45,45.9840,12.2510,10.4,2.1,,V.Veneto, Veneto
2017_00896,2017-05-19 09:11:26,45.7960,12.1030,8.9,0.9,,Volpago, Veneto
2017_00830,2017-05-09 15:44:09,45.9690,12.2250,14.4,1.9,,V.Veneto, Veneto
2017_00758,2017-04-27 19:59:35,45.9200,12.0650,13.5,1.5,,Segusino, Veneto
2017_00732,2017-04-20 22:48:08,45.8890,12.0980,12.4,0.6,,Pieve Di Soligo, Veneto
2017_00499,2017-03-19 20:30:39,46.0180,12.3880,6.8,1.4,,Bosco Del Cansiglio, Veneto
2017_00493,2017-03-18 21:07:20,46.0450,12.2440,11.8,1.1,,Col Visentin, Veneto
2017_00385,2017-03-06 15:38:35,46.0250,12.2710,10.5,1.3,,Col Visentin, Veneto
2017_00353,2017-03-01 09:47:52,45.9650,12.4600,2.5,1.0,,Sacile, Friuli
2017_00348,2017-02-27 12:15:23,46.0180,12.2780,11.2,1.1,,Col Visentin, Veneto
2017_00320,2017-02-21 15:04:13,45.9940,12.4530,0.4,0.9,,Sacile, Friuli
2017_00267,2017-02-13 22:41:41,45.9640,12.2140,12.5,1.1,,V.Veneto, Veneto
2017_00238,2017-02-07 22:51:18,45.9970,12.2000,13.8,1.4,,Cison Di Valmarino, Veneto
2017_00237,2017-02-07 21:43:28,45.9710,12.2140,12.6,1.5,,V.Veneto, Veneto
2017_00236,2017-02-07 13:52:42,45.9680,12.2110,14.4,1.6,,V.Veneto, Veneto
2017_00233,2017-02-07 06:52:47,45.9680,12.2040,13.9,2.0,,V.Veneto, Veneto
2017_00232,2017-02-07 06:30:41,45.9620,12.2030,12.5,2.7,,V.Veneto, Veneto
2017_00231,2017-02-07 02:20:59,45.9630,12.2100,12.2,0.8,,V.Veneto, Veneto
2017_00230,2017-02-07 02:09:27,45.9640,12.2070,12,1.2,,V.Veneto, Veneto
2017_00229,2017-02-07 02:09:10,45.9690,12.1950,13.5,1.0,,Cison Di Valmarino, Veneto
2017_00228,2017-02-07 00:49:14,45.9730,12.2010,12.1,2.9,,Cison Di Valmarino, Veneto
2017_00227,2017-02-06 18:01:10,45.9600,12.2100,11.4,0.8,,V.Veneto, Veneto
2017_00226,2017-02-06 17:57:34,45.9660,12.2080,13.2,1.9,,V.Veneto, Veneto
2017_00225,2017-02-06 17:57:08,45.9660,12.2080,13.3,2.3,,V.Veneto, Veneto
2017_00224,2017-02-06 16:46:53,45.9670,12.1990,13.7,2.1,,Cison Di Valmarino, Veneto
2017_00223,2017-02-06 16:44:15,45.9730,12.2030,15,1.3,,V.Veneto, Veneto
2017_00222,2017-02-06 16:43:38,45.9760,12.2040,14.7,1.3,,V.Veneto, Veneto
2017_00221,2017-02-06 16:37:59,45.9750,12.2070,14.9,1.5,,V.Veneto, Veneto
2017_00220,2017-02-06 14:45:39,45.9620,12.1990,13.4,2.0,,Cison Di Valmarino, Veneto
2017_00219,2017-02-06 14:25:57,45.9740,12.2020,13.9,1.6,,Cison Di Valmarino, Veneto
2017_00218,2017-02-06 13:47:31,45.9740,12.2100,13.9,1.0,,V.Veneto, Veneto
2017_00217,2017-02-06 13:42:08,45.9770,12.2030,15,1.5,,V.Veneto, Veneto
2017_00216,2017-02-06 13:23:39,45.9680,12.2000,13.8,2.4,,Cison Di Valmarino, Veneto
2017_00215,2017-02-06 13:16:09,45.9590,12.2040,11.8,2.0,,V.Veneto, Veneto
2017_00214,2017-02-06 10:57:23,45.9660,12.2120,12.6,1.3,,V.Veneto, Veneto
2017_00175,2017-02-02 10:04:56,45.9740,12.3400,12.9,1.5,,Cordignano, Veneto
2017_00121,2017-01-27 23:29:56,45.8660,12.0590,12.6,0.6,,Valdobbiadene, Veneto
2016_01884,2016-11-28 22:40:36,45.9630,12.1490,9.6,2.3,,Cison Di Valmarino, Veneto
2016_01857,2016-11-24 13:25:31,45.9940,12.2620,8.7,1.2,,V.Veneto, Veneto
2016_01855,2016-11-24 10:16:50,46.0080,12.4350,0.9,0.9,,Bosco Del Cansiglio, Veneto
2016_01840,2016-11-20 15:46:52,45.9960,12.1820,12.1,1.0,,Cison Di Valmarino, Veneto
2016_01839,2016-11-20 15:21:24,45.9940,12.1810,11.9,0.9,,Cison Di Valmarino, Veneto
2016_01722,2016-10-29 06:01:09,45.9580,12.2660,12.9,1.5,,V.Veneto, Veneto
2016_01430,2016-09-08 09:54:19,46.0100,12.4400,1,1.1,,Bosco Del Cansiglio, Veneto
2016_01388,2016-09-01 08:31:18,45.8940,12.0930,12.2,1.0,,Pieve Di Soligo, Veneto
2016_01357,2016-08-22 23:37:51,45.9200,11.9980,8.2,1.7,,Segusino, Veneto
2016_01292,2016-08-09 14:08:26,45.9810,12.2680,11.6,1.0,,V.Veneto, Veneto
2016_01291,2016-08-09 14:04:55,45.9770,12.2660,11.4,1.3,,V.Veneto, Veneto
2016_01289,2016-08-09 12:02:26,45.9680,12.2710,12.5,1.3,,V.Veneto, Veneto
2016_01275,2016-08-05 11:51:43,45.8080,11.8930,9.5,1.3,,Asolo, Veneto
2016_01189,2016-07-23 02:52:46,45.9740,12.3530,13.5,0.9,,Cordignano, Veneto
2016_01019,2016-06-21 00:55:47,45.9980,12.2230,11.8,3.0,,V.Veneto, Veneto
2016_00975,2016-06-12 22:51:57,45.8220,12.1360,8.9,1.6,,Volpago, Veneto
2016_00965,2016-06-09 02:51:22,45.8300,11.9320,10.7,1.2,,Asolo, Veneto
2016_00950,2016-06-07 08:33:40,45.9770,12.2170,11.1,1.3,,V.Veneto, Veneto
2016_00936,2016-06-05 00:28:58,45.8090,12.2180,7.1,0.6,,Spresiano, Veneto
2016_00929,2016-06-03 00:10:01,45.8850,12.1530,10.2,0.8,,Pieve Di Soligo, Veneto
2016_00834,2016-05-18 19:30:50,45.9880,12.3860,8.3,0.7,,Cordignano, Veneto
2016_00833,2016-05-18 19:28:24,45.9950,12.3800,8.4,0.9,,Cordignano, Veneto
2016_00813,2016-05-15 13:08:55,45.6250,12.1000,24,1.9,,Zero Branco, Veneto
2016_00762,2016-05-08 09:01:11,45.8090,11.9780,8.8,1.4,,Montebelluna, Veneto
2016_00696,2016-04-29 00:33:30,45.9670,12.0380,12.4,1.3,,Segusino, Veneto
2016_00641,2016-04-22 11:07:40,46.0390,12.3000,9.2,1.1,,Col Visentin, Veneto
2016_00398,2016-03-16 10:56:30,45.9950,12.4540,0.6,0.9,,Sacile, Friuli
2016_00374,2016-03-12 23:18:31,45.9230,12.1210,12.8,1.2,,Cison Di Valmarino, Veneto
2016_00357,2016-03-08 10:23:54,45.8250,12.6150,1.1,1.1,,Motta Di Livenza, Veneto
2015_02382,2015-12-20 04:23:18,46.0550,12.3410,11.6,0.8,,Bosco Del Cansiglio, Veneto
2015_02333,2015-12-12 19:58:08,45.8590,12.2100,3,1.1,,Conegliano, Veneto
2015_01930,2015-10-20 09:02:04,45.7700,12.0700,2.5,1.4,,Montebelluna, Veneto
2015_01929,2015-10-20 09:00:10,45.8260,12.0400,10.7,1.6,,Montebelluna, Veneto
2015_01836,2015-09-30 10:45:23,45.8890,12.0370,12,1.2,,Valdobbiadene, Veneto
2015_01759,2015-09-15 10:58:25,45.8630,11.9440,9.9,1.5,,Cavaso Del Tomba, Veneto
2015_01611,2015-08-28 12:35:59,45.8980,11.9140,11.2,1.3,,Cavaso Del Tomba, Veneto
2015_01574,2015-08-22 03:09:14,45.8920,11.9210,11.8,1.4,,Cavaso Del Tomba, Veneto
2015_01573,2015-08-22 02:54:55,45.8910,11.9180,10.6,1.7,,Cavaso Del Tomba, Veneto
2015_01550,2015-08-19 02:42:30,45.8980,11.9190,12.2,1.6,,Cavaso Del Tomba, Veneto
2015_01549,2015-08-18 21:57:34,45.8600,11.9380,11.2,1.2,,Cavaso Del Tomba, Veneto
2015_01548,2015-08-18 21:50:13,45.8780,11.8980,11,1.4,,Cavaso Del Tomba, Veneto
2015_01547,2015-08-18 21:31:52,45.8890,11.9140,13.8,1.5,,Cavaso Del Tomba, Veneto
2015_01507,2015-08-12 21:33:11,45.9400,11.9620,8.3,1.4,,Segusino, Veneto
2015_01458,2015-08-06 19:44:52,45.8990,11.9920,10.4,1.3,,Valdobbiadene, Veneto
2015_01262,2015-07-20 03:44:14,46.0400,12.2880,7.4,1.9,,Col Visentin, Veneto
2015_01209,2015-07-10 02:03:28,45.8480,11.9720,10.7,1.5,,Valdobbiadene, Veneto
2015_01208,2015-07-10 00:41:29,45.8600,11.9720,11.4,2.7,,Valdobbiadene, Veneto
2015_01162,2015-07-02 00:14:02,45.8750,12.0250,9.3,1.1,,Valdobbiadene, Veneto
2015_01090,2015-06-18 09:11:22,45.8940,12.0370,11.9,0.9,,Valdobbiadene, Veneto
2015_01068,2015-06-13 19:01:58,45.8710,12.0520,13.4,1.1,,Valdobbiadene, Veneto
2015_01066,2015-06-13 14:46:52,45.8640,12.0500,13.5,1.3,,Valdobbiadene, Veneto
2015_00999,2015-05-31 21:36:27,45.8610,12.0420,9.7,1.0,,Valdobbiadene, Veneto
2015_00924,2015-05-22 04:18:01,45.9390,12.2400,6.1,1.2,,V.Veneto, Veneto
2015_00918,2015-05-20 10:19:32,45.9950,12.1810,11.4,1.9,,Cison Di Valmarino, Veneto
2015_00917,2015-05-20 09:20:25,45.8690,12.0580,11.7,0.4,,Valdobbiadene, Veneto
2015_00912,2015-05-20 02:17:43,45.8730,12.0600,12.1,0.9,,Valdobbiadene, Veneto
2015_00893,2015-05-17 23:17:39,45.8650,12.0500,13.3,0.5,,Valdobbiadene, Veneto
2015_00889,2015-05-17 22:45:49,45.8680,12.0530,12.8,0.8,,Valdobbiadene, Veneto
2015_00888,2015-05-17 21:42:55,45.8660,12.0590,14.2,1.0,,Valdobbiadene, Veneto
2015_00886,2015-05-17 21:28:41,45.8690,12.0590,12,0.7,,Valdobbiadene, Veneto
2015_00884,2015-05-17 21:09:59,45.8620,12.0690,13.9,0.5,,Valdobbiadene, Veneto
2015_00879,2015-05-17 20:39:18,45.8670,12.0500,13.1,0.5,,Valdobbiadene, Veneto
2015_00877,2015-05-17 20:23:46,45.8640,12.0630,13.7,0.9,,Valdobbiadene, Veneto
2015_00876,2015-05-17 20:13:16,45.8770,12.0530,10.8,0.3,,Valdobbiadene, Veneto
2015_00873,2015-05-17 19:36:48,45.8600,12.0690,14.4,0.6,,Valdobbiadene, Veneto
2015_00871,2015-05-17 18:06:01,45.8660,12.0500,13.9,0.4,,Valdobbiadene, Veneto
2015_00870,2015-05-17 17:38:51,45.8670,12.0660,12.7,0.7,,Valdobbiadene, Veneto
2015_00867,2015-05-17 17:06:28,45.8660,12.0500,13.6,0.4,,Valdobbiadene, Veneto
2015_00866,2015-05-17 17:04:23,45.8610,12.0680,14.3,0.4,,Valdobbiadene, Veneto
2015_00864,2015-05-17 16:45:16,45.8850,12.0490,11.3,1.6,,Valdobbiadene, Veneto
2015_00863,2015-05-17 16:42:26,45.8620,12.0810,14.1,0.3,,Pieve Di Soligo, Veneto
2015_00861,2015-05-17 16:36:47,45.8640,12.1640,12.9,0.9,,Pieve Di Soligo, Veneto
2015_00858,2015-05-17 16:23:33,45.8660,12.0600,12.6,0.6,,Valdobbiadene, Veneto
2015_00856,2015-05-17 16:18:32,45.8660,12.0530,12.5,1.2,,Valdobbiadene, Veneto
2015_00853,2015-05-17 14:55:26,45.8590,12.0750,15,0.1,,Valdobbiadene, Veneto
2015_00852,2015-05-17 14:40:08,45.8610,12.0720,13.2,0.5,,Valdobbiadene, Veneto
2015_00851,2015-05-17 14:14:35,45.8590,12.0570,14.2,0.5,,Valdobbiadene, Veneto
2015_00849,2015-05-17 12:58:26,45.8670,12.0610,12.4,0.6,,Valdobbiadene, Veneto
2015_00848,2015-05-17 12:29:21,45.8670,12.0600,10.6,0.4,,Valdobbiadene, Veneto
2015_00842,2015-05-17 08:36:06,45.8620,12.0240,14.1,0.4,,Valdobbiadene, Veneto
2015_00841,2015-05-17 06:44:25,45.8760,12.0540,12.6,1.9,,Valdobbiadene, Veneto
2015_00840,2015-05-17 06:43:32,45.8790,12.0500,12.6,2.1,,Valdobbiadene, Veneto
2015_00837,2015-05-17 06:16:07,45.8740,12.0530,13.2,1.7,,Valdobbiadene, Veneto
2015_00835,2015-05-17 05:59:52,45.8830,12.0530,12.4,2.2,,Valdobbiadene, Veneto
2015_00831,2015-05-16 22:52:50,45.8610,12.0340,13.9,0.4,,Valdobbiadene, Veneto
2015_00829,2015-05-16 20:31:24,45.8910,12.0500,10,2.2,,Valdobbiadene, Veneto
2015_00828,2015-05-16 20:09:26,45.8650,12.0550,12.9,0.8,,Valdobbiadene, Veneto
2015_00826,2015-05-16 15:20:11,45.8670,12.0690,13.3,0.6,,Valdobbiadene, Veneto
2015_00824,2015-05-16 07:34:44,45.9950,12.2670,9.9,1.0,,V.Veneto, Veneto
2015_00821,2015-05-16 01:02:19,45.8980,12.0040,16.1,1.1,,Valdobbiadene, Veneto
2015_00820,2015-05-16 00:14:30,45.8680,12.0470,13.2,0.9,,Valdobbiadene, Veneto
2015_00818,2015-05-15 21:05:33,45.8690,12.0520,12.9,1.1,,Valdobbiadene, Veneto
2015_00817,2015-05-15 18:31:01,45.8650,12.0560,12.6,0.9,,Valdobbiadene, Veneto
2015_00815,2015-05-15 16:37:13,45.8680,12.0430,13.4,2.0,,Valdobbiadene, Veneto
2015_00814,2015-05-15 15:40:47,45.8650,12.0630,13.1,1.1,,Valdobbiadene, Veneto
2015_00813,2015-05-15 14:51:22,45.8690,12.0560,12.7,0.8,,Valdobbiadene, Veneto
2015_00812,2015-05-15 13:18:33,45.8630,12.0680,13.6,1.2,,Valdobbiadene, Veneto
2015_00811,2015-05-15 12:46:56,45.8660,12.0520,13.5,0.7,,Valdobbiadene, Veneto
2015_00810,2015-05-15 11:50:01,45.8680,12.0510,13.1,0.5,,Valdobbiadene, Veneto
2015_00809,2015-05-15 11:45:44,45.8640,12.0740,14.1,0.7,,Valdobbiadene, Veneto
2015_00808,2015-05-15 11:42:50,45.8680,12.0570,12.9,0.1,,Valdobbiadene, Veneto
2015_00807,2015-05-15 11:33:43,45.8830,12.0560,11.7,2.6,,Valdobbiadene, Veneto
2015_00806,2015-05-15 11:14:35,45.8810,12.0560,12.3,2.2,,Valdobbiadene, Veneto
2015_00805,2015-05-15 11:00:09,45.8730,12.0520,13.8,1.3,,Valdobbiadene, Veneto
2015_00804,2015-05-15 10:38:45,45.8730,12.0500,13.3,1.4,,Valdobbiadene, Veneto
2015_00803,2015-05-15 09:51:06,45.8670,12.0510,13,0.5,,Valdobbiadene, Veneto
2015_00802,2015-05-15 09:48:26,45.8650,12.0640,13.5,1.1,,Valdobbiadene, Veneto
2015_00801,2015-05-15 09:35:38,45.8770,12.0560,13.4,1.9,,Valdobbiadene, Veneto
2015_00800,2015-05-15 07:39:50,45.8860,12.0550,11,0.7,,Valdobbiadene, Veneto
2015_00797,2015-05-15 06:28:21,45.8640,12.0460,13.6,0.7,,Valdobbiadene, Veneto
2015_00796,2015-05-15 06:27:02,45.8690,12.0490,11.6,0.3,,Valdobbiadene, Veneto
2015_00795,2015-05-15 06:12:42,45.8640,12.0820,14,0.5,,Pieve Di Soligo, Veneto
2015_00794,2015-05-15 06:03:14,45.8670,12.0550,11.9,0.5,,Valdobbiadene, Veneto
2015_00791,2015-05-15 05:41:46,45.8620,12.0180,7.1,0.3,,Valdobbiadene, Veneto
2015_00790,2015-05-15 05:41:39,45.8680,12.0710,13.4,0.3,,Valdobbiadene, Veneto
2015_00786,2015-05-15 05:35:47,45.8810,12.0520,13.1,3.6,,Valdobbiadene, Veneto
2015_00785,2015-05-15 05:35:27,45.8680,12.0580,12.4,1.1,,Valdobbiadene, Veneto
2015_00782,2015-05-15 04:30:19,45.8750,12.0540,12.2,1.7,,Valdobbiadene, Veneto
2015_00774,2015-05-14 02:25:44,45.8610,12.0760,13.5,0.5,,Valdobbiadene, Veneto
2015_00762,2015-05-12 20:19:29,45.8660,12.0550,13,1.2,,Valdobbiadene, Veneto
2015_00749,2015-05-12 04:08:04,45.8640,12.0500,13.6,0.8,,Valdobbiadene, Veneto
2015_00748,2015-05-12 04:06:30,45.8670,12.0570,13.7,0.7,,Valdobbiadene, Veneto
2015_00747,2015-05-12 04:05:04,45.8640,12.0530,13.8,0.8,,Valdobbiadene, Veneto
2015_00746,2015-05-12 04:03:31,45.8730,12.0500,11.2,1.3,,Valdobbiadene, Veneto
2015_00745,2015-05-12 04:02:04,45.8740,12.0500,12.6,1.8,,Valdobbiadene, Veneto
2015_00742,2015-05-12 03:47:05,45.8630,12.0530,13.2,0.9,,Valdobbiadene, Veneto
2015_00740,2015-05-12 03:42:33,45.8670,12.0530,13,0.7,,Valdobbiadene, Veneto
2015_00737,2015-05-12 03:18:04,45.8990,12.0680,12.1,0.8,,Valdobbiadene, Veneto
2015_00736,2015-05-12 03:17:26,45.8690,12.0460,12.5,0.7,,Valdobbiadene, Veneto
2015_00733,2015-05-12 02:53:51,45.8640,12.0690,13.5,1.0,,Valdobbiadene, Veneto
2015_00732,2015-05-12 02:44:24,45.8590,12.0780,14,0.6,,Valdobbiadene, Veneto
2015_00730,2015-05-12 02:36:09,45.8790,12.0520,11.9,1.5,,Valdobbiadene, Veneto
2015_00729,2015-05-12 02:29:44,45.8590,12.0790,13.2,0.6,,Pieve Di Soligo, Veneto
2015_00724,2015-05-12 02:15:07,45.8650,12.0700,14.7,0.6,,Valdobbiadene, Veneto
2015_00723,2015-05-12 02:13:54,45.8550,12.0650,11.3,0.9,,Valdobbiadene, Veneto
2015_00722,2015-05-12 02:08:48,45.8490,12.0670,10.9,1.0,,Valdobbiadene, Veneto
2015_00721,2015-05-12 02:08:31,45.8330,12.0840,14,0.7,,Volpago, Veneto
2015_00720,2015-05-12 02:06:28,45.8280,12.0810,5,0.6,,Volpago, Veneto
2015_00719,2015-05-12 02:04:43,45.8590,12.0590,10.2,0.8,,Valdobbiadene, Veneto
2015_00718,2015-05-12 02:02:50,45.8830,12.0600,13.9,3.7,,Valdobbiadene, Veneto
2015_00600,2015-04-20 22:32:53,45.8680,11.9820,9.2,1.5,,Valdobbiadene, Veneto
2015_00522,2015-04-07 16:04:44,45.8150,12.1350,11.4,1.6,,Volpago, Veneto
2015_00460,2015-03-27 00:58:36,45.9750,12.4740,7.4,0.5,,Sacile, Friuli
2015_00433,2015-03-22 23:06:52,46.0550,12.3250,3.9,0.7,,Col Visentin, Veneto
2015_00301,2015-02-24 01:45:30,45.6750,12.0520,5.2,1.8,,Vedelago, Veneto
2015_00160,2015-01-30 23:22:59,45.9950,12.2200,11.7,1.6,,V.Veneto, Veneto
2013_01537,2013-12-05 09:31:14,45.9480,12.2690,14.2,1.1,,V.Veneto, Veneto
2013_01301,2013-10-03 03:39:20,45.9100,12.1720,10.1,1.4,,Pieve Di Soligo, Veneto
2013_01265,2013-09-26 21:33:05,45.9820,12.2250,10.5,1.3,,V.Veneto, Veneto
2013_01222,2013-09-17 03:53:04,45.9320,12.1070,13.8,1.2,,Cison Di Valmarino, Veneto
2013_01220,2013-09-17 01:28:59,45.9260,12.0980,13.1,0.9,,Cison Di Valmarino, Veneto
2013_01198,2013-09-12 09:06:30,45.9630,12.2680,7.7,0.8,,V.Veneto, Veneto
2013_00836,2013-07-04 04:13:32,45.8850,11.9230,11.4,2.6,,Cavaso Del Tomba, Veneto
2013_00536,2013-05-06 00:01:38,45.8340,11.8940,11.8,1.1,,Cavaso Del Tomba, Veneto
2013_00534,2013-05-05 05:53:08,45.7870,12.3700,16.9,1.4,,S.Polo Di Piave, Veneto
2013_00506,2013-04-26 12:23:19,45.7500,12.1120,7.9,1.9,,Volpago, Veneto
2013_00406,2013-04-07 14:32:24,45.8730,11.9950,9.4,1.2,,Valdobbiadene, Veneto
2013_00400,2013-04-06 15:36:48,45.9660,12.0250,12.4,0.9,,Segusino, Veneto
2013_00294,2013-03-17 01:40:42,45.9390,11.9550,9.1,1.4,,Segusino, Veneto
2013_00212,2013-02-24 07:56:45,45.8920,11.9250,10.4,1.8,,Cavaso Del Tomba, Veneto
2013_00186,2013-02-14 08:00:14,45.9870,12.4600,8.4,1.3,,Sacile, Friuli
2013_00121,2013-02-10 03:07:38,45.8980,12.0590,12.3,1.1,,Valdobbiadene, Veneto
2013_00120,2013-02-09 20:34:35,45.8950,12.0550,11.1,1.6,,Valdobbiadene, Veneto
2013_00067,2013-01-22 13:08:34,45.9680,12.1230,13.6,1.2,,Cison Di Valmarino, Veneto
2012_01926,2012-12-18 19:58:01,45.7910,12.2630,13.6,1.6,,Spresiano, Veneto
2012_01863,2012-11-26 15:43:55,45.7880,12.0860,8.8,1.7,,Volpago, Veneto
2012_01861,2012-11-26 13:54:32,45.7890,12.0980,8.5,1.4,,Volpago, Veneto
2012_01860,2012-11-26 11:01:27,45.7880,12.1280,9.7,1.7,,Volpago, Veneto
2012_01830,2012-11-16 16:06:04,45.8220,11.9700,12.5,1.3,,Montebelluna, Veneto
2012_01740,2012-10-18 03:29:20,45.9030,12.0540,11.7,0.8,,Valdobbiadene, Veneto
2012_01689,2012-09-28 14:55:45,45.9470,11.9990,12.3,0.9,,Segusino, Veneto
2012_01653,2012-09-15 00:40:17,45.9200,12.2130,14,1.2,,V.Veneto, Veneto
2012_00631,2012-05-21 01:47:34,46.0250,12.3100,12.8,1.9,,Col Visentin, Veneto
2012_00411,2012-04-30 03:51:33,45.9080,12.2100,11.6,0.9,,Conegliano, Veneto
2012_00340,2012-04-03 10:34:23,46.0380,12.1750,4.7,0.4,,Mel, Veneto
2012_00337,2012-04-02 23:25:12,46.0380,12.1260,5.8,0.8,,Mel, Veneto
2012_00316,2012-03-24 04:26:12,46.0360,12.2250,11.5,2.6,,Col Visentin, Veneto
2012_00261,2012-03-17 22:56:22,46.0410,12.1640,6.2,0.4,,Mel, Veneto
2012_00219,2012-03-01 15:05:16,46.0380,12.3280,9.2,2.3,,Col Visentin, Veneto
2011_02160,2011-12-31 19:23:18,45.8820,12.1070,14.2,1.4,,Pieve Di Soligo, Veneto
2011_02132,2011-12-26 09:49:56,46.0540,12.2710,11.2,0.8,,Col Visentin, Veneto
2011_01838,2011-10-31 18:04:08,46.0010,12.1960,11.3,1.0,,Mel, Veneto
2011_01837,2011-10-31 17:50:44,45.9860,12.1950,10.2,1.2,,Cison Di Valmarino, Veneto
2011_01741,2011-10-18 17:08:45,45.7700,12.0790,9.1,1.0,,Volpago, Veneto
2011_01668,2011-10-02 22:07:41,45.8990,12.0530,13.3,0.8,,Valdobbiadene, Veneto
2011_01659,2011-10-01 11:39:15,45.9010,12.0520,13.4,0.7,,Valdobbiadene, Veneto
2011_01634,2011-09-28 05:56:25,45.9000,12.0570,13.1,0.7,,Valdobbiadene, Veneto
2011_01633,2011-09-28 01:46:52,45.9010,12.0560,14.2,0.7,,Valdobbiadene, Veneto
2011_01616,2011-09-25 05:11:20,45.9000,12.0490,9,2.1,,Valdobbiadene, Veneto
2011_01572,2011-09-17 01:52:49,45.8990,12.0490,13.6,1.0,,Valdobbiadene, Veneto
2011_01558,2011-09-15 15:08:36,45.9000,12.0540,13.4,0.9,,Valdobbiadene, Veneto
2011_01556,2011-09-15 11:04:57,45.9000,12.0450,11.5,1.0,,Valdobbiadene, Veneto
2011_01554,2011-09-15 09:05:32,45.8940,12.0470,11.1,1.3,,Valdobbiadene, Veneto
2011_01547,2011-09-14 09:19:08,45.8940,12.0490,12.6,0.7,,Valdobbiadene, Veneto
2011_01546,2011-09-14 04:53:45,45.8940,12.0430,11.1,1.2,,Valdobbiadene, Veneto
2011_01545,2011-09-14 04:40:07,45.8980,12.0510,13.6,0.9,,Valdobbiadene, Veneto
2011_01544,2011-09-14 03:53:48,45.8940,12.0540,13.5,0.9,,Valdobbiadene, Veneto
2011_01543,2011-09-14 03:42:19,45.8960,12.0560,13.2,0.6,,Valdobbiadene, Veneto
2011_01541,2011-09-14 01:28:35,45.8950,12.0420,11.3,1.4,,Valdobbiadene, Veneto
2011_01540,2011-09-13 23:15:32,45.8980,12.0570,13.7,0.8,,Valdobbiadene, Veneto
2011_01539,2011-09-13 23:14:13,45.8990,12.0570,13.9,0.5,,Valdobbiadene, Veneto
2011_01538,2011-09-13 22:40:39,45.8920,12.0480,10.6,1.6,,Valdobbiadene, Veneto
2011_01537,2011-09-13 22:32:41,45.8900,12.0490,11.1,1.4,,Valdobbiadene, Veneto
2011_01535,2011-09-13 20:58:40,45.8930,12.0470,10.1,2.1,,Valdobbiadene, Veneto
2011_01534,2011-09-13 20:41:40,45.8970,12.0560,12.6,1.1,,Valdobbiadene, Veneto
2011_01533,2011-09-13 20:07:24,45.9000,12.0490,13.2,1.0,,Valdobbiadene, Veneto
2011_01529,2011-09-13 19:52:05,45.8980,12.0630,13.7,0.7,,Valdobbiadene, Veneto
2011_01527,2011-09-13 19:48:00,45.8950,12.0530,13.1,0.8,,Valdobbiadene, Veneto
2011_01526,2011-09-13 19:44:03,45.8970,12.0520,13.1,0.6,,Valdobbiadene, Veneto
2011_01525,2011-09-13 19:41:03,45.9010,12.0570,13.6,0.8,,Valdobbiadene, Veneto
2011_01524,2011-09-13 19:37:07,45.8800,12.0590,10,2.2,,Valdobbiadene, Veneto
2011_01523,2011-09-13 19:09:20,45.8770,12.0820,12,0.5,,Pieve Di Soligo, Veneto
2011_01521,2011-09-13 18:46:00,45.8810,12.0600,10.4,3.3,,Valdobbiadene, Veneto
2011_01518,2011-09-13 18:42:31,45.8740,12.0740,6.7,2.0,,Valdobbiadene, Veneto
2011_01517,2011-09-13 18:35:23,45.8980,12.0440,12,3.7,,Valdobbiadene, Veneto
2011_01508,2011-09-11 20:02:50,45.7960,12.0610,10.3,0.9,,Montebelluna, Veneto
2011_01388,2011-08-22 09:51:38,46.0100,12.4720,4.5,0.9,,Polcenigo, Friuli
2011_01346,2011-08-12 11:09:08,45.8100,11.9660,13.6,1.6,,Montebelluna, Veneto
2011_01280,2011-07-31 22:16:26,45.7940,12.0660,10.5,0.9,,Montebelluna, Veneto
