﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
129064,2020-03-15 14:47:09,46.3403,12.3642,7,0.7,,3 km ENE di Ospitale di Cadore (Belluno)
129066,2020-03-14 08:01:31,46.3390,12.3587,7.57,0.1,,3 km ENE di Ospitale di Cadore (Belluno)
129067,2020-03-13 12:59:21,46.1440,12.3607,6.64,0.6,,0 km NNO di Puos d'Alpago (Belluno)
129068,2020-03-12 04:34:58,46.3545,12.3665,3.67,0.6,,4 km NE di Ospitale di Cadore (Belluno)
128986,2020-03-11 11:37:17,46.2972,12.5068,6.05,0.6,,3 km N di Claut (Pordenone)
128957,2020-03-10 16:26:47,46.1492,12.3548,6.32,1.1,,1 km NNO di Puos d'Alpago (Belluno)
129070,2020-03-09 01:35:26,46.2632,12.4032,4.46,0.8,,3 km ESE di Erto e Casso (Pordenone)
128843,2020-03-05 23:06:35,46.3365,12.4072,8.54,0.3,,6 km NNO di Cimolais (Pordenone)
128840,2020-03-05 23:04:13,46.1452,12.3518,6.09,0.5,,1 km ONO di Puos d'Alpago (Belluno)
128808,2020-03-03 03:00:19,46.1908,12.4217,10.31,0.6,,3 km NE di Chies d'Alpago (Belluno)
128764,2020-02-28 21:02:40,46.2915,12.3340,7,1.0,,2 km ENE di Castello Lavazzo (Belluno)
128752,2020-02-28 17:07:32,46.1860,12.4095,11.11,2.4,,2 km NE di Chies d'Alpago (Belluno)
128725,2020-02-27 13:48:49,46.1185,12.1218,4.87,1.2,,3 km NE di Sedico (Belluno)
128717,2020-02-25 20:29:46,46.3137,12.4467,5.86,0.4,,3 km NNE di Cimolais (Pordenone)
128715,2020-02-24 10:18:48,46.2623,12.4913,6.02,0.5,,2 km OSO di Claut (Pordenone)
128598,2020-02-20 22:12:03,46.2448,12.4983,6.39,0.6,,3 km SSO di Claut (Pordenone)
128564,2020-02-18 00:44:51,46.3132,12.2938,1.95,0.7,,3 km SO di Ospitale di Cadore (Belluno)
128495,2020-02-16 17:02:53,46.1792,12.3647,9.23,0.9,,2 km NNE di Pieve d'Alpago (Belluno)
128531,2020-02-16 13:39:02,46.1915,12.3693,8.99,0.7,,3 km NNO di Chies d'Alpago (Belluno)
128471,2020-02-15 00:38:29,46.1533,12.2935,11.44,1.3,,3 km SSE di Ponte nelle Alpi (Belluno)
128450,2020-02-13 17:36:01,46.1822,12.3590,10.03,1.6,,2 km NNE di Pieve d'Alpago (Belluno)
128423,2020-02-12 23:26:31,46.2923,12.4180,4.15,0.5,,2 km ONO di Cimolais (Pordenone)
128425,2020-02-12 13:24:26,46.1500,12.3558,6.23,0.7,,1 km NNO di Puos d'Alpago (Belluno)
128395,2020-02-11 16:45:03,46.2620,12.5882,5.06,1.1,,6 km E di Claut (Pordenone)
128382,2020-02-11 01:29:24,46.1533,12.3647,6.12,0.8,,1 km N di Puos d'Alpago (Belluno)
128381,2020-02-11 01:16:54,46.1533,12.3647,6.05,0.6,,1 km N di Puos d'Alpago (Belluno)
128321,2020-02-07 16:09:39,46.1533,12.3647,7,1.3,,1 km N di Puos d'Alpago (Belluno)
128300,2020-02-06 11:59:39,46.1497,12.3543,6.61,1.1,,1 km NNO di Puos d'Alpago (Belluno)
128272,2020-02-05 12:41:21,46.1830,12.4222,10.17,1.3,,3 km ENE di Chies d'Alpago (Belluno)
128250,2020-02-04 09:59:18,46.2655,12.5863,5.7,1.0,,5 km E di Claut (Pordenone)
128233,2020-02-02 05:30:37,45.9802,12.1552,13.5,0.6,,2 km NE di Cison di Valmarino (Treviso)
128226,2020-01-31 03:08:35,46.2353,12.0877,6.66,0.5,,5 km ESE di Rivamonte Agordino (Belluno)
128148,2020-01-30 18:33:52,46.2658,12.5883,5.49,0.8,,6 km E di Claut (Pordenone)
128160,2020-01-30 02:31:08,46.2287,12.1043,3.43,0.4,,6 km SSE di La Valle Agordina (Belluno)
128055,2020-01-27 21:55:09,46.2737,12.5525,7.25,0.7,,3 km ENE di Claut (Pordenone)
127780,2020-01-17 04:09:48,46.2690,12.5813,3.29,1.0,,5 km E di Claut (Pordenone)
127770,2020-01-16 17:40:00,46.2680,12.5837,4.22,0.9,,5 km E di Claut (Pordenone)
127765,2020-01-16 16:09:19,46.2692,12.5867,6.21,1.5,,6 km E di Claut (Pordenone)
127736,2020-01-10 12:25:08,46.3215,12.3785,6.19,0.3,,4 km E di Ospitale di Cadore (Belluno)
127375,2019-12-27 20:02:53,46.3123,12.5275,8.81,1.2,,5 km N di Claut (Pordenone)
127248,2019-12-20 13:06:56,46.2658,12.5853,4.13,0.9,,5 km E di Claut (Pordenone)
127220,2019-12-19 08:10:41,46.1455,12.4450,11.76,0.6,,3 km NE di Tambre (Belluno)
127222,2019-12-18 03:15:00,46.3137,12.3742,7,0.1,,4 km ESE di Ospitale di Cadore (Belluno)
127142,2019-12-14 03:53:42,46.2713,12.5822,5,1.7,,5 km E di Claut (Pordenone)
127134,2019-12-12 01:55:46,46.1835,12.3255,7.52,0.2,,3 km SE di Soverzene (Belluno)
127064,2019-12-07 19:20:30,46.1758,12.3647,8.78,0.3,,1 km NE di Pieve d'Alpago (Belluno)
127063,2019-12-07 17:46:48,46.1783,12.3655,8.36,0.5,,2 km NE di Pieve d'Alpago (Belluno)
127062,2019-12-07 08:07:16,46.1912,12.3687,8.37,0.2,,3 km NNO di Chies d'Alpago (Belluno)
127061,2019-12-07 07:55:06,46.1960,12.3770,8.47,0.1,,3 km NNO di Chies d'Alpago (Belluno)
127060,2019-12-07 07:14:49,46.1752,12.3650,7.68,0.6,,1 km NE di Pieve d'Alpago (Belluno)
126923,2019-12-07 05:31:01,46.1813,12.3648,10.14,1.1,,2 km NNE di Pieve d'Alpago (Belluno)
127059,2019-12-07 02:10:51,46.1837,12.3693,7.55,0.1,,2 km NO di Chies d'Alpago (Belluno)
126907,2019-12-07 02:03:11,46.1748,12.3658,7.26,1.5,,1 km NE di Pieve d'Alpago (Belluno)
126887,2019-12-05 19:38:06,46.2402,12.5758,11.55,0.6,,5 km NNO di Andreis (Pordenone)
126863,2019-12-04 20:04:44,46.2913,12.5633,6.7,0.6,,5 km NE di Claut (Pordenone)
126678,2019-11-26 02:03:00,45.9985,12.3637,4.99,0.6,,2 km ESE di Fregona (Treviso)
126461,2019-11-24 21:26:08,46.1630,12.2655,12.09,0.9,,2 km SSO di Ponte nelle Alpi (Belluno)
126413,2019-11-21 05:16:02,46.2582,12.3360,3.5,0.9,,3 km ESE di Longarone (Belluno)
126395,2019-11-19 10:39:51,46.3010,12.5665,9.44,0.7,,5 km NE di Claut (Pordenone)
126360,2019-11-18 02:34:08,46.2607,12.3270,3.35,0.3,,2 km ESE di Longarone (Belluno)
126098,2019-11-02 19:12:09,46.1533,12.3677,6.73,1.0,,1 km NNE di Puos d'Alpago (Belluno)
126042,2019-10-30 21:47:45,46.2725,12.5108,9.42,0.2,,1 km NNO di Claut (Pordenone)
126035,2019-10-30 08:49:52,46.1642,12.4590,9.62,0.7,,5 km NE di Tambre (Belluno)
126038,2019-10-29 03:30:34,46.1838,12.4198,9.81,0.2,,3 km ENE di Chies d'Alpago (Belluno)
125928,2019-10-25 22:50:02,46.3167,12.5153,7.71,0.7,,6 km N di Claut (Pordenone)
125888,2019-10-24 20:56:43,46.0912,12.2788,11.17,0.5,,7 km OSO di Farra d'Alpago (Belluno)
125825,2019-10-22 21:46:28,46.2522,12.4975,7.12,1.2,,2 km SO di Claut (Pordenone)
125820,2019-10-18 06:18:19,46.1990,12.4372,6.91,0.3,,5 km NE di Chies d'Alpago (Belluno)
125677,2019-10-16 04:03:43,46.1533,12.3622,7.94,0.5,,1 km N di Puos d'Alpago (Belluno)
125675,2019-10-16 02:01:04,45.8395,12.4192,27.82,1.0,,3 km E di Vazzola (Treviso)
125664,2019-10-14 11:48:43,46.1460,12.3583,8.92,0.5,,1 km NNO di Puos d'Alpago (Belluno)
125665,2019-10-14 00:24:12,46.1903,12.4388,8.96,0.4,,4 km ENE di Chies d'Alpago (Belluno)
125636,2019-10-14 00:07:12,46.2025,12.4410,9.53,0.1,,5 km NE di Chies d'Alpago (Belluno)
125589,2019-10-11 12:55:54,46.1508,12.3500,9.64,0.6,,2 km NO di Puos d'Alpago (Belluno)
125541,2019-10-10 00:05:30,46.1517,12.3567,8.05,0.6,,1 km NNO di Puos d'Alpago (Belluno)
125501,2019-10-08 15:30:07,46.2208,12.4923,6.41,0.3,,5 km SSO di Claut (Pordenone)
125524,2019-10-07 16:46:17,46.2517,12.2267,11.7,0.3,,6 km OSO di Longarone (Belluno)
125384,2019-09-30 19:21:22,46.3357,12.3317,6.95,1.3,,1 km NE di Ospitale di Cadore (Belluno)
125313,2019-09-27 09:05:57,46.1693,12.4562,10.23,0.8,,5 km E di Chies d'Alpago (Belluno)
125327,2019-09-26 09:40:34,46.3137,12.4322,6.38,0.1,,3 km N di Cimolais (Pordenone)
125316,2019-09-26 05:39:10,46.3083,12.4355,5.87,0.1,,2 km N di Cimolais (Pordenone)
125326,2019-09-26 05:18:22,46.3137,12.4403,5.48,0.2,,3 km N di Cimolais (Pordenone)
125278,2019-09-26 04:59:41,46.3277,12.4373,5.9,0.9,,4 km N di Cimolais (Pordenone)
125322,2019-09-26 04:46:55,46.3202,12.4278,5.85,0.2,,4 km NNO di Cimolais (Pordenone)
125315,2019-09-26 04:25:07,46.3230,12.4257,5.3,0.0,,4 km NNO di Cimolais (Pordenone)
125314,2019-09-26 03:37:07,46.3283,12.4335,7,0.1,,5 km N di Cimolais (Pordenone)
125320,2019-09-26 02:48:13,46.2897,12.4288,5.44,0.2,,1 km ONO di Cimolais (Pordenone)
125319,2019-09-26 02:39:50,46.3085,12.4332,6.24,0.0,,2 km N di Cimolais (Pordenone)
125318,2019-09-26 02:38:26,46.2898,12.4325,4.07,0.2,,0 km NO di Cimolais (Pordenone)
125317,2019-09-26 02:32:08,46.3137,12.4308,5.85,0.2,,3 km N di Cimolais (Pordenone)
125277,2019-09-26 02:09:07,46.3292,12.4378,5.47,0.6,,5 km N di Cimolais (Pordenone)
125289,2019-09-25 20:44:10,46.3070,12.4345,5.72,0.0,,2 km N di Cimolais (Pordenone)
125287,2019-09-25 20:18:16,46.3207,12.4253,6.21,0.1,,4 km NNO di Cimolais (Pordenone)
125286,2019-09-25 20:15:25,46.3342,12.4312,5.69,0.5,,5 km N di Cimolais (Pordenone)
125285,2019-09-25 04:50:50,46.3180,12.4260,6.14,0.3,,4 km NNO di Cimolais (Pordenone)
125253,2019-09-24 18:22:14,46.2738,12.5705,7.17,0.4,,4 km E di Claut (Pordenone)
125249,2019-09-23 01:11:32,46.2878,12.2442,9.1,0.3,,5 km ONO di Longarone (Belluno)
125047,2019-09-21 08:23:55,46.1468,12.3595,6.33,0.4,,1 km NNO di Puos d'Alpago (Belluno)
125046,2019-09-21 07:30:12,46.1450,12.3568,6.25,0.4,,1 km NO di Puos d'Alpago (Belluno)
125211,2019-09-20 01:16:59,46.1492,12.3528,6.44,0.3,,1 km NO di Puos d'Alpago (Belluno)
125005,2019-09-18 01:12:29,46.1473,12.3563,6.55,0.8,,1 km NNO di Puos d'Alpago (Belluno)
124890,2019-09-11 06:48:51,46.0760,12.1797,6.82,0.5,,3 km ESE di Limana (Belluno)
124859,2019-09-10 02:07:08,46.1533,12.3020,9.86,0.4,,3 km SSE di Ponte nelle Alpi (Belluno)
124809,2019-09-06 01:00:25,46.1048,12.3368,12.18,0.6,,2 km SO di Farra d'Alpago (Belluno)
124788,2019-09-05 10:12:15,46.2985,12.6030,7.5,0.7,,8 km ENE di Claut (Pordenone)
124785,2019-09-04 21:40:58,46.1432,12.3647,5.92,0.0,,0 km NNE di Puos d'Alpago (Belluno)
124789,2019-09-04 06:20:42,46.2768,12.2422,8.36,0.3,,5 km O di Longarone (Belluno)
124755,2019-09-03 22:08:39,46.3593,12.3778,6.7,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
124751,2019-09-03 19:33:15,46.2652,12.2520,8.69,0.5,,4 km O di Longarone (Belluno)
124700,2019-09-02 06:41:46,46.2928,12.2945,7,0.8,,1 km NO di Castello Lavazzo (Belluno)
124575,2019-08-27 10:23:45,46.1560,12.4487,7.37,0.7,,4 km NNE di Tambre (Belluno)
124715,2019-08-27 05:29:22,46.3455,12.3653,6.6,0.5,,4 km ENE di Ospitale di Cadore (Belluno)
124496,2019-08-21 21:10:09,46.1553,12.3647,5.39,0.8,,2 km SE di Pieve d'Alpago (Belluno)
124484,2019-08-20 23:32:51,46.1533,12.3615,7,1.0,,1 km N di Puos d'Alpago (Belluno)
124722,2019-08-20 23:20:28,46.1482,12.3647,6.13,0.2,,1 km N di Puos d'Alpago (Belluno)
124724,2019-08-19 18:14:29,46.1037,12.1718,3.65,0.4,,3 km NE di Limana (Belluno)
124745,2019-08-16 10:26:33,46.3322,12.1840,6.75,0.3,,2 km S di Forno di Zoldo (Belluno)
124747,2019-08-16 02:56:43,46.1237,12.1215,8.75,0.4,,3 km NE di Sedico (Belluno)
124089,2019-07-31 23:26:32,46.0772,12.1708,7.09,0.3,,2 km SE di Limana (Belluno)
124087,2019-07-31 14:42:38,46.3420,12.3750,3.92,0.3,,4 km ENE di Ospitale di Cadore (Belluno)
124034,2019-07-31 03:47:12,46.2442,12.5243,9.06,0.2,,3 km SSE di Claut (Pordenone)
124048,2019-07-26 03:52:07,46.0762,12.1663,7.31,0.3,,2 km SE di Limana (Belluno)
123883,2019-07-25 04:11:51,46.2003,12.4965,5.43,0.9,,5 km ONO di Barcis (Pordenone)
123871,2019-07-24 00:14:56,46.0817,12.1723,7.91,0.7,,2 km ESE di Limana (Belluno)
123869,2019-07-23 23:10:43,46.0950,12.1603,7.79,0.8,,1 km ENE di Limana (Belluno)
123865,2019-07-23 23:04:52,46.0878,12.1842,3.49,1.6,,3 km E di Limana (Belluno)
123898,2019-07-23 21:18:40,46.0733,12.1645,8.28,0.5,,2 km SE di Limana (Belluno)
123896,2019-07-23 17:12:03,46.0883,12.1742,3.26,0.5,,2 km E di Limana (Belluno)
123893,2019-07-23 03:41:45,46.0967,12.1697,0.65,0.1,,2 km ENE di Limana (Belluno)
123892,2019-07-23 00:30:37,46.0853,12.1737,4.94,0.2,,2 km ESE di Limana (Belluno)
123826,2019-07-22 17:35:29,46.0877,12.1765,4.49,0.7,,2 km E di Limana (Belluno)
123821,2019-07-22 13:00:41,46.0942,12.1940,6.7,0.9,,4 km E di Limana (Belluno)
123816,2019-07-22 11:58:43,46.0903,12.1987,6.93,1.9,,4 km E di Limana (Belluno)
123812,2019-07-22 00:11:29,46.0878,12.1837,10.57,1.1,,3 km E di Limana (Belluno)
123888,2019-07-20 15:03:00,46.2520,12.3993,8.69,0.1,,3 km SE di Erto e Casso (Pordenone)
123750,2019-07-18 18:41:44,46.2365,12.6088,5.48,0.4,,4 km N di Andreis (Pordenone)
123626,2019-07-13 05:05:51,46.2575,12.5775,6.98,0.4,,5 km ESE di Claut (Pordenone)
123685,2019-07-12 05:35:58,46.2368,12.1578,7.84,0.7,,8 km SE di La Valle Agordina (Belluno)
123601,2019-07-11 18:00:10,45.9507,12.2232,10.54,0.7,,2 km SSO di Tarzo (Treviso)
123719,2019-07-08 18:16:00,46.1932,12.4872,1,0.1,,6 km O di Barcis (Pordenone)
123469,2019-07-04 16:54:09,46.1642,12.2427,9.55,0.6,,3 km NE di Belluno (Belluno)
123400,2019-07-02 12:49:30,46.3448,12.3860,6.75,0.4,,5 km ENE di Ospitale di Cadore (Belluno)
123403,2019-07-02 09:40:04,46.2348,12.5723,6.86,0.2,,5 km NO di Andreis (Pordenone)
123406,2019-07-02 03:20:47,45.9833,12.0673,9.67,0.3,,5 km NNO di Miane (Treviso)
123414,2019-07-01 03:24:18,46.3567,12.3820,7.09,0.2,,5 km SSE di Perarolo di Cadore (Belluno)
123416,2019-07-01 01:41:45,46.2048,12.4355,8.6,0.2,,5 km NE di Chies d'Alpago (Belluno)
123315,2019-06-30 18:26:43,46.0922,12.1805,8.39,0.5,,3 km E di Limana (Belluno)
123249,2019-06-27 18:56:50,46.2505,12.5362,6.28,0.2,,2 km SE di Claut (Pordenone)
123437,2019-06-23 22:41:40,46.0813,12.1728,7.03,0.4,,2 km ESE di Limana (Belluno)
123431,2019-06-21 11:20:39,46.1572,12.3647,2.56,0.8,,1 km SE di Pieve d'Alpago (Belluno)
123090,2019-06-20 07:08:01,46.1892,12.0028,5.9,0.8,,5 km E di Sagron Mis (Trento)
123256,2019-06-19 04:47:14,46.1910,12.4368,9.35,0.0,,4 km ENE di Chies d'Alpago (Belluno)
123232,2019-06-16 17:06:35,45.9867,12.1812,12.34,0.3,,4 km ENE di Cison di Valmarino (Treviso)
123172,2019-06-14 12:45:54,46.1523,12.3968,8.17,0.9,,2 km SSE di Chies d'Alpago (Belluno)
122863,2019-06-13 23:43:45,46.0955,12.1763,3.89,0.2,,3 km ENE di Limana (Belluno)
122838,2019-06-12 15:16:22,46.2385,12.5242,10.13,0.4,,3 km SSE di Claut (Pordenone)
122825,2019-06-11 15:46:07,46.1030,12.1553,4.95,0.5,,2 km NNE di Limana (Belluno)
122823,2019-06-11 00:11:20,46.0852,12.1753,5.38,0.4,,2 km E di Limana (Belluno)
122817,2019-06-07 23:37:07,46.1753,12.4053,11.54,0.1,,1 km ENE di Chies d'Alpago (Belluno)
122772,2019-06-07 23:13:22,46.2785,12.5637,9.6,0.6,,4 km ENE di Claut (Pordenone)
122756,2019-06-06 22:54:12,46.3430,12.4030,8.07,0.2,,6 km ENE di Ospitale di Cadore (Belluno)
122710,2019-06-04 08:45:48,46.1617,12.4500,8.65,0.7,,5 km NNE di Tambre (Belluno)
122722,2019-06-04 02:20:46,46.3153,12.2918,2.85,0.9,,3 km OSO di Ospitale di Cadore (Belluno)
2019_00894,2019-05-31 18:44:10,46.3220,12.5340,9.8,1.1,,Claut, Friuli
2019_00886,2019-05-30 13:18:11,46.2500,12.4160,7.9,0.9,,Pieve D'alpago, Veneto
2019_00885,2019-05-30 12:41:22,46.2500,12.4090,9.4,0.4,,Cimolais, Friuli
2019_00883,2019-05-30 00:55:29,46.2130,12.5780,11.2,0.6,,Barcis, Friuli
2019_00882,2019-05-29 16:43:29,46.2530,12.4030,11.6,1.1,,Cimolais, Friuli
2019_00871,2019-05-26 07:20:29,46.2360,12.0820,3.5,0.2,,M.Pelf, Veneto
2019_00861,2019-05-24 21:37:47,46.1410,12.3680,11.1,0.9,,Puos D'alpago, Veneto
2019_00851,2019-05-23 10:09:58,46.2140,12.4950,6.6,0.8,,Barcis, Friuli
2019_00829,2019-05-20 11:09:30,46.1050,12.3530,11.1,0.9,,Puos D'alpago, Veneto
2019_00820,2019-05-19 21:02:11,46.1050,12.3520,11.4,0.8,,Puos D'alpago, Veneto
2019_00810,2019-05-17 13:53:48,46.2240,12.4650,9.2,0.7,,Barcis, Friuli
2019_00775,2019-05-09 08:18:13,46.2740,12.5480,9.1,1.9,,Claut, Friuli
2019_00770,2019-05-08 22:44:34,46.2790,12.2360,7,0.3,,Longarone, Veneto
2019_00745,2019-05-03 03:46:37,46.2810,12.5850,4.2,0.7,,Clautana, Friuli
2019_00729,2019-04-30 23:57:19,46.1490,12.3600,7,0.8,,Puos D'alpago, Veneto
2019_00709,2019-04-26 21:03:22,46.3070,12.5720,7.2,1.0,,Claut, Friuli
2019_00705,2019-04-25 16:18:33,46.3120,12.5390,9.2,1.8,,Claut, Friuli
2019_00702,2019-04-24 20:39:25,46.1500,12.3500,6.6,0.7,,Puos D'alpago, Veneto
2019_00699,2019-04-24 09:57:25,46.2790,12.5730,6.8,1.3,,Claut, Friuli
2019_00686,2019-04-20 11:30:49,46.3560,12.3870,7.8,0.9,,Perarolo Di Cadore, Veneto
2019_00680,2019-04-19 17:23:43,46.1510,12.3720,6.3,0.4,,Puos D'alpago, Veneto
2019_00679,2019-04-19 16:34:15,46.1440,12.3650,7,0.4,,Puos D'alpago, Veneto
2019_00678,2019-04-19 16:04:18,46.1470,12.3580,6.6,1.4,,Puos D'alpago, Veneto
2019_00674,2019-04-18 16:57:55,46.1460,12.3540,6.5,1.2,,Puos D'alpago, Veneto
2019_00669,2019-04-18 11:37:16,46.3560,12.3880,8.2,0.5,,Perarolo Di Cadore, Veneto
2019_00667,2019-04-18 04:18:57,45.9210,12.0660,11.6,0.5,,Segusino, Veneto
2019_00666,2019-04-18 04:14:02,45.9260,12.0810,11.8,0.8,,Cison Di Valmarino, Veneto
2019_00665,2019-04-18 03:53:20,45.9280,12.0860,12.2,0.7,,Cison Di Valmarino, Veneto
2019_00636,2019-04-12 02:02:40,46.2420,12.5820,10.9,1.1,,Andreis, Friuli
2019_00633,2019-04-12 01:12:01,46.2390,12.5780,10.9,1.0,,Andreis, Friuli
2019_00632,2019-04-11 20:05:41,46.2450,12.5920,9.8,2.4,,Andreis, Friuli
2019_00628,2019-04-11 10:25:26,46.2390,12.5750,10.7,1.0,,Barcis, Friuli
2019_00593,2019-04-06 03:47:18,46.1480,12.3510,6.6,1.4,,Puos D'alpago, Veneto
2019_00580,2019-04-03 04:46:52,46.1480,12.2700,9.9,1.1,,Belluno, Veneto
2019_00563,2019-03-31 05:59:19,46.1410,12.1530,2.1,1.2,,Sedico, Veneto
2019_00561,2019-03-31 03:36:58,46.1510,12.1500,8.4,1.5,,Sedico, Veneto
2019_00548,2019-03-27 04:36:22,46.2850,12.3640,7,0.3,,Cimolais, Friuli
2019_00546,2019-03-27 02:41:58,46.1410,12.3800,10.2,0.4,,Puos D'alpago, Veneto
2019_00545,2019-03-27 02:40:54,46.1370,12.3600,10.7,0.8,,Puos D'alpago, Veneto
2019_00537,2019-03-24 05:06:28,46.3640,12.3760,4.3,0.9,,Perarolo Di Cadore, Veneto
2019_00534,2019-03-24 01:19:33,46.2330,12.5730,6.7,0.9,,Barcis, Friuli
2019_00533,2019-03-24 00:46:50,46.1400,12.2910,12,1.4,,Belluno, Veneto
2019_00531,2019-03-23 20:17:55,46.1590,12.2420,7.8,0.8,,Belluno, Veneto
2019_00517,2019-03-22 15:07:45,46.3190,12.4050,9.2,0.6,,Cimolais, Friuli
2019_00503,2019-03-20 12:32:31,46.2360,12.5770,8.2,0.8,,Barcis, Friuli
2019_00501,2019-03-20 11:51:55,46.2450,12.5770,5,1.3,,Barcis, Friuli
2019_00499,2019-03-20 08:23:37,46.3580,12.3700,3,0.9,,Perarolo Di Cadore, Veneto
2019_00497,2019-03-20 02:23:53,46.3540,12.3900,6.3,1.3,,Perarolo Di Cadore, Veneto
2019_00494,2019-03-19 14:28:03,46.2790,12.5690,6.9,1.1,,Claut, Friuli
2019_00493,2019-03-19 14:08:22,46.3580,12.3740,6.6,1.0,,Perarolo Di Cadore, Veneto
2019_00492,2019-03-19 14:06:08,46.3390,12.3920,9.1,1.1,,Perarolo Di Cadore, Veneto
2019_00489,2019-03-19 13:57:10,46.1980,12.4180,8.7,0.7,,Pieve D'alpago, Veneto
2019_00488,2019-03-19 13:38:55,46.3630,12.3640,7.6,2.6,,Perarolo Di Cadore, Veneto
2019_00484,2019-03-18 17:15:01,46.2800,12.5780,6.4,1.9,,Claut, Friuli
2019_00479,2019-03-17 14:41:03,46.2270,12.5600,7.4,0.5,,Barcis, Friuli
2019_00477,2019-03-17 06:17:48,46.2210,12.5140,2.4,0.8,,Barcis, Friuli
2019_00476,2019-03-16 23:19:40,46.2440,12.3710,9.9,0.5,,Pieve D'alpago, Veneto
2019_00470,2019-03-15 21:44:01,46.2560,12.5170,8,0.6,,Claut, Friuli
2019_00467,2019-03-15 09:18:43,46.1660,12.4720,11.2,1.1,,M.Cavallo, Friuli
2019_00465,2019-03-14 22:16:29,46.1480,12.3590,6.5,0.8,,Puos D'alpago, Veneto
2019_00444,2019-03-11 21:52:01,46.1910,12.4160,11.1,1.9,,Pieve D'alpago, Veneto
2019_00427,2019-03-08 06:51:14,46.2540,12.5150,7.4,1.0,,Claut, Friuli
2019_00425,2019-03-07 16:22:47,46.3340,12.4560,6.4,1.0,,M.Pramaggiore, Friuli
2019_00417,2019-03-05 02:43:26,46.0110,12.0220,8.4,1.3,,Lentiai, Veneto
2019_00360,2019-02-20 04:03:09,46.2210,12.5040,8,0.8,,Barcis, Friuli
2019_00354,2019-02-19 01:29:17,46.2350,12.5340,10,0.8,,Barcis, Friuli
2019_00353,2019-02-18 20:04:57,46.2300,12.5260,8.1,0.6,,Barcis, Friuli
2019_00350,2019-02-18 16:37:00,46.2750,12.4230,7.3,0.7,,Cimolais, Friuli
2019_00346,2019-02-18 04:11:37,45.8960,12.1970,10.1,1.0,,Pieve Di Soligo, Veneto
2019_00345,2019-02-18 02:41:03,46.0470,12.3730,9.3,1.2,,Bosco Del Cansiglio, Veneto
2019_00274,2019-02-09 07:06:31,46.1960,12.4570,8.4,0.8,,Barcis, Friuli
2019_00258,2019-02-09 01:17:54,46.2810,12.5510,7,1.1,,Claut, Friuli
2019_00199,2019-02-01 16:14:00,46.2430,12.3760,9.5,0.5,,Pieve D'alpago, Veneto
2019_00152,2019-01-31 08:27:23,46.1990,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00144,2019-01-30 11:55:40,46.1870,12.4190,9.2,0.9,,Pieve D'alpago, Veneto
2019_00143,2019-01-30 01:04:15,46.1870,12.4100,9.7,0.6,,Pieve D'alpago, Veneto
2019_00141,2019-01-29 22:11:25,46.2410,12.4410,9.9,0.2,,Pieve D'alpago, Veneto
2019_00140,2019-01-29 22:09:47,46.2400,12.4270,10.4,0.4,,Pieve D'alpago, Veneto
2019_00139,2019-01-29 19:52:06,46.2350,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00138,2019-01-29 19:51:25,46.2550,12.4220,13.4,0.1,,Cimolais, Friuli
2019_00137,2019-01-29 19:50:40,46.2390,12.4330,10.9,0.5,,Pieve D'alpago, Veneto
2019_00136,2019-01-29 19:49:24,46.2400,12.4380,9.3,0.8,,Pieve D'alpago, Veneto
2019_00135,2019-01-29 19:48:52,46.2380,12.4310,10.5,0.7,,Pieve D'alpago, Veneto
2019_00134,2019-01-29 19:46:01,46.2220,12.4310,6.5,0.5,,Pieve D'alpago, Veneto
2019_00133,2019-01-29 19:45:20,46.2390,12.4330,10.5,0.3,,Pieve D'alpago, Veneto
2019_00127,2019-01-29 00:34:57,46.0820,11.9610,10.1,1.0,,Lentiai, Veneto
2019_00105,2019-01-25 22:42:36,46.2250,12.5000,7.5,1.0,,Barcis, Friuli
2019_00084,2019-01-21 20:36:31,46.1980,12.4660,8.4,0.9,,Barcis, Friuli
2019_00057,2019-01-15 07:30:01,46.1950,12.4670,7.6,1.0,,Barcis, Friuli
2019_00046,2019-01-13 08:50:21,46.2410,12.3730,10.4,0.8,,Pieve D'alpago, Veneto
2019_00045,2019-01-13 08:33:08,46.2250,12.3670,9,2.6,,Pieve D'alpago, Veneto
2019_00034,2019-01-11 08:09:02,46.3090,12.5840,9.9,1.7,,Clautana, Friuli
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2019_00021,2019-01-06 19:44:49,46.3200,12.3920,7.6,0.8,,Cimolais, Friuli
2018_02189,2018-12-25 02:10:01,46.2200,12.5120,7.4,1.1,,Barcis, Friuli
2018_02151,2018-12-18 15:40:26,46.1560,12.2980,11.2,1.7,,Belluno, Veneto
2018_02144,2018-12-18 01:09:52,46.2240,12.5950,18.6,2.3,,Andreis, Friuli
2018_02137,2018-12-16 14:40:58,46.3380,12.3900,6.9,0.7,,Perarolo Di Cadore, Veneto
2018_02135,2018-12-16 12:28:26,46.3500,12.3790,7.2,0.8,,Perarolo Di Cadore, Veneto
2018_02111,2018-12-11 05:34:17,45.9710,12.1590,10.7,0.9,,Cison Di Valmarino, Veneto
