﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
145952,2022-01-17 20:00:30,46.5137,14.2000,13.89,1.7,,6 km NE di Feistritz im Rosental (AUSTRIA)
145805,2022-01-13 13:38:04,46.2235,14.4683,8.35,1.6,,3 km SSO di Cerklje na Gorenjskem (SLOVENIA)
145693,2022-01-10 08:50:42,46.0632,14.2545,7.23,1.3,,5 km O di Polhov Gradec (SLOVENIA)
145538,2022-01-03 20:12:40,46.1570,13.8903,11.67,1.0,,2 km E di Grahovo ob Baci (SLOVENIA)
145511,2022-01-02 03:49:18,46.1573,13.9437,13.31,0.6,,5 km NO di Cerkno (SLOVENIA)
145503,2022-01-01 21:50:24,46.1520,13.9423,12.38,0.8,,5 km ONO di Cerkno (SLOVENIA)
145500,2022-01-01 21:45:25,46.1470,13.9513,13.52,1.8,,4 km ONO di Cerkno (SLOVENIA)
145474,2021-12-31 22:43:24,46.1097,14.3615,5.78,1.0,,5 km SO di Medvode (SLOVENIA)
145455,2021-12-31 09:10:57,46.2800,13.7982,11.57,1.7,,10 km O di Srednja Vas v Bohinju (SLOVENIA)
145241,2021-12-25 03:43:09,46.0820,14.1897,8.26,0.9,,4 km SE di Gorenja Vas (SLOVENIA)
145167,2021-12-21 10:40:08,46.0498,14.2072,14.54,1.3,,7 km E di Ziri (SLOVENIA)
145033,2021-12-16 01:10:46,46.1555,14.3813,9.33,1.3,,3 km ONO di Medvode (SLOVENIA)
144935,2021-12-09 12:21:46,46.4463,14.1922,7.43,1.6,,8 km SE di Feistritz im Rosental (AUSTRIA)
144797,2021-12-01 09:18:24,46.1805,14.0808,9.79,1.8,,8 km SO di Zelezniki (SLOVENIA)
144752,2021-11-28 20:20:51,46.1388,14.3930,9.48,1.5,,2 km O di Medvode (SLOVENIA)
144749,2021-11-28 19:05:27,46.1428,14.3985,12.11,2.0,,2 km ONO di Medvode (SLOVENIA)
144374,2021-11-09 16:04:17,46.2180,14.0568,12.55,1.8,,6 km E di Podbrdo (SLOVENIA)
157045,2021-11-08 12:55:45,46.4382,14.1625,6.95,1.7,,3 km SSE di Feistritz im Rosental (AUSTRIA)
144335,2021-11-06 14:41:12,46.0682,14.1737,16.97,1.4,,5 km SSE di Gorenja Vas (SLOVENIA)
157002,2021-11-05 14:00:02,46.4523,14.3008,1.78,1.4,,8 km S di Ferlach (AUSTRIA)
144315,2021-11-04 21:31:52,46.2678,13.9277,7.12,1.1,,2 km OSO di Bohinjska Bistrica (SLOVENIA)
144203,2021-10-31 20:47:03,46.0835,14.3675,10.06,1.7,,4 km ENE di Polhov Gradec (SLOVENIA)
144186,2021-10-31 01:04:22,46.4758,14.3363,5.25,2.4,,6 km SSE di Ferlach (AUSTRIA)
144125,2021-10-26 10:04:38,46.0938,14.3230,10.03,1.4,,3 km N di Polhov Gradec (SLOVENIA)
144093,2021-10-25 09:06:18,46.3153,14.1707,11.48,1.5,,2 km O di Kamna Gorica (SLOVENIA)
144036,2021-10-21 23:52:25,46.1920,14.3523,7.29,1.2,,4 km NE di Skofja Loka (SLOVENIA)
143975,2021-10-19 15:58:51,46.0748,14.1787,9.3,1.5,,4 km SSE di Gorenja Vas (SLOVENIA)
143944,2021-10-18 16:57:37,46.1587,14.3248,7.09,1.2,,2 km SE di Skofja Loka (SLOVENIA)
143746,2021-10-11 07:59:09,46.1718,13.8278,7.66,1.0,,4 km ONO di Grahovo ob Baci (SLOVENIA)
143633,2021-10-04 20:31:41,46.2837,14.2135,6.46,1.0,,1 km SSE di Kropa (SLOVENIA)
143585,2021-10-02 19:10:26,46.0475,14.1970,10.88,0.9,,6 km E di Ziri (SLOVENIA)
143312,2021-09-24 22:02:24,46.2978,14.2218,9.19,1.5,,1 km NE di Kropa (SLOVENIA)
143232,2021-09-22 19:23:17,46.0947,14.0815,12.91,0.9,,3 km ENE di Sovodenj (SLOVENIA)
142828,2021-09-10 18:19:12,46.4702,14.3705,6.67,1.4,,5 km O di Zell (AUSTRIA)
142441,2021-08-28 08:07:05,46.0967,14.3848,9.14,1.0,,5 km SSO di Medvode (SLOVENIA)
142327,2021-08-24 00:03:50,46.4700,14.3653,6.92,2.2,,5 km O di Zell (AUSTRIA)
142321,2021-08-23 19:41:34,46.2443,14.4118,13.83,1.3,,1 km O di Sencur (SLOVENIA)
142316,2021-08-22 16:18:10,46.4542,14.3773,8.86,1.5,,5 km OSO di Zell (AUSTRIA)
142311,2021-08-22 16:17:08,46.4770,14.3698,3.15,2.4,,5 km ONO di Zell (AUSTRIA)
142298,2021-08-21 12:16:35,46.1247,14.3485,9.09,1.5,,6 km OSO di Medvode (SLOVENIA)
142248,2021-08-19 01:10:00,46.1110,13.9490,9.59,0.7,,4 km OSO di Cerkno (SLOVENIA)
142243,2021-08-18 11:18:37,46.2345,14.1772,9.36,1.5,,2 km NE di Zelezniki (SLOVENIA)
142151,2021-08-16 14:17:17,46.2767,13.7927,8.24,2.0,,11 km OSO di Srednja Vas v Bohinju (SLOVENIA)
141010,2021-06-29 23:11:57,46.1478,14.3300,7.61,1.2,,3 km SE di Skofja Loka (SLOVENIA)
140723,2021-06-14 08:58:57,46.0985,14.2068,17.82,1.1,,3 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
140544,2021-06-04 09:38:20,46.2893,14.1647,2.3,1.1,,3 km O di Kropa (SLOVENIA)
140444,2021-05-31 03:06:14,46.1567,14.3512,16.14,1.3,,4 km ESE di Skofja Loka (SLOVENIA)
140371,2021-05-27 09:59:34,46.1837,13.8803,0,0.9,,3 km NNE di Grahovo ob Baci (SLOVENIA)
140344,2021-05-26 01:03:38,46.2145,14.3565,7.05,1.1,,3 km S di Kranj (SLOVENIA)
140177,2021-05-16 04:08:27,46.0862,14.2728,10.18,1.2,,4 km NO di Polhov Gradec (SLOVENIA)
139665,2021-04-23 18:29:47,46.0878,14.2607,9.39,1.3,,5 km ONO di Polhov Gradec (SLOVENIA)
139628,2021-04-21 19:23:59,46.2570,13.7850,7.23,1.3,,9 km NNE di Tolmin (SLOVENIA)
139541,2021-04-19 19:16:00,46.0618,14.3130,8.05,1.2,,0 km SO di Polhov Gradec (SLOVENIA)
139432,2021-04-16 11:06:44,46.5143,13.9568,10.25,1.5,,6 km NNE di Mojstrana (SLOVENIA)
139334,2021-04-10 05:55:02,46.4382,14.2870,16.71,2.9,,8 km NNO di Trzic (SLOVENIA)
139307,2021-04-09 04:57:24,46.1115,14.4048,12.57,1.6,,3 km SSO di Medvode (SLOVENIA)
139086,2021-04-01 10:30:31,46.3042,14.1685,1.64,1.1,,3 km OSO di Kamna Gorica (SLOVENIA)
137929,2021-02-24 11:48:24,46.1263,14.0303,10.03,0.8,,3 km E di Cerkno (SLOVENIA)
137631,2021-02-16 12:47:27,46.0447,14.1328,8.65,1.3,,2 km E di Ziri (SLOVENIA)
137615,2021-02-16 02:28:44,46.0718,14.1995,13.68,1.3,,5 km SE di Gorenja Vas (SLOVENIA)
137135,2021-01-30 23:02:03,46.1243,14.3467,5.93,0.9,,6 km SSE di Skofja Loka (SLOVENIA)
137100,2021-01-29 06:21:28,46.0313,14.1455,7.69,1.9,,3 km ESE di Ziri (SLOVENIA)
136787,2021-01-18 04:20:01,46.0772,14.2730,7.93,1.3,,4 km ONO di Polhov Gradec (SLOVENIA)
136340,2021-01-05 19:48:03,46.2468,14.3192,14.63,2.1,,3 km O di Kranj (SLOVENIA)
135270,2020-12-19 18:56:25,46.1530,14.3302,7.34,0.9,,2 km SE di Skofja Loka (SLOVENIA)
135250,2020-12-18 09:58:27,46.3033,14.1633,0,1.0,,3 km OSO di Kamna Gorica (SLOVENIA)
135223,2020-12-16 23:05:31,46.0728,14.3342,13.62,1.5,,2 km NE di Polhov Gradec (SLOVENIA)
135179,2020-12-15 05:47:56,46.0827,14.3115,18.88,1.6,,2 km NNO di Polhov Gradec (SLOVENIA)
135177,2020-12-15 04:51:55,46.0727,14.3367,13.88,1.0,,2 km ENE di Polhov Gradec (SLOVENIA)
135176,2020-12-15 04:50:08,46.0707,14.3385,14.61,1.2,,2 km ENE di Polhov Gradec (SLOVENIA)
135009,2020-12-02 11:17:32,46.0567,14.2080,16.63,1.4,,7 km SE di Gorenja Vas (SLOVENIA)
134958,2020-11-30 10:30:03,46.2867,14.2078,8.77,1.3,,1 km SSO di Kropa (SLOVENIA)
134904,2020-11-26 13:17:20,46.2245,13.9120,13.18,1.4,,5 km ONO di Podbrdo (SLOVENIA)
134731,2020-11-14 20:20:04,46.0783,14.3457,7.94,1.0,,3 km NE di Polhov Gradec (SLOVENIA)
134708,2020-11-12 22:57:20,46.0962,14.3703,7.43,0.8,,5 km NE di Polhov Gradec (SLOVENIA)
134557,2020-11-06 18:27:52,46.0520,14.1882,9.37,1.0,,6 km E di Ziri (SLOVENIA)
134388,2020-10-28 18:49:39,46.1147,14.2755,6.4,1.0,,6 km SSO di Skofja Loka (SLOVENIA)
134279,2020-10-23 09:30:33,46.2678,14.1608,0,0.9,,5 km SO di Kropa (SLOVENIA)
133830,2020-09-28 10:16:05,46.3533,14.1585,6.93,1.0,,1 km SSO di Lesce (SLOVENIA)
133696,2020-09-21 10:23:19,46.0658,14.1810,10.82,1.1,,5 km SSE di Gorenja Vas (SLOVENIA)
133508,2020-09-11 01:54:35,46.3518,14.1273,12.47,0.8,,2 km SSE di Bled (SLOVENIA)
132180,2020-07-19 23:38:02,46.1687,14.0438,13.5,0.8,,6 km NE di Cerkno (SLOVENIA)
132058,2020-07-15 15:41:07,46.0650,14.1007,15.6,0.5,,2 km NNO di Ziri (SLOVENIA)
131802,2020-07-05 01:07:55,46.0888,14.2450,8.53,0.8,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
131801,2020-07-04 21:43:34,46.0818,14.2512,12.51,0.8,,5 km ONO di Polhov Gradec (SLOVENIA)
131800,2020-07-04 21:35:30,46.0953,14.2352,8.32,0.9,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
131636,2020-06-28 06:02:15,46.1668,14.0418,12.32,0.8,,6 km NE di Cerkno (SLOVENIA)
131605,2020-06-26 03:09:01,46.1017,14.0442,9.03,0.9,,2 km N di Sovodenj (SLOVENIA)
131494,2020-06-21 14:57:28,46.4287,14.4168,13.2,1.3,,4 km SSO di Zell (AUSTRIA)
131428,2020-06-18 14:46:15,46.0417,14.1940,16.88,1.0,,6 km N di Rovte (SLOVENIA)
131366,2020-06-16 04:01:45,46.0693,14.2203,8.06,0.8,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
131093,2020-06-02 10:26:50,46.2903,14.1975,0.48,1.1,,1 km OSO di Kropa (SLOVENIA)
130363,2020-05-04 02:36:17,46.4698,14.4022,7.17,1.6,,2 km O di Zell (AUSTRIA)
129718,2020-04-10 04:15:14,46.0860,14.2330,16.3,1.5,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
129656,2020-04-08 05:37:16,46.2536,14.5246,0,2.2,,3 km E di Cerklje na Gorenjskem (SLOVENIA)
129511,2020-03-31 12:35:54,46.0715,14.3667,9.12,1.4,,4 km ENE di Polhov Gradec (SLOVENIA)
129466,2020-03-30 07:10:12,46.4928,14.3448,6.31,2.2,,5 km SE di Ferlach (AUSTRIA)
129449,2020-03-29 11:09:07,46.1003,13.9538,8.62,0.9,,5 km SO di Cerkno (SLOVENIA)
129164,2020-03-20 08:39:23,46.4408,14.3745,11.38,1.5,,5 km OSO di Zell (AUSTRIA)
129042,2020-03-16 05:02:15,46.2955,13.8122,1.99,1.1,,9 km O di Srednja Vas v Bohinju (SLOVENIA)
129041,2020-03-16 05:00:38,46.2803,13.8188,4.93,1.1,,9 km OSO di Srednja Vas v Bohinju (SLOVENIA)
128814,2020-03-05 02:32:48,46.0692,14.1817,10.79,1.2,,5 km SSE di Gorenja Vas (SLOVENIA)
128777,2020-03-01 22:50:52,46.5132,14.3755,6.04,1.8,,6 km ESE di Ferlach (AUSTRIA)
128718,2020-02-26 12:49:52,46.1940,14.3675,10.84,1.5,,4 km ONO di Mavcice (SLOVENIA)
128647,2020-02-22 23:40:31,46.1192,14.0483,9.83,0.6,,4 km N di Sovodenj (SLOVENIA)
128568,2020-02-19 11:58:19,46.0795,14.0940,19.22,0.7,,4 km E di Sovodenj (SLOVENIA)
128501,2020-02-17 01:33:31,46.1422,14.3112,4.2,1.0,,3 km S di Skofja Loka (SLOVENIA)
128498,2020-02-17 00:23:49,46.1317,14.3752,4.09,0.9,,3 km OSO di Medvode (SLOVENIA)
128497,2020-02-16 22:43:05,46.0678,14.2275,10.13,1.1,,7 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
128240,2020-02-04 01:06:58,46.2222,14.3407,9.42,1.5,,3 km SSO di Kranj (SLOVENIA)
127801,2020-01-18 20:42:09,46.1473,14.0498,13.99,1.2,,5 km ENE di Cerkno (SLOVENIA)
127691,2020-01-12 03:49:28,46.1310,14.3722,5.94,1.3,,4 km OSO di Medvode (SLOVENIA)
127674,2020-01-10 21:43:53,46.0867,14.2140,11.11,0.9,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
127556,2020-01-05 07:09:10,46.1628,14.3303,6.49,1.0,,2 km ESE di Skofja Loka (SLOVENIA)
127503,2020-01-02 14:51:59,46.1804,14.0598,20,1.6,,7 km ESE di Podbrdo (SLOVENIA)
126968,2019-12-08 19:41:57,46.1020,14.0942,11.85,0.7,,4 km ENE di Sovodenj (SLOVENIA)
126963,2019-12-08 13:46:27,46.1098,14.0522,13.09,0.7,,3 km NNE di Sovodenj (SLOVENIA)
126959,2019-12-08 00:52:07,46.0950,14.3735,5.27,0.7,,6 km NE di Polhov Gradec (SLOVENIA)
126823,2019-12-03 02:23:47,46.2343,13.8212,6.57,1.3,,8 km NE di Tolmin (SLOVENIA)
126790,2019-12-01 21:15:02,46.1657,14.3150,8.11,1.1,,1 km ESE di Skofja Loka (SLOVENIA)
126329,2019-11-17 11:22:06,46.1272,14.2857,4.49,1.4,,5 km SSO di Skofja Loka (SLOVENIA)
126246,2019-11-11 17:42:55,46.1527,14.3237,5.53,1.2,,2 km SE di Skofja Loka (SLOVENIA)
126225,2019-11-11 06:29:32,46.1708,13.9648,11.49,1.2,,4 km SSO di Podbrdo (SLOVENIA)
126187,2019-11-08 06:42:57,46.0513,14.3033,4.86,1.6,,2 km SO di Polhov Gradec (SLOVENIA)
126105,2019-11-04 00:48:54,46.1527,14.2825,8.68,1.3,,3 km SO di Skofja Loka (SLOVENIA)
126097,2019-11-02 18:42:07,46.1097,14.2017,16.58,1.0,,2 km SE di Poljane nad Skofjo Loko (SLOVENIA)
126057,2019-10-31 15:50:18,46.0958,14.2023,19.76,1.3,,3 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
125908,2019-10-25 09:04:30,46.2790,14.1423,1.51,1.0,,5 km OSO di Kropa (SLOVENIA)
125792,2019-10-21 11:33:59,46.2830,14.2008,8.72,1.6,,1 km SO di Kropa (SLOVENIA)
125692,2019-10-16 12:37:16,46.3037,14.2020,1.11,1.5,,1 km NNO di Kropa (SLOVENIA)
125670,2019-10-15 15:17:02,46.4905,13.9462,12.3,1.4,,3 km N di Mojstrana (SLOVENIA)
125662,2019-10-15 09:06:30,46.3098,14.1667,6.23,1.1,,3 km OSO di Kamna Gorica (SLOVENIA)
125634,2019-10-14 07:37:34,46.1857,14.3117,8.6,1.6,,2 km N di Skofja Loka (SLOVENIA)
125578,2019-10-11 09:04:27,46.3017,14.1833,10.62,1.2,,2 km SSO di Kamna Gorica (SLOVENIA)
125516,2019-10-09 09:43:17,46.3000,14.2172,16.65,1.0,,1 km NNE di Kropa (SLOVENIA)
125481,2019-10-07 11:48:14,46.2865,13.8447,10.25,1.4,,7 km O di Srednja Vas v Bohinju (SLOVENIA)
125467,2019-10-06 00:07:58,46.3965,14.2295,10.25,1.2,,3 km NE di Begunje na Gorenjskem (SLOVENIA)
125299,2019-09-26 16:58:25,46.0862,14.3777,7.46,1.1,,5 km NO di Dobrova pri Ljubljani (SLOVENIA)
125179,2019-09-23 09:48:37,46.1840,13.9878,9.36,1.1,,3 km SSE di Podbrdo (SLOVENIA)
124996,2019-09-17 09:29:36,46.2755,14.4015,10.47,1.4,,4 km SSO di Preddvor (SLOVENIA)
124868,2019-09-10 13:48:06,46.0932,13.9700,7.97,1.5,,4 km SSO di Cerkno (SLOVENIA)
124781,2019-09-05 08:12:47,46.3215,13.8845,8.42,1.8,,4 km NO di Srednja Vas v Bohinju (SLOVENIA)
124648,2019-08-30 23:42:27,46.0843,14.3308,7.78,0.8,,2 km NNE di Polhov Gradec (SLOVENIA)
124569,2019-08-26 09:16:35,46.1245,14.3943,9.12,1.6,,2 km SO di Medvode (SLOVENIA)
124389,2019-08-15 13:56:20,46.1030,14.3712,0.81,1.1,,5 km SO di Medvode (SLOVENIA)
124371,2019-08-14 14:15:19,46.0752,14.1145,16.28,1.3,,3 km N di Ziri (SLOVENIA)
124287,2019-08-11 07:05:52,46.1323,14.0373,22.79,1.5,,3 km E di Cerkno (SLOVENIA)
123853,2019-07-23 10:22:09,46.0498,14.1943,12.42,1.1,,6 km E di Ziri (SLOVENIA)
123769,2019-07-20 00:52:05,46.1562,14.1033,11.75,1.2,,7 km NNO di Gorenja Vas (SLOVENIA)
123258,2019-06-28 09:11:14,46.2777,14.1577,0.81,1.2,,4 km OSO di Kropa (SLOVENIA)
123111,2019-06-21 19:44:25,46.0783,14.2160,12.36,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
123050,2019-06-18 11:36:18,46.2903,14.1805,3.83,1.3,,2 km O di Kropa (SLOVENIA)
123031,2019-06-18 05:25:46,46.2825,13.7922,9.66,0.7,,11 km O di Srednja Vas v Bohinju (SLOVENIA)
122869,2019-06-14 09:10:22,46.3075,14.1843,1.68,1.2,,2 km SO di Kamna Gorica (SLOVENIA)
122866,2019-06-14 08:17:58,46.0710,14.2112,12.65,1.5,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122833,2019-06-13 05:51:39,46.0785,14.2150,11.31,1.4,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122832,2019-06-13 05:23:52,46.0783,14.2143,7.34,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122807,2019-06-11 11:16:35,46.4622,14.3343,10.23,1.5,,8 km O di Zell (AUSTRIA)
122802,2019-06-11 07:31:21,46.0810,14.2142,8,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122801,2019-06-11 07:27:38,46.0808,14.2122,6.32,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122793,2019-06-11 06:54:43,46.0760,14.2038,15.68,3.2,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122770,2019-06-07 21:50:40,46.1547,14.3577,11.61,1.3,,4 km ESE di Skofja Loka (SLOVENIA)
122769,2019-06-07 18:55:16,46.1572,14.3487,12.44,1.1,,3 km ESE di Skofja Loka (SLOVENIA)
122755,2019-06-07 08:51:41,46.4618,14.3368,9.3,1.4,,7 km O di Zell (AUSTRIA)
2019_00878,2019-05-27 23:28:49,46.1130,14.3300,9.4,1.6,,Medvode, Slovenia
2019_00819,2019-05-19 14:00:44,46.1260,14.3770,5.5,1.9,,Medvode, Slovenia
2019_00806,2019-05-17 07:29:47,46.0780,14.2220,12.3,2.1,,Horjul, Slovenia
2019_00787,2019-05-11 13:26:47,46.2480,13.9880,13.2,1.4,,Podbrdo, Slovenia
2019_00782,2019-05-10 18:47:50,46.1020,14.3630,6.5,1.5,,Medvode, Slovenia
2019_00765,2019-05-08 02:46:06,46.1480,14.4120,7.2,1.4,,Medvode, Slovenia
2019_00724,2019-04-29 22:14:34,46.2540,13.9870,13.5,1.4,,Bohinjska-Bistrica, Slovenia
2019_00693,2019-04-23 05:20:05,46.1790,14.3980,13.1,1.9,,Kranj, Slovenia
2019_00650,2019-04-15 01:04:20,46.1490,14.0430,10.1,1.5,,Cerkno, Slovenia
2019_00647,2019-04-13 22:26:53,46.2450,14.4080,15.2,2.9,,Kranj, Slovenia
2019_00574,2019-04-02 13:08:12,46.2830,14.2130,1,1.9,,Naklo, Slovenia
2019_00573,2019-04-02 12:50:49,46.1560,14.4960,7.6,2.2,,Trzin, Slovenia
2019_00513,2019-03-21 20:00:18,46.1290,14.3930,8.9,2.0,,Medvode, Slovenia
2019_00478,2019-03-17 14:05:55,46.4270,14.1120,7.6,1.5,,Stol, Austria
2019_00434,2019-03-09 00:26:05,46.1910,14.1220,9,1.7,,Zelezniki, Slovenia
2019_00429,2019-03-08 13:57:44,46.3010,14.1670,11,1.8,,Kropa, Slovenia
2019_00392,2019-02-26 23:04:49,46.4070,14.1950,10.9,1.5,,Bled, Slovenia
2019_00363,2019-02-20 06:25:59,46.2590,14.3520,9.6,1.8,,Preddvor, Slovenia
2019_00285,2019-02-09 21:00:19,46.0610,14.3370,4.9,1.7,,Brezovica, Slovenia
2019_00154,2019-01-31 12:11:10,46.0560,14.2070,18.2,2.0,,Horjul, Slovenia
2019_00114,2019-01-27 00:36:11,46.1250,14.1420,8.7,1.7,,Poljane, Slovenia
2019_00014,2019-01-04 23:43:25,46.1180,14.2980,10.6,2.0,,Skofia-Loka, Slovenia
2018_02139,2018-12-17 07:58:54,46.4460,14.1770,10.3,1.7,,Stol, Austria
2018_02103,2018-12-09 19:55:16,46.1290,14.1270,7.5,1.8,,Poljane, Slovenia
2018_02069,2018-12-01 11:38:17,46.0350,14.2060,10.2,1.6,,Horjul, Slovenia
2018_02034,2018-11-26 13:01:25,46.2340,13.9090,13.9,1.6,,Rut, Slovenia
2018_02017,2018-11-23 10:37:04,46.2800,14.1590,13.3,1.8,,Kropa, Slovenia
2018_01987,2018-11-17 20:15:56,46.4640,14.3730,5.8,2.4,,Koschutnik, Austria
2018_01978,2018-11-16 10:48:53,46.0800,14.1270,13.8,2.9,,Ziri, Slovenia
2018_01863,2018-10-24 09:21:51,46.2960,14.1870,5.4,1.7,,Kropa, Slovenia
2018_01857,2018-10-22 18:59:33,46.0630,14.2160,17.4,1.7,,Horjul, Slovenia
2018_01842,2018-10-20 01:25:52,46.1610,13.9660,12.2,2.1,,Cerkno, Slovenia
2018_01827,2018-10-17 19:09:39,46.1030,14.0680,11.7,1.3,,Cerkno, Slovenia
2018_01826,2018-10-17 18:15:13,46.1650,14.3340,15.4,2.5,,Medvode, Slovenia
2018_01816,2018-10-16 13:18:31,46.1000,14.0780,11.3,2.9,,Poljane, Slovenia
2018_01747,2018-10-05 05:18:24,46.1020,14.0890,11.8,1.6,,Poljane, Slovenia
2018_01737,2018-10-04 06:36:57,46.0820,14.2240,13.5,1.7,,Horjul, Slovenia
2018_01651,2018-09-19 09:01:29,46.3490,14.2170,8.4,1.7,,Trzic, Slovenia
2018_01648,2018-09-18 16:47:41,46.2410,14.3790,14.5,1.9,,Kranj, Slovenia
2018_01589,2018-09-06 22:58:10,46.1180,14.2990,18.1,2.3,,Skofia-Loka, Slovenia
2018_01582,2018-09-05 11:25:09,46.1170,13.9460,13.3,1.5,,Grahovo, Slovenia
2018_01280,2018-07-28 22:47:03,46.1190,13.9740,8.9,1.3,,Cerkno, Slovenia
2018_01170,2018-07-04 10:26:50,46.0460,14.1340,8.8,1.3,,Ziri, Slovenia
2018_01139,2018-07-01 02:49:41,46.0620,14.1870,13.2,2.2,,Ziri, Slovenia
2018_01078,2018-06-15 00:14:24,46.4740,14.3250,9,2.2,,Loibl Pass, Austria
2018_01077,2018-06-14 22:35:34,46.4630,14.3180,8.8,1.8,,Loibl Pass, Austria
2018_01064,2018-06-12 06:06:38,46.1820,14.4800,9,2.0,,Lavohice, Slovenia
2018_01057,2018-06-11 13:13:49,46.1670,14.3190,3.7,1.8,,Selca, Slovenia
2018_01000,2018-06-03 13:50:42,46.2840,13.8180,10.3,1.2,,Kuk, Slovenia
2018_00948,2018-05-25 23:35:11,46.1200,14.0410,12,1.7,,Cerkno, Slovenia
2018_00882,2018-05-18 04:46:10,46.0650,14.0970,5.8,1.2,,Ziri, Slovenia
2018_00832,2018-05-10 20:17:15,46.0600,14.1820,15.5,2.3,,Ziri, Slovenia
2018_00812,2018-05-09 03:05:56,46.2860,13.8320,15.3,1.4,,Stara Fuzina, Slovenia
2018_00499,2018-03-28 01:40:36,46.0810,14.0130,12.8,2.0,,Idrija, Slovenia
2018_00477,2018-03-21 01:56:51,46.0490,14.1400,11.7,1.9,,Ziri, Slovenia
2018_00350,2018-02-27 16:31:37,46.0990,14.3390,10.4,2.0,,Medvode, Slovenia
2018_00271,2018-02-25 09:32:25,46.1850,14.4800,9.4,2.7,,Lavohice, Slovenia
2018_00148,2018-02-01 09:52:08,46.1250,13.9540,11.5,1.6,,Cerkno, Slovenia
2018_00147,2018-02-01 08:41:12,46.1600,13.9730,8.5,1.5,,Cerkno, Slovenia
2017_02073,2017-12-31 20:25:08,46.2800,14.4260,6.4,2.0,,Preddvor, Slovenia
2017_02059,2017-12-29 18:55:36,46.0800,14.0110,7.4,2.0,,Idrija, Slovenia
2017_02051,2017-12-26 05:21:27,46.0960,14.3050,12,2.0,,Skofia-Loka, Slovenia
2017_01984,2017-12-10 07:16:39,46.1600,14.2210,9.7,2.0,,Skofia-Loka, Slovenia
2017_01951,2017-12-02 15:17:05,46.2080,14.0550,14.6,1.8,,Podbrdo, Slovenia
2017_01935,2017-11-28 11:32:40,46.2930,14.1890,12,1.9,,Kropa, Slovenia
2017_01804,2017-10-27 08:08:00,46.1090,13.9960,14.4,1.1,,Cerkno, Slovenia
2017_01628,2017-09-24 06:26:37,46.2300,13.8370,6.9,1.2,,Rut, Slovenia
2017_01611,2017-09-21 21:45:33,46.2310,13.8700,3,1.2,,Rut, Slovenia
2017_01527,2017-09-09 01:36:57,46.2290,13.8370,7.2,1.3,,Rut, Slovenia
2017_01416,2017-08-29 09:40:11,46.0670,14.2180,12.5,1.9,,Horjul, Slovenia
2017_01407,2017-08-27 11:33:10,46.0980,14.4070,11.7,1.8,,Medvode, Slovenia
2017_01350,2017-08-15 03:04:11,46.1620,13.9860,8.8,1.5,,Cerkno, Slovenia
2017_00980,2017-06-03 18:23:02,46.4620,14.1630,11.6,2.0,,Stol, Austria
2017_00940,2017-05-26 07:30:04,46.0330,14.1780,14.8,2.6,,Ziri, Slovenia
2017_00904,2017-05-21 01:51:40,46.3560,14.1250,13.2,1.5,,Bled, Slovenia
2017_00880,2017-05-16 15:46:40,46.1010,14.0340,12.6,2.0,,Cerkno, Slovenia
2017_00660,2017-04-08 09:14:44,46.0340,14.1290,10.6,2.1,,Ziri, Slovenia
2017_00642,2017-04-06 00:25:58,46.2180,13.8570,12.3,1.5,,Rut, Slovenia
2017_00610,2017-03-31 21:19:51,46.1340,14.3750,9.7,1.9,,Medvode, Slovenia
2017_00583,2017-03-29 01:06:40,46.1350,14.3760,8.9,2.0,,Medvode, Slovenia
2017_00582,2017-03-28 21:04:48,46.1320,14.3780,9.9,2.0,,Medvode, Slovenia
2017_00560,2017-03-26 15:43:23,46.1350,14.3720,9.8,2.0,,Medvode, Slovenia
2017_00558,2017-03-26 11:55:22,46.1360,14.3790,8.9,2.1,,Medvode, Slovenia
2017_00557,2017-03-26 04:20:09,46.1380,14.3960,12.7,1.8,,Medvode, Slovenia
2017_00556,2017-03-26 03:52:43,46.1370,14.3770,8.4,1.9,,Medvode, Slovenia
2017_00548,2017-03-25 19:30:23,46.1410,14.3770,10.1,1.9,,Medvode, Slovenia
2017_00547,2017-03-25 19:10:24,46.1360,14.3750,9.8,2.0,,Medvode, Slovenia
2017_00546,2017-03-25 19:08:48,46.1330,14.3720,9.5,2.2,,Medvode, Slovenia
2017_00419,2017-03-11 01:42:50,46.4350,14.3100,10.5,2.9,,Loibl Pass, Austria
