﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2019_00587,2019-04-04 05:25:57,46.3800,12.3760,5.7,0.7,,Perarolo Di Cadore, Veneto
2019_00580,2019-04-03 04:46:52,46.1480,12.2700,9.9,1.1,,Belluno, Veneto
2019_00548,2019-03-27 04:36:22,46.2850,12.3640,7,0.3,,Cimolais, Friuli
2019_00546,2019-03-27 02:41:58,46.1410,12.3800,10.2,0.4,,Puos D'alpago, Veneto
2019_00545,2019-03-27 02:40:54,46.1370,12.3600,10.7,0.8,,Puos D'alpago, Veneto
2019_00537,2019-03-24 05:06:28,46.3640,12.3760,4.3,0.9,,Perarolo Di Cadore, Veneto
2019_00534,2019-03-24 01:19:33,46.2330,12.5730,6.7,0.9,,Barcis, Friuli
2019_00533,2019-03-24 00:46:50,46.1400,12.2910,12,1.4,,Belluno, Veneto
2019_00531,2019-03-23 20:17:55,46.1590,12.2420,7.8,0.8,,Belluno, Veneto
2019_00517,2019-03-22 15:07:45,46.3190,12.4050,9.2,0.6,,Cimolais, Friuli
2019_00503,2019-03-20 12:32:31,46.2360,12.5770,8.2,0.8,,Barcis, Friuli
2019_00501,2019-03-20 11:51:55,46.2450,12.5770,5,1.3,,Barcis, Friuli
2019_00499,2019-03-20 08:23:37,46.3580,12.3700,3,0.9,,Perarolo Di Cadore, Veneto
2019_00497,2019-03-20 02:23:53,46.3540,12.3900,6.3,1.3,,Perarolo Di Cadore, Veneto
2019_00494,2019-03-19 14:28:03,46.2790,12.5690,6.9,1.1,,Claut, Friuli
2019_00493,2019-03-19 14:08:22,46.3580,12.3740,6.6,1.0,,Perarolo Di Cadore, Veneto
2019_00492,2019-03-19 14:06:08,46.3390,12.3920,9.1,1.1,,Perarolo Di Cadore, Veneto
2019_00489,2019-03-19 13:57:10,46.1980,12.4180,8.7,0.7,,Pieve D'alpago, Veneto
2019_00488,2019-03-19 13:38:55,46.3630,12.3640,7.6,2.6,,Perarolo Di Cadore, Veneto
2019_00485,2019-03-19 00:47:40,46.3710,12.3740,2.5,0.7,,Perarolo Di Cadore, Veneto
2019_00484,2019-03-18 17:15:01,46.2800,12.5780,6.4,1.9,,Claut, Friuli
2019_00479,2019-03-17 14:41:03,46.2270,12.5600,7.4,0.5,,Barcis, Friuli
2019_00477,2019-03-17 06:17:48,46.2210,12.5140,2.4,0.8,,Barcis, Friuli
2019_00476,2019-03-16 23:19:40,46.2440,12.3710,9.9,0.5,,Pieve D'alpago, Veneto
2019_00470,2019-03-15 21:44:01,46.2560,12.5170,8,0.6,,Claut, Friuli
2019_00467,2019-03-15 09:18:43,46.1660,12.4720,11.2,1.1,,M.Cavallo, Friuli
2019_00465,2019-03-14 22:16:29,46.1480,12.3590,6.5,0.8,,Puos D'alpago, Veneto
2019_00444,2019-03-11 21:52:01,46.1910,12.4160,11.1,1.9,,Pieve D'alpago, Veneto
2019_00427,2019-03-08 06:51:14,46.2540,12.5150,7.4,1.0,,Claut, Friuli
2019_00425,2019-03-07 16:22:47,46.3340,12.4560,6.4,1.0,,M.Pramaggiore, Friuli
2019_00413,2019-03-04 18:43:27,46.3130,12.7870,9.3,1.5,,Tramonti Di Sotto, Friuli
2019_00406,2019-03-02 07:03:37,46.4040,12.4580,2.6,0.7,,M.Pramaggiore, Friuli
2019_00374,2019-02-21 21:12:55,46.3610,12.8770,8,1.3,,Villa Santina, Friuli
2019_00360,2019-02-20 04:03:09,46.2210,12.5040,8,0.8,,Barcis, Friuli
2019_00356,2019-02-19 03:50:14,46.3800,12.9160,7.7,1.2,,Villa Santina, Friuli
2019_00354,2019-02-19 01:29:17,46.2350,12.5340,10,0.8,,Barcis, Friuli
2019_00353,2019-02-18 20:04:57,46.2300,12.5260,8.1,0.6,,Barcis, Friuli
2019_00350,2019-02-18 16:37:00,46.2750,12.4230,7.3,0.7,,Cimolais, Friuli
2019_00345,2019-02-18 02:41:03,46.0470,12.3730,9.3,1.2,,Bosco Del Cansiglio, Veneto
2019_00302,2019-02-10 09:44:18,46.3400,12.8650,6.8,1.3,,Villa Santina, Friuli
2019_00274,2019-02-09 07:06:31,46.1960,12.4570,8.4,0.8,,Barcis, Friuli
2019_00258,2019-02-09 01:17:54,46.2810,12.5510,7,1.1,,Claut, Friuli
2019_00255,2019-02-08 23:51:57,46.4760,12.7180,5,1.3,,Sauris, Friuli
2019_00231,2019-02-07 09:39:15,46.4050,12.8690,4.8,1.3,,Villa Santina, Friuli
2019_00230,2019-02-07 08:26:01,46.4020,12.8680,5.7,1.3,,Villa Santina, Friuli
2019_00201,2019-02-02 07:36:12,46.2740,12.6850,11.3,1.4,,Clautana, Friuli
2019_00199,2019-02-01 16:14:00,46.2430,12.3760,9.5,0.5,,Pieve D'alpago, Veneto
2019_00198,2019-02-01 11:07:10,46.2690,12.6880,9.3,1.7,,Clautana, Friuli
2019_00197,2019-02-01 10:45:46,46.2770,12.6750,11.9,1.0,,Clautana, Friuli
2019_00196,2019-02-01 09:21:38,46.2680,12.6500,14.8,1.0,,Clautana, Friuli
2019_00195,2019-02-01 08:33:16,46.2730,12.6610,10.2,0.7,,Clautana, Friuli
2019_00194,2019-02-01 08:18:23,46.2710,12.6720,12.5,1.3,,Clautana, Friuli
2019_00184,2019-02-01 02:28:59,46.2880,12.6370,16.6,1.0,,Clautana, Friuli
2019_00158,2019-01-31 19:19:59,46.2700,12.6820,12.5,1.1,,Clautana, Friuli
2019_00153,2019-01-31 11:41:05,46.2770,12.6730,11.8,0.9,,Clautana, Friuli
2019_00152,2019-01-31 08:27:23,46.1990,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00151,2019-01-31 03:02:44,46.2770,12.6680,13.2,1.1,,Clautana, Friuli
2019_00150,2019-01-31 02:59:54,46.2740,12.6750,13.3,1.1,,Clautana, Friuli
2019_00147,2019-01-30 23:54:38,46.2690,12.6500,14.5,0.8,,Clautana, Friuli
2019_00146,2019-01-30 23:16:05,46.2780,12.6620,11.2,0.7,,Clautana, Friuli
2019_00145,2019-01-30 15:22:33,46.3670,12.6310,1.8,0.5,,Forni Di Sotto, Friuli
2019_00144,2019-01-30 11:55:40,46.1870,12.4190,9.2,0.9,,Pieve D'alpago, Veneto
2019_00143,2019-01-30 01:04:15,46.1870,12.4100,9.7,0.6,,Pieve D'alpago, Veneto
2019_00141,2019-01-29 22:11:25,46.2410,12.4410,9.9,0.2,,Pieve D'alpago, Veneto
2019_00140,2019-01-29 22:09:47,46.2400,12.4270,10.4,0.4,,Pieve D'alpago, Veneto
2019_00139,2019-01-29 19:52:06,46.2350,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00138,2019-01-29 19:51:25,46.2550,12.4220,13.4,0.1,,Cimolais, Friuli
2019_00137,2019-01-29 19:50:40,46.2390,12.4330,10.9,0.5,,Pieve D'alpago, Veneto
2019_00136,2019-01-29 19:49:24,46.2400,12.4380,9.3,0.8,,Pieve D'alpago, Veneto
2019_00135,2019-01-29 19:48:52,46.2380,12.4310,10.5,0.7,,Pieve D'alpago, Veneto
2019_00134,2019-01-29 19:46:01,46.2220,12.4310,6.5,0.5,,Pieve D'alpago, Veneto
2019_00133,2019-01-29 19:45:20,46.2390,12.4330,10.5,0.3,,Pieve D'alpago, Veneto
2019_00126,2019-01-28 22:46:25,46.3700,12.3780,7.2,1.8,,Perarolo Di Cadore, Veneto
2019_00118,2019-01-27 11:42:07,46.3060,12.5980,4.5,0.9,,Clautana, Friuli
2019_00110,2019-01-26 11:45:08,46.3720,12.5870,6.8,2.1,,Forni Di Sotto, Friuli
2019_00109,2019-01-26 10:47:10,46.3730,12.5740,8.9,1.0,,M.Pramaggiore, Friuli
2019_00105,2019-01-25 22:42:36,46.2250,12.5000,7.5,1.0,,Barcis, Friuli
2019_00097,2019-01-25 01:29:15,46.3610,12.7960,7,1.2,,Ampezzo, Friuli
2019_00096,2019-01-24 20:21:24,46.3340,12.8530,6.3,1.6,,Villa Santina, Friuli
2019_00084,2019-01-21 20:36:31,46.1980,12.4660,8.4,0.9,,Barcis, Friuli
2019_00079,2019-01-20 23:07:43,46.4060,12.8710,6.1,1.1,,Villa Santina, Friuli
2019_00070,2019-01-18 00:32:54,46.4710,12.6880,2.4,2.0,,M.Bivera, Friuli
2019_00057,2019-01-15 07:30:01,46.1950,12.4670,7.6,1.0,,Barcis, Friuli
2019_00046,2019-01-13 08:50:21,46.2410,12.3730,10.4,0.8,,Pieve D'alpago, Veneto
2019_00045,2019-01-13 08:33:08,46.2250,12.3670,9,2.6,,Pieve D'alpago, Veneto
2019_00034,2019-01-11 08:09:02,46.3090,12.5840,9.9,1.7,,Clautana, Friuli
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2019_00021,2019-01-06 19:44:49,46.3200,12.3920,7.6,0.8,,Cimolais, Friuli
2019_00004,2019-01-02 21:34:08,46.4000,12.5890,8.5,1.3,,Forni Di Sotto, Friuli
2018_02218,2018-12-31 15:54:08,46.3720,12.5750,7.9,1.2,,M.Pramaggiore, Friuli
2018_02217,2018-12-30 20:37:19,46.3810,12.4020,6.8,0.9,,Perarolo Di Cadore, Veneto
2018_02210,2018-12-28 17:27:31,46.3230,12.6780,9.3,1.0,,Clautana, Friuli
2018_02203,2018-12-27 13:24:48,46.3520,12.5340,8.1,0.9,,M.Pramaggiore, Friuli
2018_02200,2018-12-27 04:36:07,46.3000,12.9480,7.9,0.7,,Pielungo, Friuli
2018_02189,2018-12-25 02:10:01,46.2200,12.5120,7.4,1.1,,Barcis, Friuli
2018_02151,2018-12-18 15:40:26,46.1560,12.2980,11.2,1.7,,Belluno, Veneto
2018_02144,2018-12-18 01:09:52,46.2240,12.5950,18.6,2.3,,Andreis, Friuli
2018_02143,2018-12-17 16:44:30,46.4210,12.5920,6.4,1.5,,M.Bivera, Friuli
2018_02137,2018-12-16 14:40:58,46.3380,12.3900,6.9,0.7,,Perarolo Di Cadore, Veneto
2018_02135,2018-12-16 12:28:26,46.3500,12.3790,7.2,0.8,,Perarolo Di Cadore, Veneto
2018_02106,2018-12-10 01:20:23,46.3350,12.4470,7.9,0.8,,Perarolo Di Cadore, Veneto
2018_02077,2018-12-03 12:31:25,46.2540,12.5250,10.6,0.9,,Claut, Friuli
2018_02072,2018-12-02 08:04:34,46.0570,12.3320,10.9,1.1,,Bosco Del Cansiglio, Veneto
2018_02067,2018-12-01 08:01:17,46.2680,12.5160,8.2,0.7,,Claut, Friuli
2018_02063,2018-11-30 13:16:15,46.1690,12.3890,11.2,1.4,,Pieve D'alpago, Veneto
2018_02054,2018-11-29 16:44:06,46.3270,12.7740,9.7,1.9,,Tramonti Di Sotto, Friuli
2018_02051,2018-11-29 07:14:28,46.3270,12.4320,6.1,0.8,,Cimolais, Friuli
2018_02045,2018-11-28 11:25:50,46.3380,12.7510,6.1,1.3,,Ampezzo, Friuli
2018_02043,2018-11-28 03:31:52,46.3290,12.7780,9.4,1.7,,Tramonti Di Sotto, Friuli
2018_02039,2018-11-27 07:47:54,46.1530,12.3180,10,1.0,,Belluno, Veneto
2018_02038,2018-11-27 00:32:09,46.2070,12.5730,5.4,0.6,,Barcis, Friuli
2018_02032,2018-11-26 04:28:25,46.3300,12.9150,3.5,1.0,,Pielungo, Friuli
2018_02028,2018-11-25 11:31:46,46.3580,12.5850,7.6,1.1,,Forni Di Sotto, Friuli
2018_02025,2018-11-25 09:56:31,46.2440,12.2470,7.6,2.3,,Ponte Nelle Alpi, Veneto
2018_02023,2018-11-24 21:20:16,46.2660,12.2410,9.7,0.9,,Longarone, Veneto
2018_02019,2018-11-23 19:25:58,46.3340,12.4600,6.2,1.3,,M.Pramaggiore, Friuli
2018_02015,2018-11-22 18:07:29,46.2730,12.9490,6,0.8,,Pielungo, Friuli
2018_02004,2018-11-20 21:25:17,46.2190,12.3200,11.7,1.1,,Ponte Nelle Alpi, Veneto
2018_02003,2018-11-20 18:28:17,46.2360,12.3150,10.6,0.6,,Ponte Nelle Alpi, Veneto
2018_02002,2018-11-20 18:17:27,46.2100,12.3190,9.3,2.3,,Ponte Nelle Alpi, Veneto
2018_01999,2018-11-19 23:25:07,46.3250,12.3820,4.1,0.8,,Cimolais, Friuli
2018_01976,2018-11-15 18:59:41,46.3320,12.9200,7.1,1.8,,Pielungo, Friuli
2018_01926,2018-11-07 08:47:19,46.3460,12.3730,6.1,0.6,,Perarolo Di Cadore, Veneto
2018_01915,2018-11-05 23:45:09,46.3270,12.6180,11.7,0.9,,Clautana, Friuli
2018_01913,2018-11-05 19:24:49,46.3700,12.3870,6,1.0,,Perarolo Di Cadore, Veneto
2018_01901,2018-11-03 08:52:06,46.3140,12.4020,5.3,0.5,,Cimolais, Friuli
2018_01879,2018-10-27 00:44:10,46.3940,12.4930,8.7,0.8,,M.Pramaggiore, Friuli
2018_01875,2018-10-26 13:57:22,46.2940,12.6150,4.7,1.1,,Clautana, Friuli
2018_01862,2018-10-23 17:19:19,46.4420,12.8100,8.9,1.4,,Sauris, Friuli
2018_01856,2018-10-22 12:59:11,46.3950,12.4970,6.9,0.9,,M.Pramaggiore, Friuli
2018_01853,2018-10-22 06:15:40,46.3900,12.5010,6.8,1.4,,M.Pramaggiore, Friuli
2018_01847,2018-10-21 02:07:55,46.4380,12.5230,6,1.0,,Lorenzago Di Cadore, Veneto
2018_01846,2018-10-21 01:50:04,46.2770,12.5690,5.5,0.8,,Claut, Friuli
2018_01838,2018-10-19 01:03:14,46.1080,12.3110,13.9,0.8,,Belluno, Veneto
2018_01834,2018-10-18 13:05:19,46.3310,12.3400,5.3,0.8,,Cimolais, Friuli
2018_01781,2018-10-11 20:08:11,46.3560,12.3800,5.1,0.8,,Perarolo Di Cadore, Veneto
2018_01769,2018-10-09 15:02:17,46.2810,12.5760,5.3,1.0,,Claut, Friuli
2018_01754,2018-10-07 18:44:52,46.2800,12.5730,6.6,1.2,,Claut, Friuli
2018_01753,2018-10-07 10:59:07,46.2860,12.5730,8,1.3,,Claut, Friuli
2018_01752,2018-10-07 10:31:04,46.2820,12.5710,6.1,1.2,,Claut, Friuli
2018_01736,2018-10-03 22:23:34,46.3090,12.4300,6,0.8,,Cimolais, Friuli
2018_01735,2018-10-03 08:32:28,46.1630,12.4550,8.2,1.2,,M.Cavallo, Friuli
2018_01721,2018-09-29 00:09:25,46.3960,12.5590,2.5,1.5,,M.Pramaggiore, Friuli
2018_01720,2018-09-28 21:01:43,46.1620,12.4580,8.6,1.5,,M.Cavallo, Friuli
2018_01717,2018-09-28 03:22:07,46.2980,12.6310,6.2,0.9,,Clautana, Friuli
2018_01716,2018-09-28 00:38:48,46.3640,12.9060,8.3,1.2,,Villa Santina, Friuli
2018_01714,2018-09-27 18:12:03,46.2940,12.6280,7.6,1.1,,Clautana, Friuli
2018_01713,2018-09-27 17:43:28,46.2980,12.6310,10.3,2.3,,Clautana, Friuli
2018_01711,2018-09-27 16:12:03,46.2820,12.5760,5,0.9,,Claut, Friuli
2018_01704,2018-09-27 13:29:37,46.3920,12.5590,1.5,1.5,,M.Pramaggiore, Friuli
2018_01696,2018-09-26 01:32:47,46.2830,12.5740,6.1,1.1,,Claut, Friuli
2018_01693,2018-09-25 18:18:47,46.2820,12.5720,6.5,0.9,,Claut, Friuli
2018_01680,2018-09-24 00:31:00,46.3470,12.8350,5.6,1.1,,Villa Santina, Friuli
2018_01670,2018-09-21 21:00:53,46.3690,12.5910,7.3,2.2,,Forni Di Sotto, Friuli
2018_01669,2018-09-21 20:58:59,46.3720,12.5900,8.6,2.5,,Forni Di Sotto, Friuli
2018_01665,2018-09-21 02:12:50,46.2830,12.5780,8,1.0,,Claut, Friuli
2018_01636,2018-09-15 23:17:39,46.3570,12.9180,8.2,0.6,,Villa Santina, Friuli
2018_01629,2018-09-15 00:23:12,46.3460,12.3530,6.2,1.0,,Perarolo Di Cadore, Veneto
2018_01628,2018-09-14 13:57:53,46.3650,12.9280,8.1,0.7,,Villa Santina, Friuli
2018_01624,2018-09-14 03:06:01,46.2540,12.5780,11.6,0.6,,Clautana, Friuli
2018_01623,2018-09-14 01:05:49,46.2790,12.5710,6.8,0.9,,Claut, Friuli
2018_01604,2018-09-10 05:53:47,46.1080,12.3770,11.2,0.8,,Puos D'alpago, Veneto
2018_01597,2018-09-09 00:51:13,46.2550,12.5070,7.7,0.4,,Claut, Friuli
2018_01593,2018-09-08 00:28:30,46.1000,12.3840,10.3,1.0,,Puos D'alpago, Veneto
2018_01580,2018-09-05 08:17:35,46.1740,12.4010,11.9,1.1,,Pieve D'alpago, Veneto
2018_01575,2018-09-04 07:01:57,46.1040,12.3770,11,1.1,,Puos D'alpago, Veneto
2018_01574,2018-09-04 02:06:14,46.1090,12.3730,11.8,1.1,,Puos D'alpago, Veneto
2018_01557,2018-08-30 07:14:15,46.3700,12.5790,7.8,0.9,,Forni Di Sotto, Friuli
2018_01555,2018-08-29 20:23:49,46.3740,12.5840,9.2,1.3,,Forni Di Sotto, Friuli
2018_01545,2018-08-25 09:52:28,46.1990,12.3140,10.9,0.6,,Ponte Nelle Alpi, Veneto
2018_01544,2018-08-25 02:58:49,46.1510,12.3550,6.5,1.1,,Puos D'alpago, Veneto
2018_01542,2018-08-24 16:24:47,46.3160,12.6720,6.2,1.0,,Clautana, Friuli
2018_01526,2018-08-20 19:01:16,46.2560,12.6190,8.9,0.7,,Clautana, Friuli
2018_01525,2018-08-20 19:00:03,46.2540,12.6110,7.6,0.9,,Clautana, Friuli
2018_01500,2018-08-15 19:13:44,46.3210,12.5170,5.7,1.2,,Claut, Friuli
2018_01485,2018-08-13 09:56:41,46.2800,12.5680,8.8,1.9,,Claut, Friuli
2018_01484,2018-08-13 06:34:12,46.1680,12.4150,10.9,1.5,,Pieve D'alpago, Veneto
2018_01348,2018-08-09 10:55:17,46.2710,12.5570,7.3,0.7,,Claut, Friuli
2018_01347,2018-08-09 05:56:20,46.4850,12.5260,9.3,1.2,,Lorenzago Di Cadore, Veneto
2018_01346,2018-08-09 01:20:36,46.3790,12.5730,6.9,1.4,,M.Pramaggiore, Friuli
2018_01345,2018-08-08 21:17:13,46.3770,12.5750,6.2,1.7,,M.Pramaggiore, Friuli
2018_01318,2018-08-05 03:41:07,46.3680,12.7310,6.6,1.3,,Ampezzo, Friuli
2018_01317,2018-08-04 20:58:17,46.2750,12.7420,6,1.4,,Tramonti Di Sotto, Friuli
2018_01303,2018-08-02 05:09:46,46.3700,12.8730,6.8,1.3,,Villa Santina, Friuli
2018_01287,2018-07-30 02:53:52,46.2150,12.4950,10.8,1.3,,Barcis, Friuli
2018_01284,2018-07-29 08:19:01,46.2850,12.5740,7.6,0.8,,Claut, Friuli
2018_01281,2018-07-29 02:01:22,46.2800,12.5730,7.4,1.0,,Claut, Friuli
2018_01270,2018-07-27 00:55:15,46.3160,12.6020,6.5,0.8,,Clautana, Friuli
2018_01259,2018-07-24 17:38:22,46.3700,12.5810,8.8,1.0,,Forni Di Sotto, Friuli
2018_01235,2018-07-18 20:34:50,46.1720,12.4010,11.6,1.0,,Pieve D'alpago, Veneto
2018_01217,2018-07-14 21:44:57,46.2330,12.4930,8.4,0.3,,Barcis, Friuli
2018_01216,2018-07-14 21:43:56,46.2420,12.4870,10.8,0.3,,Barcis, Friuli
2018_01215,2018-07-14 03:19:21,46.3340,12.6110,6.1,0.9,,Forni Di Sotto, Friuli
2018_01213,2018-07-14 01:27:43,46.3340,12.6100,7.3,1.6,,Forni Di Sotto, Friuli
2018_01212,2018-07-14 01:26:40,46.3340,12.6080,6.8,1.1,,Forni Di Sotto, Friuli
2018_01198,2018-07-11 04:39:14,46.1370,12.3410,11.2,0.8,,Puos D'alpago, Veneto
2018_01194,2018-07-09 16:24:01,46.2800,12.5540,10.6,0.7,,Claut, Friuli
2018_01193,2018-07-09 11:06:14,46.2850,12.5710,8.3,0.8,,Claut, Friuli
2018_01189,2018-07-09 02:57:26,46.2550,12.4470,10.9,0.4,,Cimolais, Friuli
2018_01179,2018-07-08 00:14:13,46.1010,12.3040,13,1.1,,Belluno, Veneto
2018_01167,2018-07-03 21:51:13,46.2530,12.5060,6.6,1.0,,Claut, Friuli
2018_01166,2018-07-03 10:11:39,46.2780,12.5650,4.3,0.7,,Claut, Friuli
2018_01165,2018-07-03 08:13:08,46.1570,12.4400,6.6,1.2,,Puos D'alpago, Veneto
2018_01161,2018-07-03 02:45:32,46.2830,12.5700,5.6,0.9,,Claut, Friuli
2018_01160,2018-07-03 02:22:36,46.2830,12.5630,7,0.9,,Claut, Friuli
2018_01158,2018-07-02 23:32:08,46.2830,12.5730,6.4,0.8,,Claut, Friuli
2018_01157,2018-07-02 23:29:35,46.2790,12.5720,7.8,0.9,,Claut, Friuli
2018_01156,2018-07-02 22:11:53,46.2860,12.5730,6.9,0.4,,Claut, Friuli
2018_01155,2018-07-02 21:46:24,46.2750,12.5670,5.2,0.7,,Claut, Friuli
2018_01154,2018-07-02 19:59:49,46.2780,12.5660,6.9,0.6,,Claut, Friuli
2018_01153,2018-07-02 19:48:22,46.2810,12.5640,7,0.5,,Claut, Friuli
2018_01152,2018-07-02 19:42:29,46.2830,12.5750,8.9,2.1,,Claut, Friuli
2018_01151,2018-07-02 19:14:24,46.2790,12.5820,8.7,2.7,,Clautana, Friuli
2018_01150,2018-07-02 19:12:08,46.2810,12.5750,9.3,2.4,,Claut, Friuli
2018_01148,2018-07-02 12:13:18,46.2260,12.5170,9.3,0.8,,Barcis, Friuli
2018_01147,2018-07-02 11:51:47,46.2260,12.5120,9.1,0.7,,Barcis, Friuli
2018_01135,2018-06-30 05:47:56,46.2810,12.5670,6.9,1.0,,Claut, Friuli
2018_01134,2018-06-30 05:46:48,46.2800,12.5750,8.5,2.3,,Claut, Friuli
2018_01119,2018-06-26 00:00:55,46.1610,12.4130,11.4,0.8,,Puos D'alpago, Veneto
2018_01117,2018-06-25 17:28:15,46.2530,12.5150,10.3,0.7,,Claut, Friuli
2018_01105,2018-06-21 18:29:43,46.3740,12.5850,8.8,1.1,,Forni Di Sotto, Friuli
2018_01096,2018-06-19 19:56:26,46.3680,12.5760,8.2,1.6,,M.Pramaggiore, Friuli
2018_01092,2018-06-19 00:14:18,46.2760,12.7120,0.8,1.5,,Tramonti Di Sotto, Friuli
2018_01085,2018-06-16 11:08:53,46.3680,12.5790,7.9,1.0,,Forni Di Sotto, Friuli
2018_01071,2018-06-13 09:29:26,46.3350,12.5670,4.8,0.6,,M.Pramaggiore, Friuli
2018_01065,2018-06-12 08:38:12,46.3920,12.6040,8.1,1.2,,Forni Di Sotto, Friuli
2018_01063,2018-06-12 04:07:00,46.4310,12.6930,7,1.0,,M.Bivera, Friuli
2018_01053,2018-06-10 19:56:38,46.3120,12.6020,6.9,0.9,,Clautana, Friuli
2018_01043,2018-06-09 08:04:56,46.3690,12.5850,7.3,1.6,,Forni Di Sotto, Friuli
2018_01035,2018-06-07 19:43:46,46.3720,12.5720,9.6,1.3,,M.Pramaggiore, Friuli
2018_01028,2018-06-07 03:52:34,46.0560,12.3300,11,1.4,,Bosco Del Cansiglio, Veneto
2018_00964,2018-05-27 22:28:04,46.3110,12.9230,9.8,0.7,,Pielungo, Friuli
2018_00962,2018-05-27 18:38:51,46.2150,12.4820,11.4,1.3,,Barcis, Friuli
2018_00957,2018-05-27 01:23:03,46.2550,12.5380,10.6,0.7,,Claut, Friuli
2018_00956,2018-05-26 23:37:40,46.3350,12.6100,6.2,1.0,,Forni Di Sotto, Friuli
2018_00952,2018-05-26 21:20:00,46.2610,12.5160,7.6,1.7,,Claut, Friuli
2018_00943,2018-05-25 03:01:29,46.3470,12.3090,1.8,0.6,,Cibiana, Veneto
2018_00938,2018-05-24 21:53:12,46.3670,12.5890,8.2,1.0,,Forni Di Sotto, Friuli
2018_00930,2018-05-23 18:50:20,46.3700,12.5840,7.6,1.1,,Forni Di Sotto, Friuli
2018_00922,2018-05-22 16:15:17,46.2490,12.5910,7.5,0.8,,Andreis, Friuli
2018_00920,2018-05-22 15:14:12,46.2500,12.5990,7.3,0.5,,Andreis, Friuli
2018_00912,2018-05-21 09:28:46,46.2750,12.4030,11.9,0.6,,Cimolais, Friuli
2018_00911,2018-05-21 09:15:55,46.2700,12.4280,11,0.6,,Cimolais, Friuli
2018_00909,2018-05-21 04:05:44,46.2420,12.5920,5.3,0.7,,Andreis, Friuli
2018_00907,2018-05-21 02:48:01,46.2520,12.5910,6.8,0.9,,Clautana, Friuli
2018_00906,2018-05-21 00:10:17,46.2530,12.5930,7,0.8,,Clautana, Friuli
2018_00905,2018-05-20 23:46:50,46.2270,12.4790,4.3,0.7,,Barcis, Friuli
2018_00904,2018-05-20 22:17:54,46.3310,12.3250,4.4,1.0,,Longarone, Veneto
2018_00901,2018-05-20 04:51:07,46.2520,12.5900,6.4,1.1,,Clautana, Friuli
2018_00895,2018-05-19 14:06:27,46.2880,12.5960,6.8,0.9,,Clautana, Friuli
2018_00892,2018-05-19 01:06:44,46.3730,12.5800,8.4,1.0,,Forni Di Sotto, Friuli
2018_00875,2018-05-17 06:14:45,46.2660,12.5160,5.8,0.7,,Claut, Friuli
2018_00857,2018-05-15 01:11:37,46.3410,12.6780,11.6,2.6,,Forni Di Sotto, Friuli
2018_00851,2018-05-13 20:52:08,46.1630,12.3300,11.4,1.3,,Puos D'alpago, Veneto
2018_00847,2018-05-13 04:38:37,46.1690,12.2660,11.5,1.1,,Ponte Nelle Alpi, Veneto
2018_00843,2018-05-12 22:58:03,46.3500,12.8750,9.6,1.8,,Villa Santina, Friuli
2018_00833,2018-05-10 21:28:28,46.3070,12.6920,6.2,1.1,,Clautana, Friuli
2018_00828,2018-05-10 09:02:42,46.4040,12.6750,1.1,1.5,,Forni Di Sotto, Friuli
2018_00813,2018-05-09 04:34:09,46.3070,12.9240,10.7,1.3,,Pielungo, Friuli
2018_00810,2018-05-08 08:25:08,46.3160,12.8720,6.3,1.6,,Pielungo, Friuli
2018_00809,2018-05-08 03:49:24,46.3680,12.5760,7.7,1.1,,M.Pramaggiore, Friuli
2018_00788,2018-05-04 11:02:43,46.1720,12.4290,9.6,0.7,,Pieve D'alpago, Veneto
2018_00767,2018-04-30 12:35:41,46.3500,12.8940,2.6,0.9,,Villa Santina, Friuli
2018_00764,2018-04-29 20:38:42,46.1480,12.3530,6.5,1.0,,Puos D'alpago, Veneto
2018_00761,2018-04-28 13:27:18,46.2270,12.4990,6.4,1.0,,Barcis, Friuli
2018_00748,2018-04-26 07:33:59,46.2300,12.4850,9.8,2.2,,Barcis, Friuli
2018_00702,2018-04-25 11:10:23,46.2210,12.4930,6.2,0.8,,Barcis, Friuli
2018_00699,2018-04-24 23:38:39,46.3090,12.7580,10.1,1.0,,Tramonti Di Sotto, Friuli
2018_00685,2018-04-23 04:42:11,46.3190,12.5270,8.6,1.0,,Claut, Friuli
2018_00677,2018-04-22 07:16:16,46.2280,12.4940,10.6,1.7,,Barcis, Friuli
2018_00633,2018-04-17 10:47:43,46.3690,12.5760,7.3,1.0,,M.Pramaggiore, Friuli
2018_00618,2018-04-16 06:16:57,46.3620,12.5970,6.4,1.3,,Forni Di Sotto, Friuli
2018_00614,2018-04-15 04:23:05,46.3660,12.5810,8.2,1.1,,Forni Di Sotto, Friuli
2018_00613,2018-04-14 16:35:11,46.2880,12.4150,6.3,0.5,,Cimolais, Friuli
2018_00608,2018-04-13 20:29:15,46.3710,12.5750,8.4,1.0,,M.Pramaggiore, Friuli
2018_00590,2018-04-11 07:15:03,46.3700,12.7130,7.4,0.9,,Ampezzo, Friuli
2018_00588,2018-04-10 18:38:35,46.2050,12.4410,9.7,1.0,,Pieve D'alpago, Veneto
2018_00586,2018-04-10 02:40:05,46.3770,12.5930,8.7,2.8,,Forni Di Sotto, Friuli
