﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
138437,2021-03-09 10:48:42,45.9628,13.6767,0,1.2,,2 km ESE di Solkan (SLOVENIA)
138409,2021-03-08 12:58:53,46.0502,13.6445,0,1.0,,2 km SE di Anhovo (SLOVENIA)
138392,2021-03-07 22:28:44,46.2528,13.5597,12.99,0.7,,2 km ONO di Kobarid (SLOVENIA)
138400,2021-03-07 16:57:36,46.2162,13.6180,10.64,0.4,,4 km SE di Kobarid (SLOVENIA)
138203,2021-03-04 01:31:35,46.2763,13.6627,4.57,0.3,,7 km ENE di Kobarid (SLOVENIA)
138226,2021-03-03 22:20:02,46.0665,13.3835,9.59,0.1,,1 km NO di Premariacco (Udine)
138180,2021-03-03 13:36:10,46.2945,13.5975,6.71,0.7,,5 km NNE di Kobarid (SLOVENIA)
138177,2021-03-03 12:59:22,46.0563,13.6355,0,1.4,,1 km SSE di Anhovo (SLOVENIA)
137975,2021-02-26 12:58:52,46.0523,13.6475,0,0.9,,2 km SE di Anhovo (SLOVENIA)
137974,2021-02-26 11:18:12,46.2900,13.6607,7.83,1.3,,6 km S di Soca (SLOVENIA)
138048,2021-02-25 13:04:03,46.0533,13.6470,1.17,1.1,,2 km SE di Anhovo (SLOVENIA)
137878,2021-02-23 12:59:40,46.0520,13.6495,0,1.1,,2 km SE di Anhovo (SLOVENIA)
137772,2021-02-20 03:53:40,46.3163,13.6148,8.23,0.8,,5 km ESE di Bovec (SLOVENIA)
137721,2021-02-18 12:59:01,46.0532,13.6450,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137508,2021-02-12 17:13:48,45.9248,13.8577,12.93,1.7,,5 km N di Dobravlje pri Ajdovscini (SLOVENIA)
137464,2021-02-11 12:59:45,46.0540,13.6435,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137326,2021-02-09 11:33:28,45.9790,13.6932,0,1.1,,3 km SSE di Grgar (SLOVENIA)
137284,2021-02-06 15:24:33,45.9752,13.4023,14.44,0.8,,0 km SE di San Giovanni al Natisone (Udine)
137199,2021-02-02 12:59:29,46.0552,13.6462,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137198,2021-02-02 03:06:49,46.2943,13.5565,15.82,0.5,,4 km E di Srpenica (SLOVENIA)
137177,2021-02-02 02:12:19,46.2995,13.5687,16.28,0.7,,4 km SSE di Bovec (SLOVENIA)
137155,2021-01-31 08:19:11,46.0653,13.4205,12.66,0.8,,2 km ENE di Premariacco (Udine)
137085,2021-01-28 12:59:16,46.0537,13.6480,0,0.9,,2 km SE di Anhovo (SLOVENIA)
137047,2021-01-27 12:59:02,46.0513,13.6437,0,1.1,,2 km SE di Anhovo (SLOVENIA)
137013,2021-01-26 12:58:51,46.0488,13.6490,0,1.0,,2 km SE di Anhovo (SLOVENIA)
136744,2021-01-17 03:09:12,46.2672,13.4678,12.19,0.5,,3 km E di Breginj (SLOVENIA)
136862,2021-01-14 12:37:36,46.1233,13.4672,15.07,0.8,,1 km OSO di San Pietro al Natisone (Udine)
136619,2021-01-13 18:36:42,46.0102,13.9173,11.12,1.0,,9 km O di Idrija (SLOVENIA)
136863,2021-01-13 12:18:13,46.2388,13.7635,3.5,0.9,,6 km NNE di Tolmin (SLOVENIA)
136614,2021-01-13 11:18:06,46.2945,13.6377,5.38,0.9,,6 km SSO di Soca (SLOVENIA)
136451,2021-01-08 06:37:02,46.2742,13.6552,4.77,0.7,,6 km ENE di Kobarid (SLOVENIA)
136413,2021-01-07 12:59:11,46.0483,13.6433,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
136390,2021-01-07 06:06:19,46.3097,13.5812,7.32,1.1,,4 km SSE di Bovec (SLOVENIA)
136169,2021-01-02 05:04:29,46.0087,13.9788,22.28,1.3,,4 km ONO di Idrija (SLOVENIA)
135900,2020-12-30 21:24:07,46.1028,13.8045,14.5,1.0,,2 km S di Slap ob Idrijci (SLOVENIA)
135367,2020-12-23 12:59:04,46.0533,13.6457,1.93,1.1,,2 km SE di Anhovo (SLOVENIA)
135354,2020-12-22 20:02:11,46.0853,13.6763,12.9,1.4,,3 km E di Kanal (SLOVENIA)
135336,2020-12-22 00:38:42,46.1582,13.3395,11.54,0.4,,1 km NO di Faedis (Udine)
135258,2020-12-18 21:54:11,45.9912,13.7475,12.7,0.9,,2 km N di Trnovo pri Gorici (SLOVENIA)
135254,2020-12-18 12:58:57,46.0512,13.6355,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
135234,2020-12-17 12:59:27,46.0532,13.6508,0,1.3,,2 km SE di Anhovo (SLOVENIA)
135213,2020-12-16 10:05:07,45.9958,13.7648,19.52,1.3,,3 km NNE di Trnovo pri Gorici (SLOVENIA)
135149,2020-12-13 12:26:33,45.8358,13.5557,7.53,1.3,,2 km SE di Doberdo' del Lago (Gorizia)
135099,2020-12-10 12:59:07,46.0502,13.6425,0,1.2,,2 km SE di Anhovo (SLOVENIA)
134937,2020-11-28 11:28:26,46.0677,13.6818,13.06,0.7,,4 km SE di Kanal (SLOVENIA)
134953,2020-11-26 17:09:06,46.3120,13.6007,5.5,0.3,,4 km SE di Bovec (SLOVENIA)
134904,2020-11-26 13:17:20,46.2245,13.9120,13.18,1.4,,5 km ONO di Podbrdo (SLOVENIA)
134903,2020-11-26 11:56:25,45.9843,13.6528,0.63,1.0,,2 km N di Solkan (SLOVENIA)
134896,2020-11-25 12:59:02,46.0567,13.6430,0,1.0,,1 km SE di Anhovo (SLOVENIA)
134892,2020-11-24 12:59:30,46.0558,13.6355,0,1.1,,1 km SSE di Anhovo (SLOVENIA)
134811,2020-11-18 12:59:53,46.0517,13.6310,0,1.1,,1 km S di Anhovo (SLOVENIA)
134718,2020-11-14 06:49:01,46.0585,13.6303,0,1.0,,1 km SSE di Anhovo (SLOVENIA)
134709,2020-11-13 10:56:22,45.9785,13.6718,0,1.2,,2 km ENE di Solkan (SLOVENIA)
134695,2020-11-12 13:00:07,46.0540,13.6423,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134694,2020-11-12 12:59:16,46.0537,13.6433,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134627,2020-11-10 12:59:28,46.0552,13.6433,0,0.9,,2 km SE di Anhovo (SLOVENIA)
134554,2020-11-06 16:29:48,46.1470,13.6247,10.98,0.7,,3 km ESE di Grimacco (Udine)
134536,2020-11-05 23:59:31,46.2852,13.6857,6.1,0.7,,6 km S di Soca (SLOVENIA)
134543,2020-11-05 17:05:10,46.3168,13.6010,6.22,0.5,,4 km ESE di Bovec (SLOVENIA)
134532,2020-11-05 12:59:04,46.0535,13.6463,0,1.1,,2 km SE di Anhovo (SLOVENIA)
134545,2020-11-05 09:23:27,46.2632,13.7140,5.14,0.7,,9 km NNO di Tolmin (SLOVENIA)
134501,2020-11-03 13:00:40,46.0495,13.6433,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134422,2020-10-30 12:59:46,46.0683,13.6720,0.49,0.9,,3 km SE di Kanal (SLOVENIA)
134376,2020-10-28 13:21:54,46.0560,13.6470,0,0.8,,2 km SE di Anhovo (SLOVENIA)
134374,2020-10-28 10:50:59,46.2742,13.6618,5.41,1.0,,7 km ENE di Kobarid (SLOVENIA)
134346,2020-10-27 12:59:08,46.0560,13.6465,0,1.1,,2 km SE di Anhovo (SLOVENIA)
134348,2020-10-26 15:13:53,46.1312,13.5262,11.78,0.7,,1 km N di San Leonardo (Udine)
134372,2020-10-24 01:29:19,46.2322,13.3735,11.86,0.2,,3 km SE di Taipana (Udine)
134278,2020-10-22 15:19:54,46.2698,13.6560,14.63,0.5,,6 km ENE di Kobarid (SLOVENIA)
134264,2020-10-22 14:41:33,46.2737,13.6573,14.61,1.1,,6 km ENE di Kobarid (SLOVENIA)
134262,2020-10-22 14:35:07,46.2708,13.6645,14.8,1.7,,7 km ENE di Kobarid (SLOVENIA)
134239,2020-10-21 13:18:55,46.1513,13.5183,10.52,0.6,,1 km SO di Savogna (Udine)
134236,2020-10-21 12:15:00,46.2740,13.6935,2.41,0.8,,8 km S di Soca (SLOVENIA)
134235,2020-10-21 11:59:23,46.0487,13.6453,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134178,2020-10-19 14:08:55,46.1377,13.5198,8.7,0.5,,2 km N di San Leonardo (Udine)
134212,2020-10-17 19:07:25,46.1170,13.6142,12.97,0.3,,3 km ESE di Stregna (Udine)
134129,2020-10-16 11:58:32,46.0485,13.6500,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134172,2020-10-16 07:23:44,46.2603,13.6955,13.25,0.9,,9 km E di Kobarid (SLOVENIA)
134171,2020-10-16 00:25:34,46.2327,13.3740,12.34,0.4,,3 km ESE di Taipana (Udine)
134118,2020-10-15 17:25:50,46.0773,13.9435,7,1.1,,7 km SO di Cerkno (SLOVENIA)
134114,2020-10-15 11:59:36,46.0577,13.6355,0,1.1,,1 km SE di Anhovo (SLOVENIA)
134127,2020-10-15 08:36:15,46.2297,13.3788,12.77,0.7,,4 km SE di Taipana (Udine)
134089,2020-10-13 14:31:32,46.2272,13.3782,12.62,1.8,,4 km SE di Taipana (Udine)
134124,2020-10-13 13:02:26,46.2295,13.3807,12.54,0.3,,4 km ESE di Taipana (Udine)
134081,2020-10-13 10:12:22,46.2282,13.3767,11.47,0.4,,4 km SE di Taipana (Udine)
134074,2020-10-13 08:09:46,46.2283,13.3743,11.38,0.9,,3 km SE di Taipana (Udine)
134073,2020-10-13 08:06:58,46.2273,13.3757,12.12,0.9,,4 km SE di Taipana (Udine)
134065,2020-10-13 05:53:55,46.2310,13.3760,12.1,0.6,,3 km SE di Taipana (Udine)
134063,2020-10-13 05:16:54,46.2283,13.3800,12.29,0.7,,4 km SE di Taipana (Udine)
134060,2020-10-13 05:10:13,46.2285,13.3768,12.29,1.7,,4 km SE di Taipana (Udine)
134059,2020-10-13 05:08:19,46.2262,13.3828,11.08,1.1,,4 km SE di Taipana (Udine)
134055,2020-10-13 05:00:11,46.2258,13.3720,13.13,1.9,,3 km SE di Taipana (Udine)
134051,2020-10-13 04:51:39,46.2278,13.3735,12.58,1.7,,3 km SE di Taipana (Udine)
134050,2020-10-13 04:47:20,46.2290,13.3755,12.19,0.7,,3 km SE di Taipana (Udine)
134048,2020-10-13 04:43:41,46.2300,13.3768,12.13,1.4,,3 km SE di Taipana (Udine)
134046,2020-10-13 04:35:06,46.2288,13.3743,12.03,1.0,,3 km SE di Taipana (Udine)
134041,2020-10-12 18:54:43,45.8813,13.5957,16.29,1.2,,2 km SO di Miren na Krasu (SLOVENIA)
134038,2020-10-12 11:59:10,46.0503,13.6518,0,1.2,,2 km SE di Anhovo (SLOVENIA)
134027,2020-10-12 02:50:07,46.2870,13.6337,5.48,0.9,,6 km NE di Kobarid (SLOVENIA)
133971,2020-10-07 11:59:18,46.0575,13.6442,2.84,1.0,,1 km ESE di Anhovo (SLOVENIA)
133933,2020-10-05 11:59:12,46.0493,13.6493,0.43,0.9,,2 km SE di Anhovo (SLOVENIA)
133929,2020-10-03 11:18:00,46.2973,13.4783,13.15,0.7,,2 km ONO di Srpenica (SLOVENIA)
133902,2020-10-03 11:16:32,46.3005,13.4825,11.09,0.7,,2 km ONO di Srpenica (SLOVENIA)
133895,2020-10-01 10:15:46,45.9442,13.6563,0.88,1.4,,1 km SSE di Nova Gorica (SLOVENIA)
133852,2020-09-30 11:59:38,46.0560,13.6355,7.65,0.9,,1 km SSE di Anhovo (SLOVENIA)
133873,2020-09-30 03:44:57,46.2960,13.4843,13.23,0.5,,2 km ONO di Srpenica (SLOVENIA)
133872,2020-09-30 03:40:20,46.3097,13.6043,6.29,0.2,,5 km SE di Bovec (SLOVENIA)
133786,2020-09-25 11:06:39,46.2320,13.4785,8.52,1.3,,5 km SE di Breginj (SLOVENIA)
133735,2020-09-23 11:21:26,46.0513,13.6420,1.12,0.9,,2 km SE di Anhovo (SLOVENIA)
133764,2020-09-23 01:21:45,46.2313,13.4882,9.67,0.2,,6 km SE di Breginj (SLOVENIA)
133724,2020-09-22 11:59:19,46.0538,13.6413,0.61,1.0,,2 km SE di Anhovo (SLOVENIA)
133673,2020-09-20 08:29:36,46.1400,13.6315,14.33,0.7,,3 km ESE di Grimacco (Udine)
133623,2020-09-16 11:59:29,46.0530,13.6547,0.28,1.2,,2 km ESE di Anhovo (SLOVENIA)
133583,2020-09-15 10:23:51,46.3005,13.5077,14.82,0.8,,1 km NNE di Srpenica (SLOVENIA)
133512,2020-09-11 11:59:16,46.0527,13.6290,3.4,1.1,,1 km S di Anhovo (SLOVENIA)
133477,2020-09-08 11:59:42,46.0545,13.6492,1.55,1.0,,2 km SE di Anhovo (SLOVENIA)
133470,2020-09-07 16:28:18,46.2530,13.5673,12.58,0.5,,1 km ONO di Kobarid (SLOVENIA)
133458,2020-09-07 10:43:39,45.9902,13.5087,12.28,1.4,,2 km OSO di Dobrovo v Brdih (SLOVENIA)
133398,2020-09-05 05:06:35,46.1300,13.7920,13.3,0.7,,2 km NO di Slap ob Idrijci (SLOVENIA)
133456,2020-09-05 04:55:55,46.1325,13.7903,12.39,0.5,,2 km NO di Slap ob Idrijci (SLOVENIA)
133362,2020-09-03 15:00:55,46.3118,13.6155,6.99,0.9,,5 km ESE di Bovec (SLOVENIA)
133359,2020-09-03 11:59:07,46.0547,13.6470,2.29,0.9,,2 km SE di Anhovo (SLOVENIA)
133358,2020-09-03 07:41:53,46.0902,13.4520,8.67,0.6,,2 km E di Cividale del Friuli (Udine)
133357,2020-09-03 05:30:03,46.0907,13.4603,7.93,0.4,,2 km E di Cividale del Friuli (Udine)
133356,2020-09-03 03:21:33,46.0918,13.4572,8.94,0.5,,2 km E di Cividale del Friuli (Udine)
133344,2020-09-02 20:45:23,46.0943,13.4623,9.66,0.8,,2 km E di Cividale del Friuli (Udine)
133355,2020-09-02 19:02:02,46.0873,13.4620,8.54,0.3,,2 km ESE di Cividale del Friuli (Udine)
133343,2020-09-02 18:31:50,46.0917,13.4572,8.94,0.6,,2 km E di Cividale del Friuli (Udine)
133354,2020-09-02 18:25:45,46.0860,13.4562,9.93,0.6,,2 km ESE di Cividale del Friuli (Udine)
133319,2020-09-01 21:43:10,46.0977,13.4588,8.99,1.0,,2 km ENE di Cividale del Friuli (Udine)
133318,2020-09-01 21:42:23,46.0898,13.4602,10.18,0.9,,2 km E di Cividale del Friuli (Udine)
133317,2020-09-01 21:38:34,46.0932,13.4602,10.01,1.0,,2 km E di Cividale del Friuli (Udine)
133315,2020-09-01 20:47:42,46.0885,13.4697,12.67,1.5,,3 km E di Cividale del Friuli (Udine)
133313,2020-09-01 20:33:16,46.0893,13.4610,9.37,0.8,,2 km E di Cividale del Friuli (Udine)
133312,2020-09-01 19:12:10,46.0877,13.4613,8.9,0.6,,2 km ESE di Cividale del Friuli (Udine)
133336,2020-09-01 18:37:36,46.0903,13.4585,8.25,0.8,,2 km E di Cividale del Friuli (Udine)
133338,2020-09-01 12:57:32,46.0940,13.4518,9.04,0.4,,2 km E di Cividale del Friuli (Udine)
133339,2020-09-01 12:16:19,46.0947,13.4547,9.31,0.3,,2 km E di Cividale del Friuli (Udine)
133297,2020-09-01 11:59:08,46.0523,13.6508,0.98,1.1,,2 km SE di Anhovo (SLOVENIA)
133295,2020-09-01 10:53:24,46.0823,13.4695,8.14,1.1,,3 km ESE di Cividale del Friuli (Udine)
133307,2020-09-01 10:19:21,46.0912,13.4560,8.74,0.6,,2 km E di Cividale del Friuli (Udine)
133306,2020-09-01 09:01:36,46.0815,13.4553,8.55,0.5,,2 km ESE di Cividale del Friuli (Udine)
133305,2020-09-01 08:44:57,46.0885,13.4595,8.24,0.5,,2 km ESE di Cividale del Friuli (Udine)
133304,2020-09-01 07:57:35,46.0728,13.4273,9.39,0.5,,2 km S di Cividale del Friuli (Udine)
133286,2020-09-01 07:56:43,46.0947,13.4608,9.1,1.1,,2 km E di Cividale del Friuli (Udine)
133283,2020-09-01 07:40:39,46.0933,13.4643,9.46,1.3,,3 km E di Cividale del Friuli (Udine)
133303,2020-09-01 05:18:58,46.0858,13.4463,8.6,0.5,,1 km ESE di Cividale del Friuli (Udine)
133302,2020-09-01 03:59:09,46.0885,13.4487,9.42,0.5,,1 km ESE di Cividale del Friuli (Udine)
133301,2020-09-01 03:44:00,46.0837,13.4448,9.4,0.6,,1 km SE di Cividale del Friuli (Udine)
133270,2020-09-01 03:28:51,46.0968,13.4647,10.12,1.2,,3 km E di Cividale del Friuli (Udine)
133268,2020-09-01 03:25:52,46.0948,13.4702,12.55,1.7,,3 km E di Cividale del Friuli (Udine)
133300,2020-09-01 03:00:23,46.0925,13.4640,8.01,0.5,,3 km E di Cividale del Friuli (Udine)
133267,2020-09-01 02:39:07,46.0973,13.4632,9.24,1.2,,3 km ENE di Cividale del Friuli (Udine)
133299,2020-09-01 00:41:45,46.0933,13.4600,7.07,0.5,,2 km E di Cividale del Friuli (Udine)
133298,2020-09-01 00:21:51,46.0882,13.4495,9.71,0.7,,2 km ESE di Cividale del Friuli (Udine)
133294,2020-08-31 23:42:12,46.0972,13.4652,8.4,0.7,,3 km E di Cividale del Friuli (Udine)
133263,2020-08-31 23:27:55,46.1003,13.4690,9.71,1.4,,3 km ENE di Cividale del Friuli (Udine)
133262,2020-08-31 23:00:48,46.0917,13.4568,9.14,0.8,,2 km E di Cividale del Friuli (Udine)
133128,2020-08-26 11:59:20,46.0545,13.6427,0.99,1.0,,2 km SE di Anhovo (SLOVENIA)
133073,2020-08-25 08:25:54,46.3133,13.5352,11.58,1.0,,3 km SSO di Bovec (SLOVENIA)
133065,2020-08-25 00:01:57,46.2045,13.3703,10.11,0.2,,5 km ENE di Attimis (Udine)
133053,2020-08-23 00:30:31,46.2568,13.5715,12.49,0.1,,1 km NO di Kobarid (SLOVENIA)
133004,2020-08-22 04:36:23,46.2538,13.5610,11.92,0.7,,2 km ONO di Kobarid (SLOVENIA)
133071,2020-08-22 00:28:29,46.2558,13.5647,12.5,0.2,,2 km NO di Kobarid (SLOVENIA)
132987,2020-08-21 15:49:59,46.2462,13.5640,15.08,2.8,,1 km O di Kobarid (SLOVENIA)
132984,2020-08-21 11:58:57,46.0552,13.6355,1.89,1.0,,1 km SSE di Anhovo (SLOVENIA)
133072,2020-08-21 11:28:15,46.2465,13.5665,12.8,0.4,,1 km O di Kobarid (SLOVENIA)
132967,2020-08-20 11:58:59,46.0527,13.6465,1.32,1.0,,2 km SE di Anhovo (SLOVENIA)
132950,2020-08-19 18:41:10,46.1020,13.8417,14.02,1.1,,3 km SE di Slap ob Idrijci (SLOVENIA)
132898,2020-08-17 11:59:31,46.0510,13.6355,3.8,1.2,,2 km SSE di Anhovo (SLOVENIA)
132828,2020-08-15 10:32:28,46.1750,13.6510,11.54,0.7,,2 km E di Drenchia (Udine)
133087,2020-08-15 02:30:01,45.9370,13.6090,4.19,0.9,,1 km SO di Gorizia (Gorizia)
132821,2020-08-15 01:28:06,45.9420,13.6250,7.14,1.2,,0 km E di Gorizia (Gorizia)
132810,2020-08-14 12:39:54,46.2715,13.7058,6.67,1.5,,8 km SSE di Soca (SLOVENIA)
133124,2020-08-13 09:05:22,46.3013,13.5425,11.36,0.7,,3 km ENE di Srpenica (SLOVENIA)
132788,2020-08-13 08:32:03,46.3052,13.5387,13.29,1.8,,3 km ENE di Srpenica (SLOVENIA)
132762,2020-08-12 11:59:29,46.0533,13.6498,1.25,1.0,,2 km SE di Anhovo (SLOVENIA)
133127,2020-08-11 19:34:49,46.1437,13.5082,12.99,0.5,,2 km SO di Savogna (Udine)
133151,2020-08-11 02:54:12,46.0672,13.9147,3.63,0.5,,9 km ENE di Cepovan (SLOVENIA)
133153,2020-08-11 00:23:41,46.3100,13.5288,6.96,0.2,,3 km NE di Srpenica (SLOVENIA)
132687,2020-08-09 11:03:10,46.2728,13.7163,4.31,1.3,,8 km SSE di Soca (SLOVENIA)
132675,2020-08-09 01:19:57,46.3040,13.5173,14.34,1.0,,2 km NE di Srpenica (SLOVENIA)
132660,2020-08-08 20:25:57,46.2230,13.7573,5.87,0.7,,4 km NNE di Tolmin (SLOVENIA)
132634,2020-08-08 07:38:40,46.2703,13.7073,4.62,2.0,,8 km SSE di Soca (SLOVENIA)
132619,2020-08-07 16:41:05,46.2665,13.7057,4.66,1.4,,9 km SSE di Soca (SLOVENIA)
133218,2020-08-06 20:55:00,46.2613,13.6958,3.19,0.5,,9 km E di Kobarid (SLOVENIA)
132592,2020-08-06 08:35:10,46.3118,13.5310,12.68,1.2,,3 km NE di Srpenica (SLOVENIA)
132558,2020-08-04 07:47:51,46.0593,13.6585,2.01,0.8,,2 km ESE di Anhovo (SLOVENIA)
132530,2020-08-02 19:49:00,46.2620,13.7055,5.75,2.0,,9 km NNO di Tolmin (SLOVENIA)
132522,2020-08-02 16:04:55,46.2693,13.7055,5.63,3.0,,9 km SSE di Soca (SLOVENIA)
132473,2020-07-31 04:13:29,46.1628,13.5533,16.37,0.7,,2 km ENE di Savogna (Udine)
132483,2020-07-30 20:06:29,46.3000,13.5358,11.44,0.2,,3 km ENE di Srpenica (SLOVENIA)
132427,2020-07-28 11:15:00,45.8478,13.5573,8.01,1.2,,1 km ENE di Doberdo' del Lago (Gorizia)
132421,2020-07-27 11:59:27,46.0512,13.6355,0.33,0.5,,2 km SSE di Anhovo (SLOVENIA)
132336,2020-07-23 11:59:14,46.0595,13.6448,0.32,1.1,,1 km ESE di Anhovo (SLOVENIA)
132203,2020-07-20 11:59:20,46.0538,13.6505,0.9,1.0,,2 km SE di Anhovo (SLOVENIA)
132328,2020-07-20 08:00:59,46.2360,13.4835,7.48,0.8,,5 km SE di Breginj (SLOVENIA)
132330,2020-07-19 20:27:46,46.3138,13.5358,11.75,0.1,,3 km SSO di Bovec (SLOVENIA)
132350,2020-07-18 00:13:39,46.0655,13.4220,7.37,0.4,,2 km ENE di Premariacco (Udine)
132291,2020-07-17 19:11:01,46.3110,13.5355,11.95,0.6,,3 km NE di Srpenica (SLOVENIA)
132109,2020-07-17 03:20:03,46.3112,13.5372,11.54,0.8,,3 km SSO di Bovec (SLOVENIA)
132089,2020-07-17 02:50:57,46.3137,13.5337,13.15,4.3,,3 km SSO di Bovec (SLOVENIA)
132068,2020-07-15 11:59:58,46.0527,13.6208,0.54,1.0,,1 km SSO di Anhovo (SLOVENIA)
132047,2020-07-14 08:55:05,46.2692,13.6962,4.53,0.7,,8 km SSE di Soca (SLOVENIA)
131895,2020-07-08 11:59:31,46.0545,13.6460,2.67,0.9,,2 km SE di Anhovo (SLOVENIA)
131866,2020-07-07 11:59:18,46.0460,13.6503,1.21,1.0,,3 km SE di Anhovo (SLOVENIA)
131825,2020-07-06 08:42:55,45.8482,13.5617,8.07,1.1,,2 km ENE di Doberdo' del Lago (Gorizia)
131630,2020-06-27 05:10:59,46.3102,13.5637,7.72,0.6,,3 km SSE di Bovec (SLOVENIA)
131596,2020-06-25 17:11:06,46.2188,13.5920,12.29,1.2,,3 km SSE di Kobarid (SLOVENIA)
131571,2020-06-24 12:02:09,46.0538,13.6567,0.8,0.9,,2 km ESE di Anhovo (SLOVENIA)
131563,2020-06-23 11:59:19,46.0552,13.6443,2.76,1.1,,2 km SE di Anhovo (SLOVENIA)
131547,2020-06-22 11:59:12,46.0520,13.6578,1.61,1.1,,3 km ESE di Anhovo (SLOVENIA)
131475,2020-06-20 00:46:12,46.1222,13.5540,15.92,0.8,,2 km OSO di Stregna (Udine)
131390,2020-06-17 11:59:47,46.0542,13.6458,2.74,1.1,,2 km SE di Anhovo (SLOVENIA)
131356,2020-06-15 11:59:54,46.0540,13.6472,0.11,0.7,,2 km SE di Anhovo (SLOVENIA)
131324,2020-06-14 02:37:26,46.1588,13.4540,11.68,0.5,,4 km NNE di Torreano (Udine)
131291,2020-06-12 11:59:14,46.0513,13.6462,4.07,1.0,,2 km SE di Anhovo (SLOVENIA)
131286,2020-06-12 07:01:04,46.2955,13.6362,3.34,1.1,,6 km SSO di Soca (SLOVENIA)
131246,2020-06-10 09:12:47,45.8383,13.5605,10.15,1.1,,2 km ESE di Doberdo' del Lago (Gorizia)
131265,2020-06-05 16:02:40,46.2260,13.5548,13.62,0.6,,3 km SO di Kobarid (SLOVENIA)
131146,2020-06-04 01:19:29,46.2648,13.6608,5.91,0.5,,6 km ENE di Kobarid (SLOVENIA)
131095,2020-06-02 11:59:12,46.0550,13.6505,2.16,1.1,,2 km ESE di Anhovo (SLOVENIA)
131052,2020-06-01 13:48:31,45.8357,13.8545,13.04,0.9,,1 km NNE di Stanjel (SLOVENIA)
131050,2020-06-01 13:46:30,45.8260,13.8372,15.76,1.2,,1 km ONO di Stanjel (SLOVENIA)
131013,2020-05-29 21:59:38,46.2902,13.6325,6.04,1.3,,6 km NE di Kobarid (SLOVENIA)
130986,2020-05-28 10:25:30,45.9475,13.6743,16.87,1.2,,2 km ESE di Nova Gorica (SLOVENIA)
130978,2020-05-27 22:15:36,46.1498,13.5637,14.89,0.2,,2 km OSO di Grimacco (Udine)
130964,2020-05-27 11:57:16,46.0512,13.6285,1.61,1.1,,1 km S di Anhovo (SLOVENIA)
130857,2020-05-22 11:58:58,46.0547,13.6512,2.63,1.0,,2 km ESE di Anhovo (SLOVENIA)
130828,2020-05-21 12:00:28,46.0502,13.6455,1.22,1.0,,2 km SE di Anhovo (SLOVENIA)
130779,2020-05-20 17:14:50,46.2462,13.5623,13.95,1.0,,2 km O di Kobarid (SLOVENIA)
130750,2020-05-19 08:22:30,45.8545,13.5750,6.55,1.2,,3 km ENE di Doberdo' del Lago (Gorizia)
130729,2020-05-18 18:29:34,46.2453,13.5617,13.84,0.8,,2 km O di Kobarid (SLOVENIA)
130689,2020-05-17 16:45:07,46.2347,13.5572,14.9,0.9,,2 km SO di Kobarid (SLOVENIA)
130686,2020-05-17 15:09:05,46.2497,13.5632,14.03,1.3,,2 km ONO di Kobarid (SLOVENIA)
130813,2020-05-15 22:30:02,46.2540,13.5733,13.18,0.2,,1 km NO di Kobarid (SLOVENIA)
130815,2020-05-15 20:27:08,46.2493,13.5753,13.6,0.2,,1 km ONO di Kobarid (SLOVENIA)
130816,2020-05-15 19:59:33,46.2393,13.5878,15.43,0.3,,1 km SSE di Kobarid (SLOVENIA)
130645,2020-05-15 13:58:21,46.2548,13.5625,12.48,1.2,,2 km ONO di Kobarid (SLOVENIA)
130616,2020-05-14 17:44:17,46.2523,13.5620,13.23,0.8,,2 km ONO di Kobarid (SLOVENIA)
130604,2020-05-14 09:48:28,46.2258,13.5405,12,0.7,,4 km SO di Kobarid (SLOVENIA)
130600,2020-05-13 23:13:08,46.2525,13.5658,13.03,0.6,,1 km ONO di Kobarid (SLOVENIA)
130827,2020-05-13 15:22:33,46.1478,13.7265,8.54,0.8,,2 km OSO di Most na Soci (SLOVENIA)
130564,2020-05-12 01:55:57,46.0403,13.7175,10.19,1.3,,6 km NE di Grgar (SLOVENIA)
130523,2020-05-10 16:46:47,45.9345,13.6632,8.52,1.2,,2 km ENE di Sempeter pri Gorici (SLOVENIA)
130551,2020-05-10 04:23:38,46.2353,13.4790,7.65,0.3,,5 km SE di Breginj (SLOVENIA)
130552,2020-05-09 14:30:09,46.2405,13.5648,13.14,0.3,,2 km OSO di Kobarid (SLOVENIA)
130453,2020-05-07 12:01:05,46.0563,13.6492,0.26,0.9,,2 km ESE di Anhovo (SLOVENIA)
130418,2020-05-06 11:59:10,46.0542,13.6445,0.35,1.1,,2 km SE di Anhovo (SLOVENIA)
130398,2020-05-05 11:00:29,45.9753,13.6633,0.27,1.1,,1 km ENE di Solkan (SLOVENIA)
130226,2020-05-01 20:45:30,46.0677,13.4253,4.73,0.9,,2 km ENE di Premariacco (Udine)
