﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
123685,2019-07-12 05:35:58,46.2368,12.1578,7.84,0.7,,8 km SE di La Valle Agordina (Belluno)
123712,2019-07-11 09:35:25,46.2960,11.6968,5.73,0.8,,7 km ESE di Predazzo (Trento)
123468,2019-07-04 13:30:40,46.2935,11.7005,6.03,0.5,,8 km ESE di Predazzo (Trento)
123426,2019-07-03 21:13:12,46.1265,11.8915,8.55,0.5,,7 km SE di Transacqua (Trento)
123399,2019-07-02 18:39:01,45.9867,11.8627,4.23,0.8,,1 km E di Seren del Grappa (Belluno)
123406,2019-07-02 03:20:47,45.9833,12.0673,9.67,0.3,,5 km NNO di Miane (Treviso)
123413,2019-07-01 08:04:50,46.2915,11.7072,4.07,0.5,,8 km ESE di Predazzo (Trento)
123315,2019-06-30 18:26:43,46.0922,12.1805,8.39,0.5,,3 km E di Limana (Belluno)
123442,2019-06-25 16:20:46,45.9808,11.8698,2.15,0.7,,2 km ESE di Seren del Grappa (Belluno)
123437,2019-06-23 22:41:40,46.0813,12.1728,7.03,0.4,,2 km ESE di Limana (Belluno)
123433,2019-06-22 00:19:00,45.9382,11.7438,7.29,0.3,,2 km NNE di Cismon del Grappa (Vicenza)
123090,2019-06-20 07:08:01,46.1892,12.0028,5.9,0.8,,5 km E di Sagron Mis (Trento)
123236,2019-06-17 02:14:13,45.9318,11.9640,12.47,0.3,,2 km NNE di Segusino (Treviso)
123170,2019-06-14 03:48:53,45.9095,11.8115,10.1,0.6,,6 km E di Cismon del Grappa (Vicenza)
122863,2019-06-13 23:43:45,46.0955,12.1763,3.89,0.2,,3 km ENE di Limana (Belluno)
122862,2019-06-13 20:43:38,45.9817,11.8663,4.43,0.4,,2 km ESE di Seren del Grappa (Belluno)
122837,2019-06-12 09:59:49,46.2948,11.7005,6.47,0.7,,8 km ESE di Predazzo (Trento)
122825,2019-06-11 15:46:07,46.1030,12.1553,4.95,0.5,,2 km NNE di Limana (Belluno)
122823,2019-06-11 00:11:20,46.0852,12.1753,5.38,0.4,,2 km E di Limana (Belluno)
2019_00879,2019-05-28 21:23:14,45.9160,11.9180,6.9,0.9,,Cavaso Del Tomba, Veneto
2019_00871,2019-05-26 07:20:29,46.2360,12.0820,3.5,0.2,,M.Pelf, Veneto
2019_00821,2019-05-19 21:50:38,45.9320,11.6660,9.5,0.6,,M.Lisser, Veneto
2019_00694,2019-04-23 09:57:22,46.2890,11.6970,7,1.2,,Predazzo, Trentino
2019_00610,2019-04-08 17:43:10,45.9310,11.8290,14.5,1.2,,Seren Del Grappa, Veneto
2019_00576,2019-04-02 23:11:42,45.9320,11.8820,9.6,2.7,,Seren Del Grappa, Veneto
2019_00563,2019-03-31 05:59:19,46.1410,12.1530,2.1,1.2,,Sedico, Veneto
2019_00561,2019-03-31 03:36:58,46.1510,12.1500,8.4,1.5,,Sedico, Veneto
2019_00509,2019-03-21 13:44:27,46.3010,11.7090,2.7,0.9,,S.Martino Castrozza, Trentino
2019_00505,2019-03-21 00:32:43,46.0170,11.8170,7.1,0.9,,Fonzaso, Veneto
2019_00443,2019-03-11 10:50:23,46.2950,11.7000,6.2,0.8,,Predazzo, Trentino
2019_00417,2019-03-05 02:43:26,46.0110,12.0220,8.4,1.3,,Lentiai, Veneto
2019_00127,2019-01-29 00:34:57,46.0820,11.9610,10.1,1.0,,Lentiai, Veneto
2019_00098,2019-01-25 02:57:38,46.2560,12.0220,6.2,0.9,,Agordo, Veneto
2019_00071,2019-01-18 02:17:32,45.9770,11.8620,2.1,1.0,,Seren Del Grappa, Veneto
2018_02033,2018-11-26 10:20:33,45.9290,11.7560,16.1,0.7,,Arsie, Veneto
2018_01770,2018-10-09 15:12:29,46.2850,11.6900,7.2,0.6,,Predazzo, Trentino
2018_01668,2018-09-21 11:34:42,46.2640,11.9910,7.5,0.9,,Agordo, Veneto
2018_01667,2018-09-21 10:41:45,46.2550,12.0080,8.2,0.8,,Agordo, Veneto
2018_01666,2018-09-21 10:29:57,46.2550,11.9810,6.8,2.0,,Agordo, Veneto
2018_01607,2018-09-10 13:11:38,46.2620,11.9770,8.4,0.8,,Agordo, Veneto
2018_01602,2018-09-09 22:55:48,45.9890,11.7730,4.9,0.7,,Arsie, Veneto
2018_01539,2018-08-23 21:08:10,45.9450,11.8920,7.5,1.0,,Seren Del Grappa, Veneto
2018_01501,2018-08-16 01:40:56,45.9040,11.7660,12.7,1.1,,M.Grappa, Veneto
2018_01493,2018-08-14 18:20:45,45.9500,11.8420,2.6,1.3,,Seren Del Grappa, Veneto
2018_01352,2018-08-10 08:24:06,46.2580,11.9860,7.8,1.8,,Agordo, Veneto
2018_01321,2018-08-05 19:34:11,46.3020,12.0660,13.9,0.8,,Agordo, Veneto
2018_01306,2018-08-02 08:51:34,46.2640,11.9770,7.6,2.3,,Agordo, Veneto
2018_01247,2018-07-21 19:41:36,46.2850,11.9930,4.4,0.5,,Agordo, Veneto
2018_01234,2018-07-18 15:04:19,46.3000,11.7020,7.1,0.8,,Predazzo, Trentino
2018_01218,2018-07-14 23:24:32,46.0500,11.8100,5.2,1.0,,Fonzaso, Veneto
2018_01203,2018-07-12 01:17:07,46.0890,12.1510,8.4,0.6,,Sedico, Veneto
2018_01187,2018-07-09 02:16:05,46.2570,11.9000,1.8,1.0,,Gares, Veneto
2018_01143,2018-07-02 03:41:51,45.9630,11.8540,3,0.8,,Seren Del Grappa, Veneto
2018_01076,2018-06-14 22:34:35,45.9410,11.8450,4.2,1.2,,Seren Del Grappa, Veneto
2018_01059,2018-06-11 18:36:00,45.9400,11.8450,5.7,2.5,,Seren Del Grappa, Veneto
2018_01050,2018-06-10 03:46:34,46.1840,11.8280,8.6,1.1,,Cima D'arzon, Trentino
2018_00862,2018-05-15 20:49:11,46.2440,12.0750,1.4,0.5,,Gosaldo, Veneto
2018_00846,2018-05-13 04:07:42,46.2450,12.0980,8.4,0.7,,M.Pelf, Veneto
2018_00807,2018-05-07 23:06:40,46.1670,11.9510,6.3,0.5,,Fiera Di Primiero, Trentino
2018_00791,2018-05-05 02:26:52,45.9050,11.8460,11.9,0.8,,Cavaso Del Tomba, Veneto
2018_00763,2018-04-29 13:10:31,46.2880,11.9620,4,0.2,,Agordo, Veneto
2018_00671,2018-04-20 17:53:38,46.2460,12.1620,9.6,0.7,,M.Pelf, Veneto
2018_00663,2018-04-19 13:41:56,46.2650,12.1590,10.3,0.4,,Cime Di S.Sebastiano, Veneto
2018_00662,2018-04-19 13:27:11,46.2640,12.1640,8.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00660,2018-04-19 13:17:53,46.2280,12.1630,7.8,0.5,,M.Pelf, Veneto
2018_00658,2018-04-19 13:15:55,46.2550,12.1610,7.2,0.4,,Cime Di S.Sebastiano, Veneto
2018_00656,2018-04-19 13:12:18,46.2530,12.1600,9.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00655,2018-04-19 13:10:22,46.2310,12.1710,6.5,0.8,,M.Pelf, Veneto
2018_00654,2018-04-19 12:57:13,46.2370,12.1800,6.7,0.5,,M.Pelf, Veneto
2018_00649,2018-04-19 09:19:02,46.2610,12.1650,6.9,0.3,,Cime Di S.Sebastiano, Veneto
2018_00645,2018-04-19 08:25:03,46.2530,12.1560,9.3,0.8,,Cime Di S.Sebastiano, Veneto
2018_00643,2018-04-19 07:53:28,46.2330,12.1610,6.8,2.0,,M.Pelf, Veneto
2018_00637,2018-04-17 15:23:04,46.0780,12.0950,8.5,0.7,,Mel, Veneto
2018_00537,2018-04-02 09:43:37,45.9420,11.8430,4.6,2.3,,Seren Del Grappa, Veneto
2018_00509,2018-03-29 11:44:44,46.0100,11.7510,10.6,0.7,,Fonzaso, Veneto
2018_00466,2018-03-19 01:41:03,46.2910,12.1290,7.4,0.5,,Cime Di S.Sebastiano, Veneto
2018_00125,2018-01-29 23:06:01,46.0990,11.7110,6,0.5,,Mezzano, Trentino
2018_00067,2018-01-19 23:25:57,45.9830,11.8600,1.2,1.0,,Seren Del Grappa, Veneto
2018_00013,2018-01-04 11:14:16,46.0760,11.8950,9.1,1.3,,Feltre, Veneto
2017_02044,2017-12-24 19:33:44,46.0500,11.9520,6.1,1.4,,Feltre, Veneto
2017_01981,2017-12-10 04:33:47,46.0970,12.0660,8.6,1.3,,S.Giustina., Veneto
2017_01866,2017-11-12 00:00:30,46.0610,12.0980,6.3,0.7,,Mel, Veneto
2017_01853,2017-11-10 13:24:15,45.9570,12.0300,11.8,1.1,,Segusino, Veneto
2017_01815,2017-10-30 20:59:29,46.0540,11.8980,6.2,1.4,,Feltre, Veneto
2017_01704,2017-10-07 03:32:42,46.2890,11.9590,5,0.3,,Agordo, Veneto
2017_01633,2017-09-25 00:21:14,46.2590,11.9950,8.9,0.9,,Agordo, Veneto
2017_01581,2017-09-17 03:56:29,46.2490,11.9920,8.6,1.6,,Gosaldo, Veneto
2017_01552,2017-09-12 04:01:52,46.0930,12.1530,9.3,1.9,,Sedico, Veneto
2017_01538,2017-09-09 21:58:15,46.2650,11.9770,7.1,1.1,,Agordo, Veneto
2017_01519,2017-09-08 05:03:32,46.2640,11.9850,8.5,2.3,,Agordo, Veneto
2017_01518,2017-09-08 04:39:11,46.2550,11.9920,9.4,1.1,,Agordo, Veneto
2017_01517,2017-09-08 04:38:20,46.2520,11.9920,9.7,1.5,,Agordo, Veneto
2017_01516,2017-09-07 23:24:02,46.2490,11.9920,9.3,1.3,,Gosaldo, Veneto
2017_01514,2017-09-07 17:33:26,46.2660,12.0330,5.4,0.6,,Agordo, Veneto
2017_01509,2017-09-07 11:45:13,46.2250,11.7430,3.2,0.5,,Cima D'arzon, Trentino
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01500,2017-09-06 22:38:39,46.2340,11.9400,7,0.7,,Fiera Di Primiero, Trentino
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01495,2017-09-06 15:01:01,46.2920,11.9570,4.9,0.1,,Agordo, Veneto
2017_01492,2017-09-06 13:37:56,46.3460,12.0270,0.6,0.4,,Cencenighe Agordino, Veneto
2017_01491,2017-09-06 13:29:04,46.2680,11.9920,8,0.4,,Agordo, Veneto
2017_01490,2017-09-06 13:21:59,46.2690,11.9990,8.9,1.1,,Agordo, Veneto
2017_01489,2017-09-06 13:02:43,46.2740,11.9970,8.5,0.7,,Agordo, Veneto
2017_01487,2017-09-06 12:56:47,46.2390,12.0490,7.1,0.1,,Gosaldo, Veneto
2017_01486,2017-09-06 12:40:08,46.2100,12.0900,2.7,0.2,,M.Pelf, Veneto
2017_01485,2017-09-06 12:36:31,46.2510,12.0060,9,0.5,,Agordo, Veneto
2017_01484,2017-09-06 12:34:49,46.2690,11.9830,7.8,0.4,,Agordo, Veneto
2017_01483,2017-09-06 12:32:40,46.2770,11.9930,8.2,0.7,,Agordo, Veneto
2017_01482,2017-09-06 12:32:24,46.2720,11.9910,7.7,0.4,,Agordo, Veneto
2017_01481,2017-09-06 12:31:45,46.2870,11.9530,7.4,0.3,,Agordo, Veneto
2017_01480,2017-09-06 12:30:32,46.2590,11.9860,9.8,3.1,,Agordo, Veneto
2017_01479,2017-09-06 12:29:24,46.2660,12.0060,8.6,0.8,,Agordo, Veneto
2017_01478,2017-09-06 12:26:17,46.2640,11.9810,8.8,2.7,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01476,2017-09-06 12:23:40,46.2770,11.9930,1.3,0.7,,Agordo, Veneto
2017_01475,2017-09-06 12:22:30,46.2670,11.9890,8.6,3.4,,Agordo, Veneto
2017_01453,2017-09-04 10:05:03,46.2810,11.6970,7.7,1.3,,Predazzo, Trentino
2017_01427,2017-08-31 00:12:42,46.0080,11.8050,5.9,0.8,,Fonzaso, Veneto
2017_01422,2017-08-30 09:06:47,46.3480,11.7970,10.5,1.1,,Passo Di Valles, Trentino
2017_01380,2017-08-22 13:19:00,46.2520,11.7760,17.1,0.7,,S.Martino Castrozza, Trentino
2017_01379,2017-08-22 08:51:22,46.3630,11.7920,6.5,1.1,,Passo Di Valles, Trentino
2017_01362,2017-08-18 08:29:19,46.2970,11.7750,11.3,0.9,,S.Martino Castrozza, Trentino
2017_01322,2017-08-06 10:56:46,46.0130,12.0350,9.5,0.9,,Lentiai, Veneto
2017_01319,2017-08-05 19:21:48,46.0060,11.7720,12.8,1.2,,Fonzaso, Veneto
2017_01272,2017-07-28 14:29:52,46.3580,11.7940,10.6,0.7,,Passo Di Valles, Trentino
2017_01271,2017-07-28 10:43:02,46.3690,11.7960,11.5,1.0,,Passo Di Valles, Trentino
2017_01248,2017-07-25 04:10:36,46.2100,11.9880,10.4,0.5,,Gosaldo, Veneto
2017_01141,2017-07-04 14:14:05,45.9150,11.9150,10.7,1.3,,Cavaso Del Tomba, Veneto
2017_01119,2017-06-29 19:36:49,46.0380,11.8390,3.7,1.0,,Feltre, Veneto
2017_01095,2017-06-23 22:39:53,46.3420,11.8840,5.5,0.8,,Forno Di Canale, Veneto
2017_01082,2017-06-21 21:58:42,46.2370,12.0220,6.4,1.0,,Gosaldo, Veneto
2017_01012,2017-06-08 19:45:27,46.0500,11.7730,6,1.1,,Fonzaso, Veneto
2017_00992,2017-06-05 14:28:47,46.0510,11.7730,7.1,1.1,,Fonzaso, Veneto
2017_00937,2017-05-25 21:49:15,45.9860,11.8320,3.6,2.1,,Seren Del Grappa, Veneto
2017_00783,2017-05-03 02:24:24,46.0260,11.7000,9.8,1.6,,Grigno, Trentino
2017_00717,2017-04-17 08:52:30,46.4170,11.6660,22,1.2,,Vigo Di Fassa, Trentino
2017_00705,2017-04-15 02:41:31,46.0500,11.7750,6.1,0.7,,Fonzaso, Veneto
2017_00701,2017-04-14 04:26:35,46.1840,11.9690,6.4,1.0,,Gosaldo, Veneto
2017_00635,2017-04-05 14:44:09,45.9670,11.8730,4.2,1.3,,Seren Del Grappa, Veneto
2017_00634,2017-04-05 14:44:09,45.9600,11.8730,5.3,1.5,,Seren Del Grappa, Veneto
2017_00631,2017-04-05 09:53:03,46.0520,11.7740,6.4,1.3,,Fonzaso, Veneto
2017_00538,2017-03-25 01:18:38,46.0670,11.8400,6.8,0.8,,Feltre, Veneto
2017_00464,2017-03-15 02:47:21,46.0650,11.8370,6.3,1.4,,Feltre, Veneto
2017_00463,2017-03-15 02:46:42,46.0680,11.8320,5.8,1.5,,Feltre, Veneto
2017_00396,2017-03-07 15:57:58,46.2380,12.0910,5.2,0.7,,M.Pelf, Veneto
2017_00390,2017-03-07 02:03:14,46.0230,11.8400,7.6,1.1,,Feltre, Veneto
2017_00381,2017-03-06 07:08:58,46.0630,11.8360,6.1,1.4,,Feltre, Veneto
2017_00321,2017-02-21 21:30:11,46.0500,11.7720,6.3,0.8,,Fonzaso, Veneto
2017_00212,2017-02-06 08:41:46,46.2050,11.6320,10.5,0.8,,Caoria, Trentino
2017_00202,2017-02-04 20:24:34,46.3260,11.6410,13.8,1.0,,Predazzo, Trentino
2017_00172,2017-02-02 03:03:18,46.2760,12.1380,4.2,0.8,,Cime Di S.Sebastiano, Veneto
2017_00169,2017-02-01 22:50:45,46.0500,11.8230,4.3,1.6,,Fonzaso, Veneto
2017_00101,2017-01-24 23:32:31,45.9320,11.7450,15,1.0,,Arsie, Veneto
2017_00073,2017-01-19 09:35:39,46.1620,11.8280,5.2,1.0,,Mezzano, Trentino
2016_02015,2016-12-24 12:39:20,46.1250,11.7760,11.4,0.8,,Mezzano, Trentino
2016_01942,2016-12-08 04:53:48,46.3420,11.6770,10,1.1,,Moena, Trentino
2016_01885,2016-11-29 00:09:09,45.9650,11.8670,5.4,1.0,,Seren Del Grappa, Veneto
2016_01828,2016-11-18 04:40:16,45.9550,11.7480,8.9,0.7,,Arsie, Veneto
2016_01799,2016-11-13 22:40:44,46.0650,11.8350,6.8,1.0,,Feltre, Veneto
2016_01775,2016-11-08 18:10:57,46.0280,12.0010,5.4,1.5,,Lentiai, Veneto
2016_01689,2016-10-23 18:13:49,46.1030,11.7540,5.4,0.9,,Mezzano, Trentino
2016_01676,2016-10-22 08:58:42,46.1230,11.7770,11.4,1.0,,Mezzano, Trentino
2016_01667,2016-10-20 20:23:25,46.0800,11.9590,4.3,2.8,,Lentiai, Veneto
2016_01580,2016-10-05 02:48:05,46.0750,11.8460,9.6,1.6,,Feltre, Veneto
2016_01548,2016-09-29 01:47:46,46.0220,11.5860,4.1,1.8,,Grigno, Trentino
2016_01515,2016-09-22 19:30:44,46.1860,11.8810,5.8,0.9,,Fiera Di Primiero, Trentino
2016_01395,2016-09-02 10:45:38,46.3420,11.7980,15.2,1.0,,Passo Di Valles, Trentino
2016_01318,2016-08-15 04:26:01,46.1430,12.1620,3.2,0.9,,Sedico, Veneto
2016_01310,2016-08-12 12:04:17,46.2640,11.6620,23.9,1.2,,Predazzo, Trentino
2016_01267,2016-08-04 13:08:24,46.3710,11.8050,9.7,1.1,,Passo Di Valles, Trentino
2016_01228,2016-07-28 10:00:51,46.4040,11.8280,12.8,1.4,,Passo Di Valles, Trentino
2016_01222,2016-07-27 20:54:19,45.9190,11.9020,9.4,1.8,,Seren Del Grappa, Veneto
2016_01219,2016-07-27 11:06:07,46.3520,11.7990,11.9,1.2,,Passo Di Valles, Trentino
2016_01106,2016-07-07 05:06:22,46.3820,11.7290,10,2.3,,Passo Di Valles, Trentino
2016_01095,2016-07-05 09:01:42,46.3500,11.7990,11.4,1.2,,Passo Di Valles, Trentino
2016_01029,2016-06-21 20:13:53,45.9740,11.8640,1.7,1.1,,Seren Del Grappa, Veneto
2016_00974,2016-06-12 12:50:46,46.0010,11.8060,7.6,1.3,,Fonzaso, Veneto
2016_00966,2016-06-09 03:15:48,46.1890,12.1390,7.4,1.7,,M.Pelf, Veneto
2016_00961,2016-06-08 16:06:05,46.0250,11.7430,10.4,0.9,,Fonzaso, Veneto
2016_00888,2016-05-27 18:39:01,45.9310,11.9310,10.5,2.6,,Seren Del Grappa, Veneto
2016_00821,2016-05-17 02:22:22,46.1480,11.9210,5.1,0.8,,Le Vette, Veneto
2016_00789,2016-05-11 19:59:24,46.1970,11.9760,9.8,0.8,,Gosaldo, Veneto
2016_00783,2016-05-11 02:27:11,45.9540,11.8730,9.3,0.8,,Seren Del Grappa, Veneto
2016_00769,2016-05-08 21:15:56,46.1030,11.8720,4.7,0.7,,Le Vette, Veneto
2016_00712,2016-05-01 14:42:37,46.0970,12.1450,6.7,1.2,,Sedico, Veneto
2016_00697,2016-04-29 01:56:47,46.0260,11.8260,7.1,0.9,,Fonzaso, Veneto
2016_00696,2016-04-29 00:33:30,45.9670,12.0380,12.4,1.3,,Segusino, Veneto
2016_00660,2016-04-23 11:08:32,46.2950,11.9490,9,0.2,,Gares, Veneto
2016_00659,2016-04-23 10:47:59,46.1510,11.9270,9.9,0.6,,Le Vette, Veneto
2016_00657,2016-04-23 10:27:37,46.1600,11.9250,5.7,3.1,,Le Vette, Veneto
2016_00656,2016-04-23 07:00:18,46.1670,11.9020,8.3,0.5,,Fiera Di Primiero, Trentino
2016_00655,2016-04-23 06:16:29,46.1510,11.9150,5.5,0.8,,Le Vette, Veneto
2016_00653,2016-04-23 05:33:10,46.1500,11.9220,6,1.7,,Le Vette, Veneto
2016_00650,2016-04-23 00:50:35,46.1450,11.9240,5.3,0.5,,Le Vette, Veneto
2016_00647,2016-04-22 22:04:59,46.1500,11.9220,6.1,1.8,,Le Vette, Veneto
2016_00646,2016-04-22 22:03:17,46.1540,11.9170,5.8,2.4,,Le Vette, Veneto
2016_00645,2016-04-22 21:52:58,46.1570,11.9230,7.4,2.5,,Le Vette, Veneto
2016_00629,2016-04-21 02:55:14,46.1180,12.1210,8.5,1.1,,Sedico, Veneto
2016_00627,2016-04-20 23:28:01,46.1280,12.1340,11.8,0.8,,Sedico, Veneto
2016_00579,2016-04-14 00:46:36,46.0230,11.8040,6.5,1.0,,Fonzaso, Veneto
2016_00558,2016-04-12 06:56:00,46.0150,11.8100,8.3,1.3,,Fonzaso, Veneto
2016_00267,2016-02-14 18:48:43,46.0970,12.1410,8.6,1.1,,Sedico, Veneto
2016_00248,2016-02-12 03:39:32,46.0670,11.9080,3.6,2.0,,Feltre, Veneto
2016_00247,2016-02-12 02:58:36,46.0680,11.9100,5.3,2.0,,Feltre, Veneto
2016_00144,2016-01-25 18:15:01,45.9270,11.7220,18.4,1.1,,Arsie, Veneto
2016_00143,2016-01-25 03:36:17,46.1990,12.1740,8.1,0.8,,M.Pelf, Veneto
2016_00070,2016-01-16 18:38:31,46.0550,11.8150,7.8,1.2,,Fonzaso, Veneto
2016_00064,2016-01-15 06:42:10,45.9560,11.8610,7.4,0.8,,Seren Del Grappa, Veneto
2016_00048,2016-01-12 02:30:07,45.9120,11.8190,15.6,1.1,,M.Grappa, Veneto
2016_00029,2016-01-06 23:38:49,46.1370,11.8520,6.8,0.6,,Le Vette, Veneto
2015_02294,2015-12-03 20:43:21,46.0560,11.8190,6.8,1.0,,Fonzaso, Veneto
2015_02286,2015-12-03 05:49:47,46.0580,11.8190,6.6,0.7,,Fonzaso, Veneto
2015_02268,2015-11-29 23:46:19,46.0470,11.7710,6.7,0.7,,Fonzaso, Veneto
2015_02254,2015-11-28 09:51:35,45.9080,11.8940,18.1,0.9,,Cavaso Del Tomba, Veneto
2015_02241,2015-11-26 08:22:35,46.0590,11.8170,8.1,1.2,,Fonzaso, Veneto
2015_02237,2015-11-25 15:30:45,46.0570,11.8200,6.1,1.7,,Fonzaso, Veneto
2015_02218,2015-11-22 00:19:05,46.3530,11.7490,10.7,0.9,,Passo Di Valles, Trentino
2015_02211,2015-11-18 21:25:20,46.0560,11.8190,6.7,1.8,,Fonzaso, Veneto
2015_02184,2015-11-14 00:46:22,45.9080,11.8580,12.7,0.7,,Cavaso Del Tomba, Veneto
2015_02150,2015-11-11 11:08:54,46.0540,11.9010,3.5,1.5,,Feltre, Veneto
2015_01908,2015-10-16 03:08:20,46.1580,11.9570,7.8,1.8,,S.Giustina., Veneto
2015_01890,2015-10-09 11:03:01,45.9090,11.8350,13.2,2.5,,Cavaso Del Tomba, Veneto
2015_01753,2015-09-14 16:44:05,46.0600,12.1610,6.8,2.1,,Mel, Veneto
2015_01748,2015-09-12 01:41:21,46.0090,11.8080,4.3,1.4,,Fonzaso, Veneto
2015_01736,2015-09-10 13:22:21,46.1550,12.1070,8.5,1.2,,Sedico, Veneto
2015_01690,2015-09-03 21:25:43,46.0050,11.8090,7.5,1.2,,Fonzaso, Veneto
2015_01642,2015-08-30 02:51:25,46.2800,11.9580,4.9,1.3,,Agordo, Veneto
2015_01513,2015-08-13 09:59:59,46.1330,12.1190,8.1,0.7,,Sedico, Veneto
2015_01507,2015-08-12 21:33:11,45.9400,11.9620,8.3,1.4,,Segusino, Veneto
2015_01328,2015-07-31 20:24:46,45.9950,11.9870,6.7,0.9,,Segusino, Veneto
2015_01297,2015-07-25 22:02:18,46.1520,12.1780,9.4,2.1,,Sedico, Veneto
2015_01295,2015-07-25 14:48:46,46.0510,12.0270,1.9,0.9,,Lentiai, Veneto
2015_01258,2015-07-19 12:31:25,46.2640,11.7840,2.2,0.9,,S.Martino Castrozza, Trentino
2015_01238,2015-07-14 21:32:22,45.9650,11.7300,9.6,1.5,,Arsie, Veneto
2015_01194,2015-07-07 19:03:47,46.4170,11.9110,12.2,1.7,,Marmolada, Trentino
2015_01170,2015-07-02 18:36:29,46.3910,12.0390,2.3,1.2,,Cencenighe Agordino, Veneto
2015_01082,2015-06-16 04:47:54,46.3410,12.0800,6.7,1.1,,Forno Di Zoldo, Veneto
2015_01080,2015-06-15 18:15:54,46.1220,11.8390,9.9,0.9,,Le Vette, Veneto
2015_01049,2015-06-11 01:09:52,46.1080,12.0910,6,2.3,,Sedico, Veneto
2015_00830,2015-05-16 22:44:08,46.1300,12.0540,12.8,0.9,,S.Giustina., Veneto
2015_00827,2015-05-16 19:40:00,46.0640,11.8050,8.6,1.4,,Fonzaso, Veneto
2015_00766,2015-05-13 09:49:00,46.3930,11.8510,6.7,1.1,,Forno Di Canale, Veneto
2015_00694,2015-05-07 10:02:40,46.3120,12.1300,4.4,1.2,,Cime Di S.Sebastiano, Veneto
2015_00627,2015-04-24 15:14:44,45.9420,11.7620,15.3,0.7,,Arsie, Veneto
2015_00590,2015-04-19 07:55:09,46.0010,11.7030,4.4,1.0,,Grigno, Trentino
2015_00535,2015-04-09 20:10:49,45.9920,11.6320,5.4,1.8,,M.Lisser, Veneto
2015_00488,2015-03-31 01:56:04,45.9940,11.6730,3.5,1.3,,M.Lisser, Veneto
2015_00484,2015-03-29 20:18:07,46.3460,12.1090,6.4,1.9,,Forno Di Zoldo, Veneto
2015_00441,2015-03-23 22:33:27,46.1080,12.0470,11.6,0.8,,S.Giustina., Veneto
2015_00345,2015-03-04 06:32:56,46.1330,12.1480,5.9,1.1,,Sedico, Veneto
2015_00335,2015-03-01 19:11:45,46.0060,11.9400,3.9,1.2,,Feltre, Veneto
2015_00231,2015-02-14 03:13:21,45.9370,11.7880,7.6,1.0,,Arsie, Veneto
2015_00182,2015-02-03 22:55:33,46.0320,11.8320,7.2,0.9,,Feltre, Veneto
2015_00179,2015-02-03 11:23:16,46.1300,12.1230,10.6,1.0,,Sedico, Veneto
2015_00140,2015-01-28 17:13:18,46.1320,12.1270,8.3,0.9,,Sedico, Veneto
2015_00139,2015-01-28 17:09:19,46.1310,12.1190,7.5,2.8,,Sedico, Veneto
2015_00132,2015-01-27 09:09:06,46.1310,12.1140,11.4,1.1,,Sedico, Veneto
2015_00130,2015-01-26 19:23:33,46.1310,12.1290,8.8,0.9,,Sedico, Veneto
2015_00129,2015-01-26 14:30:17,46.1350,12.1200,10.8,1.9,,Sedico, Veneto
2015_00128,2015-01-26 14:23:32,46.1350,12.1170,9.4,3.1,,Sedico, Veneto
2015_00106,2015-01-21 21:31:33,45.9210,11.9170,13.5,1.4,,Seren Del Grappa, Veneto
2015_00060,2015-01-12 22:41:55,46.0360,11.8040,8.2,1.8,,Fonzaso, Veneto
2015_00057,2015-01-11 23:54:48,45.9890,11.7850,3.4,0.9,,Arsie, Veneto
2015_00044,2015-01-10 07:04:05,45.9200,11.7250,9,1.0,,Arsie, Veneto
2015_00016,2015-01-05 01:06:19,46.3010,12.1280,3.2,2.2,,Cime Di S.Sebastiano, Veneto
2015_00010,2015-01-03 19:37:30,45.9890,11.7840,6.5,1.4,,Arsie, Veneto
2013_01594,2013-12-12 17:14:57,45.9720,11.8450,7,1.1,,Seren Del Grappa, Veneto
2013_01419,2013-11-01 11:08:04,46.0070,11.8160,10,0.8,,Fonzaso, Veneto
2013_01418,2013-11-01 09:44:03,46.0650,11.8690,8.9,2.1,,Feltre, Veneto
2013_01354,2013-10-18 02:50:15,46.0250,11.8890,12.5,0.8,,Feltre, Veneto
2013_01338,2013-10-13 09:30:27,46.2610,11.5020,5.1,1.1,,Cavalese, Trentino
2013_01336,2013-10-13 00:44:05,46.0340,11.6120,3,1.5,,Grigno, Trentino
2013_01303,2013-10-03 04:51:05,46.0070,11.8290,8.7,0.7,,Feltre, Veneto
2013_01302,2013-10-03 04:43:49,46.0690,11.8670,12.4,1.7,,Feltre, Veneto
2013_01214,2013-09-16 02:59:47,46.3240,12.0570,4.8,0.8,,Agordo, Veneto
2013_01171,2013-09-08 01:36:39,45.9440,11.7800,9,1.4,,Arsie, Veneto
2013_01082,2013-08-26 19:15:43,46.3270,12.1090,5.1,1.1,,Cime Di S.Sebastiano, Veneto
