﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
131923,2020-07-09 18:31:56,45.7947,11.1345,11.75,0.7,,2 km NE di Vallarsa (Trento)
131922,2020-07-09 18:31:13,45.7948,11.1368,11.78,0.9,,2 km NE di Vallarsa (Trento)
131906,2020-07-08 15:03:01,45.8087,11.1600,13.66,0.6,,4 km NE di Vallarsa (Trento)
131876,2020-07-08 03:26:27,45.8158,11.3323,6.34,1.9,,2 km NO di Arsiero (Vicenza)
131760,2020-07-02 19:01:49,45.7648,11.2582,6.96,0.6,,3 km S di Posina (Vicenza)
131705,2020-06-30 21:42:22,45.7687,11.0762,7.89,1.6,,4 km OSO di Vallarsa (Trento)
131688,2020-06-29 23:27:34,45.7723,11.0778,9.62,0.7,,3 km OSO di Vallarsa (Trento)
131617,2020-06-23 07:42:16,45.7495,11.0625,6.21,0.8,,5 km E di Ala (Trento)
131668,2020-06-22 02:03:30,45.7330,11.0315,6.8,0.9,,4 km SE di Ala (Trento)
131495,2020-06-21 15:03:17,45.7978,11.3087,6.1,1.1,,4 km O di Arsiero (Vicenza)
131594,2020-06-19 21:20:58,45.7912,11.1468,11.51,0.9,,2 km ENE di Vallarsa (Trento)
131271,2020-06-08 14:08:03,45.5513,11.1063,5.43,1.1,,2 km SSO di San Mauro di Saline (Verona)
131157,2020-06-04 23:44:44,45.7585,11.0828,6.79,1.1,,4 km SO di Vallarsa (Trento)
131262,2020-06-04 03:59:05,45.8283,11.0918,11.58,0.3,,5 km SSE di Trambileno (Trento)
130919,2020-05-26 00:13:45,45.7332,11.0415,8.28,1.2,,4 km SE di Ala (Trento)
130558,2020-05-09 02:26:18,45.7882,10.9837,12.69,0.9,,4 km NNO di Ala (Trento)
130422,2020-05-06 20:40:30,45.7657,11.0585,9.2,1.1,,5 km ENE di Ala (Trento)
130430,2020-05-06 15:18:37,45.7665,11.0545,9.26,1.1,,4 km ENE di Ala (Trento)
130444,2020-05-03 02:04:38,45.8035,11.1852,14.5,0.5,,6 km ENE di Vallarsa (Trento)
130581,2020-04-27 03:05:05,45.7448,11.2465,12.17,0.4,,1 km ONO di Valli del Pasubio (Vicenza)
130104,2020-04-26 06:40:36,45.7882,11.2045,11.96,1.2,,4 km O di Posina (Vicenza)
130013,2020-04-18 16:28:16,45.8098,11.1963,13.08,0.2,,6 km ONO di Posina (Vicenza)
130761,2020-04-03 10:15:01,45.8198,10.9730,13.46,0.4,,1 km E di Brentonico (Trento)
129407,2020-03-27 13:45:57,45.7837,11.0485,10.16,1.2,,5 km NE di Ala (Trento)
129211,2020-03-21 22:45:29,45.8052,11.3513,13.95,1.3,,0 km NO di Arsiero (Vicenza)
129209,2020-03-21 22:39:48,45.8120,11.3450,13.93,1.5,,1 km NO di Arsiero (Vicenza)
129034,2020-03-15 14:33:46,45.7505,11.0428,7.72,1.2,,3 km ESE di Ala (Trento)
128982,2020-03-11 19:18:43,45.8085,11.1700,10.83,0.5,,5 km NE di Vallarsa (Trento)
128834,2020-03-05 09:17:43,45.5558,10.8310,9.4,1.1,,2 km SE di Rivoli Veronese (Verona)
128802,2020-02-28 14:09:56,45.7893,11.1393,7.32,1.2,,2 km ENE di Vallarsa (Trento)
128714,2020-02-24 08:25:00,45.8048,11.1138,11.64,0.9,,3 km N di Vallarsa (Trento)
128535,2020-02-17 02:58:52,45.7725,10.9307,3.77,0.9,,4 km N di Avio (Trento)
128357,2020-02-10 05:30:11,45.7485,11.1102,8.77,0.9,,4 km S di Vallarsa (Trento)
128444,2020-02-07 08:29:21,45.7893,11.2105,9.32,1.0,,4 km O di Posina (Vicenza)
128307,2020-02-06 21:24:15,45.7395,11.0670,7.75,1.4,,5 km ESE di Ala (Trento)
127615,2020-01-07 17:08:51,45.7847,11.0377,9.46,1.4,,4 km NE di Ala (Trento)
127313,2019-12-25 05:23:23,45.6918,10.9053,5.24,1.3,,4 km NNE di Brentino Belluno (Verona)
126795,2019-12-02 00:30:46,45.8012,11.3002,10.67,0.7,,3 km ENE di Posina (Vicenza)
126858,2019-12-01 12:45:34,45.8358,11.2217,11.97,0.8,,4 km ONO di Laghi (Vicenza)
126469,2019-11-21 17:20:20,45.7320,11.0602,8.1,1.1,,5 km ESE di Ala (Trento)
125939,2019-10-26 19:39:30,45.7762,10.9958,11.98,0.9,,2 km NNO di Ala (Trento)
125668,2019-10-15 12:28:23,45.7633,11.0885,9.85,1.3,,3 km SO di Vallarsa (Trento)
125623,2019-10-13 15:54:18,45.6985,11.0122,10.94,1.7,,7 km S di Ala (Trento)
125418,2019-10-02 05:28:43,45.7642,11.4015,9.56,1.1,,3 km O di Piovene Rocchette (Vicenza)
125365,2019-09-28 21:18:13,45.8162,10.9993,14.3,0.6,,3 km E di Brentonico (Trento)
125275,2019-09-26 00:15:13,45.6583,11.0500,6.78,1.5,,4 km ENE di Erbezzo (Verona)
124737,2019-09-02 11:38:24,45.8298,11.2717,12.28,0.9,,1 km N di Laghi (Vicenza)
124738,2019-09-01 17:14:47,45.7758,11.0363,8.21,0.6,,3 km NE di Ala (Trento)
124721,2019-08-25 02:58:49,45.7475,11.0752,5.99,0.4,,5 km SO di Vallarsa (Trento)
124748,2019-08-15 21:29:26,45.6997,10.8005,4.98,1.2,,3 km ESE di Brenzone (Verona)
124233,2019-08-08 19:14:37,45.7638,11.0830,9.99,1.1,,3 km SO di Vallarsa (Trento)
124216,2019-08-08 05:40:23,45.7687,11.0785,8.48,1.3,,3 km OSO di Vallarsa (Trento)
124208,2019-08-08 05:36:35,45.7715,11.0917,12.7,3.6,,2 km OSO di Vallarsa (Trento)
124093,2019-08-01 14:29:58,45.8042,11.1312,12.83,0.9,,3 km NNE di Vallarsa (Trento)
124049,2019-07-29 23:14:35,45.7685,11.1015,4.76,0.8,,2 km SO di Vallarsa (Trento)
123796,2019-07-21 06:07:17,45.6613,10.9628,17.05,1.2,,4 km NO di Erbezzo (Verona)
123704,2019-07-15 18:39:20,45.8323,11.1518,12.88,0.6,,5 km S di Terragnolo (Trento)
123706,2019-07-15 14:50:59,45.7953,10.9775,13.49,1.3,,3 km SE di Brentonico (Trento)
123412,2019-07-01 08:52:47,45.8097,11.1905,11.56,0.8,,6 km ONO di Posina (Vicenza)
123332,2019-06-30 08:27:57,45.8303,11.2157,9.82,0.5,,4 km O di Laghi (Vicenza)
123333,2019-06-30 02:18:13,45.7442,11.0692,5.08,0.3,,5 km ESE di Ala (Trento)
123338,2019-06-28 19:54:25,45.8103,11.1805,13.71,0.8,,6 km ENE di Vallarsa (Trento)
123239,2019-06-18 02:34:58,45.8115,11.1718,11.49,1.0,,5 km NE di Vallarsa (Trento)
122860,2019-06-13 08:49:57,45.7877,11.0400,11.81,0.8,,5 km NE di Ala (Trento)
122778,2019-06-09 00:46:53,45.8000,11.2290,11.4,1.1,,3 km ONO di Posina (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
122753,2019-06-06 06:13:43,45.7050,11.2390,7.86,0.8,,1 km E di Recoaro Terme (Vicenza)
122752,2019-06-06 02:45:54,45.8288,11.0128,14.67,0.5,,4 km SE di Mori (Trento)
2019_00848,2019-05-23 06:38:14,45.7700,11.2150,8.8,0.7,,Posina, Veneto
2019_00841,2019-05-22 10:10:07,45.5400,10.8080,11.5,1.3,,Bardolino, Veneto
2019_00837,2019-05-22 00:27:27,45.7410,11.0210,4.9,0.7,,M.Lessini, Trentino
2019_00835,2019-05-21 16:26:36,45.8020,11.3420,1.9,0.8,,Arsiero, Veneto
2019_00828,2019-05-20 10:26:45,45.8110,11.0250,12.2,1.7,,Ala, Trentino
2019_00822,2019-05-20 02:47:29,45.7090,11.1470,7.3,0.6,,Cima Carega, Trentino
2019_00800,2019-05-15 19:00:40,45.7640,11.0810,8.9,1.2,,Pasubio, Trentino
2019_00774,2019-05-09 05:09:02,45.6290,11.1110,7.8,0.8,,Selva Di Progno, Veneto
2019_00769,2019-05-08 20:33:25,45.7430,11.0560,6.9,1.1,,M.Lessini, Trentino
2019_00753,2019-05-05 15:08:11,45.7910,11.0440,9.2,1.3,,Ala, Trentino
2019_00752,2019-05-05 13:29:36,45.7760,11.0430,10,1.8,,Ala, Trentino
2019_00735,2019-05-01 21:31:34,45.8230,11.2110,8.4,2.6,,Posina, Veneto
2019_00731,2019-05-01 02:49:17,45.7510,11.0870,7.2,0.7,,Pasubio, Trentino
2019_00691,2019-04-22 01:04:26,45.8230,11.0100,12.1,1.5,,Ala, Trentino
2019_00681,2019-04-19 22:00:01,45.8100,11.2970,9.9,0.7,,Posina, Veneto
2019_00541,2019-03-25 09:23:58,45.8110,11.0290,10.6,1.6,,Ala, Trentino
2019_00532,2019-03-24 00:07:54,45.7760,10.9210,13.8,1.4,,M.Altissimo Di Nago, Trentino
2019_00506,2019-03-21 04:00:20,45.7780,11.3070,5.8,1.6,,Posina, Veneto
2019_00471,2019-03-15 21:49:44,45.6940,10.8940,6.8,1.4,,M.Baldo, Veneto
2019_00414,2019-03-04 20:55:20,45.8040,11.2170,9.8,1.4,,Posina, Veneto
2019_00394,2019-02-27 02:24:52,45.6810,10.9140,18.7,1.6,,M.Baldo, Veneto
2019_00378,2019-02-24 09:32:04,45.4160,11.2470,8.6,1.7,,S.Bonifacio, Veneto
2019_00370,2019-02-21 07:36:28,45.7590,11.0790,7.8,1.7,,Pasubio, Trentino
2019_00367,2019-02-21 00:32:59,45.8230,11.0770,11.9,1.3,,Ala, Trentino
2019_00149,2019-01-31 01:55:53,45.7030,10.9500,9.4,1.0,,M.Baldo, Veneto
2019_00043,2019-01-12 19:46:17,45.7090,10.8980,5.6,1.2,,M.Baldo, Veneto
2019_00009,2019-01-04 01:58:42,45.7310,11.2540,13.7,1.7,,Recoaro Terme, Veneto
2019_00005,2019-01-02 22:18:49,45.7810,11.3720,12.5,1.4,,Arsiero, Veneto
2018_02205,2018-12-27 23:59:31,45.8170,11.0090,10.7,1.0,,Ala, Trentino
2018_02196,2018-12-26 15:40:54,45.6770,10.8480,18.1,1.5,,M.Baldo, Veneto
2018_02085,2018-12-04 18:16:18,45.7690,11.0820,7.7,0.9,,Pasubio, Trentino
2018_02066,2018-12-01 01:11:58,45.7650,11.0820,7.9,1.1,,Pasubio, Trentino
2018_02064,2018-12-01 00:01:25,45.7790,11.0200,11.6,0.8,,Ala, Trentino
2018_02041,2018-11-27 09:43:49,45.5780,10.8670,12.4,1.0,,S.Pietro In Cariano, Veneto
2018_02037,2018-11-26 22:40:42,45.7480,11.1070,9.9,0.9,,Cima Carega, Trentino
2018_02011,2018-11-22 10:28:36,45.5400,10.8220,14.6,1.4,,Bardolino, Veneto
2018_02006,2018-11-21 09:03:25,45.7490,11.1030,8.5,1.2,,Cima Carega, Trentino
2018_01989,2018-11-18 09:04:08,45.7960,11.0820,12.5,1.7,,Pasubio, Trentino
2018_01967,2018-11-13 09:06:30,45.7540,11.1080,10.2,2.6,,Pasubio, Trentino
2018_01940,2018-11-09 23:00:53,45.7600,11.0850,10.4,1.1,,Pasubio, Trentino
2018_01936,2018-11-09 06:49:56,45.5880,10.9990,10.2,0.9,,Boscochiesanuova, Veneto
2018_01905,2018-11-04 07:14:48,45.5560,11.0110,10.3,2.0,,Grezzana, Veneto
2018_01890,2018-10-31 09:45:42,45.7790,11.3250,3.2,1.5,,Posina, Veneto
2018_01873,2018-10-25 21:26:23,45.6670,10.7790,7,0.8,,Brenzone, Veneto
2018_01872,2018-10-25 18:46:07,45.7610,11.0880,8.4,0.6,,Pasubio, Trentino
2018_01758,2018-10-08 09:41:00,45.5910,11.2650,9.3,1.2,,Valdagno, Veneto
2018_01757,2018-10-08 09:21:07,45.6010,11.2910,8.3,1.0,,Valdagno, Veneto
2018_01756,2018-10-08 00:35:13,45.7680,11.1180,10.5,1.0,,Pasubio, Trentino
2018_01748,2018-10-05 07:37:05,45.5590,11.1880,6.3,1.7,,Tregnago, Veneto
2018_01677,2018-09-23 16:46:08,45.7310,11.0300,5.9,1.3,,M.Lessini, Trentino
2018_01644,2018-09-18 09:24:25,45.5750,10.8540,11.2,1.0,,S.Pietro In Cariano, Veneto
2018_01642,2018-09-17 21:38:42,45.8470,11.0800,10.8,1.9,,Folgaria, Trentino
2018_01625,2018-09-14 06:04:58,45.8360,10.9820,13.8,1.0,,Rovereto, Trentino
2018_01600,2018-09-09 18:50:00,45.7230,11.0130,6.3,1.3,,M.Lessini, Trentino
2018_01599,2018-09-09 16:43:21,45.7900,10.9260,12,1.0,,M.Altissimo Di Nago, Trentino
2018_01586,2018-09-06 01:58:00,45.8200,11.2840,11.1,1.2,,Posina, Veneto
2018_01585,2018-09-06 01:50:51,45.8190,11.2760,11.5,1.9,,Posina, Veneto
2018_01565,2018-08-30 23:43:07,45.7890,11.1600,7.9,0.4,,Pasubio, Trentino
2018_01543,2018-08-24 18:00:16,45.5580,11.1140,11.6,1.6,,Tregnago, Veneto
2018_01538,2018-08-23 19:20:20,45.7460,11.0730,9.7,1.6,,M.Lessini, Trentino
2018_01535,2018-08-22 20:21:17,45.5510,11.0010,12.3,2.0,,Grezzana, Veneto
2018_01532,2018-08-21 19:04:17,45.7970,11.1610,11.7,0.6,,Pasubio, Trentino
2018_01516,2018-08-19 09:40:45,45.7700,10.9750,10.6,1.6,,Ala, Trentino
2018_01511,2018-08-17 12:55:55,45.7760,10.9740,11.2,1.1,,Ala, Trentino
2018_01497,2018-08-15 09:27:23,45.7130,11.2320,11,2.5,,Recoaro Terme, Veneto
2018_01452,2018-08-11 17:05:24,45.8090,11.1300,14.5,0.8,,Pasubio, Trentino
2018_01451,2018-08-11 16:46:35,45.8100,11.1450,10.9,0.9,,Pasubio, Trentino
2018_01324,2018-08-06 09:29:42,45.5950,11.0830,3.2,0.9,,Selva Di Progno, Veneto
2018_01323,2018-08-06 08:39:10,45.6880,10.8030,6.2,0.5,,Brenzone, Veneto
2018_01305,2018-08-02 08:45:33,45.5530,11.0240,12,1.5,,Grezzana, Veneto
2018_01294,2018-07-31 02:05:01,45.6760,11.0560,6.8,1.1,,M.Lessini, Trentino
2018_01282,2018-07-29 02:27:54,45.7650,11.0190,9.9,1.6,,Ala, Trentino
2018_01275,2018-07-28 00:49:44,45.7370,10.9990,8,0.9,,M.Lessini, Trentino
2018_01238,2018-07-19 13:29:07,45.8050,11.1480,13.6,1.5,,Pasubio, Trentino
2018_01227,2018-07-17 12:39:19,45.8270,11.0090,13.8,1.6,,Ala, Trentino
2018_01214,2018-07-14 02:56:12,45.7710,11.0850,7.8,0.7,,Pasubio, Trentino
2018_01174,2018-07-06 04:13:29,45.7660,10.9860,9.9,1.5,,Ala, Trentino
2018_01112,2018-06-24 05:07:08,45.7720,10.8540,6.1,1.1,,M.Altissimo Di Nago, Trentino
2018_01099,2018-06-20 11:46:38,45.5600,10.7890,9.9,1.8,,Bardolino, Veneto
2018_01066,2018-06-12 13:33:31,45.8330,11.0100,8.4,0.9,,Ala, Trentino
2018_01049,2018-06-09 23:01:30,45.7980,11.0930,10.5,0.8,,Pasubio, Trentino
2018_01040,2018-06-08 10:04:18,45.8210,11.3020,8.6,2.2,,Posina, Veneto
2018_01016,2018-06-04 21:05:41,45.8370,11.0300,15,0.9,,Rovereto, Trentino
2018_01008,2018-06-04 07:47:16,45.5410,11.4300,6.9,1.3,,Arzignago, Veneto
2018_01007,2018-06-04 04:11:21,45.7310,11.0240,6.7,0.6,,M.Lessini, Trentino
2018_00995,2018-06-01 19:15:45,45.6410,10.8640,3.7,1.1,,Dolce, Veneto
2018_00990,2018-05-31 17:09:57,45.7520,11.1560,5.1,0.8,,Pasubio, Trentino
2018_00958,2018-05-27 03:06:24,45.7430,11.0630,6.2,0.7,,M.Lessini, Trentino
2018_00942,2018-05-25 02:10:14,45.8300,11.0200,13.1,0.7,,Ala, Trentino
2018_00941,2018-05-25 01:55:42,45.7380,11.0790,6.8,0.5,,Cima Carega, Trentino
2018_00936,2018-05-24 12:39:35,45.8280,11.0110,14.4,1.2,,Ala, Trentino
2018_00926,2018-05-23 05:04:08,45.8270,11.0960,13,0.9,,Pasubio, Trentino
2018_00871,2018-05-17 00:15:40,45.8320,11.1820,10.5,0.6,,Pasubio, Trentino
2018_00870,2018-05-17 00:13:13,45.8260,11.1620,14.1,0.6,,Pasubio, Trentino
2018_00845,2018-05-13 02:16:05,45.8310,11.0300,15,0.7,,Ala, Trentino
2018_00842,2018-05-12 06:25:44,45.7960,10.9770,14.1,1.0,,Ala, Trentino
2018_00796,2018-05-05 17:24:13,45.7900,11.1290,8.5,0.8,,Pasubio, Trentino
2018_00793,2018-05-05 11:21:52,45.8100,11.3550,5,0.7,,Arsiero, Veneto
2018_00789,2018-05-04 13:02:06,45.7350,11.0730,5.6,0.7,,M.Lessini, Trentino
2018_00744,2018-04-26 03:29:03,45.7930,10.9760,13.6,1.8,,Ala, Trentino
2018_00675,2018-04-21 22:58:38,45.7510,10.9680,9.8,0.7,,Ala, Trentino
2018_00611,2018-04-14 05:52:59,45.7660,11.3020,4.1,0.9,,Posina, Veneto
2018_00591,2018-04-11 13:47:55,45.8300,10.9700,6.6,0.6,,Ala, Trentino
2018_00533,2018-04-01 00:08:09,45.7530,11.0690,10.8,1.2,,Ala, Trentino
2018_00494,2018-03-24 17:39:34,45.4310,11.2600,6.9,1.9,,Soave, Veneto
2018_00483,2018-03-22 21:55:39,45.7890,11.0560,12.8,1.2,,Ala, Trentino
2018_00455,2018-03-16 00:07:06,45.7060,10.9550,10.2,2.0,,M.Lessini, Trentino
2018_00450,2018-03-15 10:01:48,45.8060,11.0890,8.6,1.5,,Pasubio, Trentino
2018_00395,2018-03-06 12:49:36,45.7500,11.0950,9.9,1.2,,Cima Carega, Trentino
2018_00382,2018-03-04 19:31:08,45.6780,11.4930,13.3,2.6,,Tiene, Veneto
2018_00362,2018-02-28 15:08:47,45.7390,11.4370,12.5,0.9,,Schio, Veneto
2018_00221,2018-02-16 17:35:51,45.7770,11.0480,7.9,1.0,,Ala, Trentino
2018_00207,2018-02-13 06:16:08,45.4300,11.2570,9.4,1.6,,Soave, Veneto
2018_00192,2018-02-10 05:13:08,45.7780,11.0950,9.9,1.1,,Pasubio, Trentino
2018_00180,2018-02-07 01:37:00,45.7710,11.2170,9.5,1.4,,Posina, Veneto
2018_00167,2018-02-05 00:38:34,45.5140,11.4460,13.3,1.4,,Arzignago, Veneto
2018_00149,2018-02-01 10:11:40,45.8070,11.2260,12.6,0.8,,Posina, Veneto
2018_00111,2018-01-27 13:33:33,45.7940,11.0560,12.5,1.0,,Ala, Trentino
2018_00108,2018-01-26 17:20:36,45.7660,11.0070,8.9,1.5,,Ala, Trentino
2018_00073,2018-01-21 05:50:12,45.7320,11.0450,7.9,1.0,,M.Lessini, Trentino
2018_00036,2018-01-12 06:52:16,45.5900,11.1330,12.1,2.0,,Selva Di Progno, Veneto
2018_00006,2018-01-01 21:45:55,45.8090,11.3550,8.9,1.4,,Arsiero, Veneto
2017_02072,2017-12-31 19:14:56,45.7360,11.0320,7.8,1.0,,M.Lessini, Trentino
2017_02067,2017-12-30 22:08:18,45.7690,11.0070,5.3,1.5,,Ala, Trentino
2017_02041,2017-12-24 03:44:58,45.7810,11.0240,12.1,2.1,,Ala, Trentino
2017_02022,2017-12-20 09:56:35,45.7550,10.8650,2,0.6,,M.Altissimo Di Nago, Trentino
2017_02007,2017-12-17 12:09:45,45.7680,11.0150,10.5,2.7,,Ala, Trentino
2017_01976,2017-12-08 20:46:16,45.7480,11.0550,4.4,1.1,,M.Lessini, Trentino
2017_01972,2017-12-07 11:30:06,45.7580,11.2110,11.7,1.1,,Posina, Veneto
2017_01970,2017-12-07 00:22:17,45.8320,11.0060,13.7,1.8,,Ala, Trentino
2017_01939,2017-11-28 21:24:34,45.7790,11.2400,10.5,1.0,,Posina, Veneto
2017_01933,2017-11-28 00:28:32,45.7740,11.0100,12.1,2.2,,Ala, Trentino
2017_01896,2017-11-19 03:14:07,45.8250,11.1700,13.7,0.6,,Pasubio, Trentino
2017_01885,2017-11-17 00:07:56,45.8130,11.1340,7.5,1.0,,Pasubio, Trentino
2017_01868,2017-11-12 19:17:36,45.8120,10.9760,14.2,2.3,,Ala, Trentino
2017_01822,2017-11-01 17:38:15,45.7400,11.0610,5.3,1.0,,M.Lessini, Trentino
2017_01818,2017-10-31 16:34:03,45.8060,10.9580,15.4,1.3,,Ala, Trentino
2017_01814,2017-10-30 12:57:23,45.7420,11.1260,6.8,0.9,,Cima Carega, Trentino
2017_01803,2017-10-27 03:32:32,45.7460,11.0630,7.2,0.9,,M.Lessini, Trentino
2017_01800,2017-10-27 01:00:57,45.7610,11.0260,8.7,0.9,,Ala, Trentino
2017_01788,2017-10-25 18:51:03,45.7720,11.0810,11.4,1.3,,Pasubio, Trentino
2017_01783,2017-10-23 21:26:55,45.5890,10.7730,8.8,1.1,,Caprino Veronese, Veneto
2017_01761,2017-10-20 00:12:15,45.7290,11.0140,7.9,1.4,,M.Lessini, Trentino
2017_01757,2017-10-19 15:47:49,45.7470,11.0520,6.4,1.9,,M.Lessini, Trentino
2017_01717,2017-10-09 12:14:32,45.5680,10.8130,11.3,1.2,,Bardolino, Veneto
2017_01684,2017-10-04 05:44:12,45.5110,10.9850,11,2.1,,Grezzana, Veneto
2017_01683,2017-10-04 04:13:26,45.7670,10.9780,11,1.3,,Ala, Trentino
2017_01646,2017-09-26 19:11:37,45.5660,10.9750,15.8,1.3,,Grezzana, Veneto
2017_01615,2017-09-22 08:07:03,45.7590,11.0670,11.8,0.9,,Ala, Trentino
2017_01610,2017-09-21 17:39:47,45.8280,11.2470,13.8,0.6,,Posina, Veneto
2017_01528,2017-09-09 05:44:26,45.5450,11.0860,11.3,1.7,,Tregnago, Veneto
2017_01520,2017-09-08 13:33:21,45.7530,11.0400,5.8,0.9,,Ala, Trentino
2017_01505,2017-09-07 06:10:15,45.7780,11.0930,11.2,0.9,,Pasubio, Trentino
2017_01436,2017-09-03 04:24:45,45.7570,11.1370,8.3,1.0,,Pasubio, Trentino
2017_01418,2017-08-29 15:20:38,45.7450,11.0390,7.6,1.2,,M.Lessini, Trentino
2017_01392,2017-08-24 22:15:15,45.8370,11.1090,21.8,0.7,,Folgaria, Trentino
2017_01388,2017-08-24 02:11:40,45.6710,11.3160,23,1.0,,Recoaro Terme, Veneto
2017_01373,2017-08-21 02:47:51,45.7930,10.9730,13.2,1.0,,Ala, Trentino
2017_01372,2017-08-21 02:46:19,45.7880,10.9810,14.2,1.1,,Ala, Trentino
2017_01321,2017-08-06 02:19:46,45.8390,11.2080,14.4,0.8,,Lastebasse, Veneto
2017_01318,2017-08-05 19:07:52,45.7910,11.2290,11.4,1.3,,Posina, Veneto
2017_01282,2017-07-30 12:18:52,45.7700,11.0170,11.7,0.8,,Ala, Trentino
2017_01273,2017-07-28 15:22:56,45.7690,10.9050,16.5,0.9,,M.Altissimo Di Nago, Trentino
2017_01270,2017-07-28 07:25:23,45.8100,10.9930,9.6,1.4,,Ala, Trentino
2017_01256,2017-07-26 17:45:34,45.8090,11.0480,12.2,1.0,,Ala, Trentino
2017_01253,2017-07-26 00:36:26,45.8090,11.1970,10.9,1.0,,Pasubio, Trentino
2017_01252,2017-07-25 21:20:00,45.4900,10.9860,16.3,1.3,,Verona, Veneto
2017_01245,2017-07-23 19:26:41,45.5540,11.1670,9.5,1.4,,Tregnago, Veneto
2017_01234,2017-07-22 04:29:33,45.7980,11.1910,12.7,1.0,,Pasubio, Trentino
2017_01184,2017-07-13 01:40:06,45.7660,11.0270,9.1,0.6,,Ala, Trentino
2017_01174,2017-07-11 09:34:51,45.6340,11.4520,16.1,1.7,,Malo, Veneto
2017_01146,2017-07-05 21:40:31,45.8130,11.0240,11.4,1.9,,Ala, Trentino
2017_01142,2017-07-04 15:57:51,45.4050,11.0380,19.3,1.5,,S.Giovanni Lupatolo, Veneto
2017_01068,2017-06-19 13:14:58,45.7990,11.1690,12.5,0.8,,Pasubio, Trentino
2017_01058,2017-06-17 09:01:15,45.8000,10.9830,13.5,1.4,,Ala, Trentino
2017_01057,2017-06-17 02:51:13,45.7120,11.4490,15.3,1.2,,Schio, Veneto
2017_01055,2017-06-17 00:18:57,45.7830,11.0900,11.2,1.1,,Pasubio, Trentino
2017_01037,2017-06-14 13:58:26,45.5270,10.9910,10.4,2.4,,Grezzana, Veneto
2017_01029,2017-06-13 19:21:32,45.8030,11.0840,10.7,0.7,,Pasubio, Trentino
2017_00975,2017-06-01 11:15:40,45.7780,11.0520,9.8,1.8,,Ala, Trentino
2017_00966,2017-05-31 12:02:11,45.7540,11.0740,8.7,1.0,,Ala, Trentino
2017_00963,2017-05-31 00:44:42,45.7050,10.8310,4.8,1.3,,M.Baldo, Veneto
2017_00942,2017-05-26 12:52:36,45.8060,10.9540,8.9,0.8,,Ala, Trentino
2017_00934,2017-05-25 00:06:13,45.7450,11.3440,9.1,2.1,,Schio, Veneto
2017_00926,2017-05-24 08:16:20,45.8050,10.9510,8.5,2.8,,M.Altissimo Di Nago, Trentino
2017_00924,2017-05-23 17:44:17,45.7670,11.0160,9.1,1.0,,Ala, Trentino
2017_00922,2017-05-23 15:20:33,45.7780,11.1460,10.4,1.7,,Pasubio, Trentino
2017_00919,2017-05-23 11:53:16,45.7650,11.0870,10.7,1.5,,Pasubio, Trentino
2017_00868,2017-05-15 03:15:05,45.7930,11.1670,10.3,1.1,,Pasubio, Trentino
2017_00841,2017-05-10 21:32:44,45.6850,10.8130,6,0.9,,Brenzone, Veneto
2017_00840,2017-05-10 19:18:57,45.8130,11.1150,10.2,0.5,,Pasubio, Trentino
2017_00824,2017-05-07 17:23:46,45.7950,11.1220,10.1,1.5,,Pasubio, Trentino
2017_00822,2017-05-07 15:21:31,45.8190,11.1780,12.5,1.5,,Pasubio, Trentino
2017_00791,2017-05-03 10:42:52,45.7570,11.0540,6.2,1.3,,Ala, Trentino
2017_00789,2017-05-03 10:40:41,45.7570,11.0720,5.2,0.8,,Ala, Trentino
2017_00788,2017-05-03 10:09:08,45.7570,11.0630,6.8,1.4,,Ala, Trentino
2017_00787,2017-05-03 09:47:04,45.7610,11.0630,9.3,1.3,,Ala, Trentino
2017_00786,2017-05-03 09:38:11,45.7600,11.0650,6.7,1.5,,Ala, Trentino
2017_00785,2017-05-03 09:20:57,45.7640,11.0690,4.4,0.8,,Ala, Trentino
2017_00739,2017-04-23 00:16:51,45.7270,11.0550,8.3,1.5,,M.Lessini, Trentino
2017_00728,2017-04-20 13:51:32,45.8220,11.1070,10.7,0.6,,Pasubio, Trentino
2017_00702,2017-04-14 04:33:22,45.5620,11.3770,8.8,1.5,,Arzignago, Veneto
2017_00699,2017-04-14 02:20:36,45.6240,11.1060,5.9,1.1,,Selva Di Progno, Veneto
2017_00691,2017-04-12 23:29:11,45.8440,11.1980,9.9,1.3,,Folgaria, Trentino
2017_00655,2017-04-07 15:13:53,45.6860,11.0740,3.6,1.1,,M.Lessini, Trentino
2017_00625,2017-04-02 22:40:11,45.6060,10.8810,21.4,1.2,,Dolce, Veneto
2017_00541,2017-03-25 04:48:14,45.7940,11.0560,13.2,1.2,,Ala, Trentino
2017_00527,2017-03-23 20:46:41,45.8290,11.0530,11.5,0.9,,Ala, Trentino
2017_00505,2017-03-20 08:17:55,45.7830,10.9140,12.8,1.1,,M.Altissimo Di Nago, Trentino
2017_00480,2017-03-16 09:55:17,45.7300,11.1970,6.3,0.8,,Cima Carega, Trentino
2017_00443,2017-03-13 13:26:28,45.7520,11.0410,8.6,1.4,,Ala, Trentino
2017_00430,2017-03-12 05:10:18,45.6820,11.1060,10.5,1.8,,Cima Carega, Trentino
2017_00427,2017-03-12 02:24:49,45.5550,11.2620,9.9,1.4,,Chiampo, Veneto
