﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2019_00445,2019-03-11 23:04:06,45.7890,12.0350,14.5,1.9,,Montebelluna, Veneto
2019_00339,2019-02-17 09:44:09,45.8400,11.6570,9.8,1.5,,Valstagna, Veneto
2019_00177,2019-02-01 01:54:48,46.0170,11.4080,5.9,1.8,,Roncegno, Trentino
2019_00071,2019-01-18 02:17:32,45.9770,11.8620,2.1,1.0,,Seren Del Grappa, Veneto
2019_00064,2019-01-16 18:29:54,45.8530,11.3810,8.4,0.9,,Rotzo, Veneto
2019_00005,2019-01-02 22:18:49,45.7810,11.3720,12.5,1.4,,Arsiero, Veneto
2018_02193,2018-12-25 22:48:07,45.7960,11.3840,12.1,1.7,,Arsiero, Veneto
2018_02183,2018-12-23 08:22:52,45.7650,11.7270,12.9,2.0,,Bassano Del Grappa, Veneto
2018_02182,2018-12-23 07:52:30,45.7620,11.6940,9.7,2.7,,Conco, Veneto
2018_02181,2018-12-23 07:33:37,45.7610,11.7050,12,2.4,,Bassano Del Grappa, Veneto
2018_02172,2018-12-22 08:52:17,45.8800,11.6500,15,1.6,,Valstagna, Veneto
2018_02033,2018-11-26 10:20:33,45.9290,11.7560,16.1,0.7,,Arsie, Veneto
2018_01961,2018-11-12 18:23:21,45.7950,11.4010,2.4,0.8,,Arsiero, Veneto
2018_01890,2018-10-31 09:45:42,45.7790,11.3250,3.2,1.5,,Posina, Veneto
2018_01866,2018-10-25 00:19:28,45.8820,11.3290,11.7,1.6,,Rotzo, Veneto
2018_01733,2018-10-02 19:32:33,45.9130,11.3110,17.5,0.8,,Lastebasse, Veneto
2018_01643,2018-09-18 05:32:37,45.8950,11.3210,5.5,0.6,,Lastebasse, Veneto
2018_01602,2018-09-09 22:55:48,45.9890,11.7730,4.9,0.7,,Arsie, Veneto
2018_01586,2018-09-06 01:58:00,45.8200,11.2840,11.1,1.2,,Posina, Veneto
2018_01585,2018-09-06 01:50:51,45.8190,11.2760,11.5,1.9,,Posina, Veneto
2018_01539,2018-08-23 21:08:10,45.9450,11.8920,7.5,1.0,,Seren Del Grappa, Veneto
2018_01501,2018-08-16 01:40:56,45.9040,11.7660,12.7,1.1,,M.Grappa, Veneto
2018_01493,2018-08-14 18:20:45,45.9500,11.8420,2.6,1.3,,Seren Del Grappa, Veneto
2018_01490,2018-08-13 23:28:41,45.7930,11.7390,11.6,1.3,,Bassano Del Grappa, Veneto
2018_01341,2018-08-08 15:06:17,45.8370,12.0050,11.9,0.8,,Valdobbiadene, Veneto
2018_01340,2018-08-08 14:52:21,45.8370,12.0030,11.1,1.4,,Valdobbiadene, Veneto
2018_01330,2018-08-07 01:18:02,45.8220,11.4130,1.5,0.7,,Arsiero, Veneto
2018_01291,2018-07-30 20:49:36,45.8590,11.3000,13.1,0.6,,Lastebasse, Veneto
2018_01218,2018-07-14 23:24:32,46.0500,11.8100,5.2,1.0,,Fonzaso, Veneto
2018_01201,2018-07-11 14:34:52,45.8830,11.6640,11.3,0.9,,Valstagna, Veneto
2018_01188,2018-07-09 02:17:33,45.8060,11.7210,6,1.2,,Bassano Del Grappa, Veneto
2018_01143,2018-07-02 03:41:51,45.9630,11.8540,3,0.8,,Seren Del Grappa, Veneto
2018_01124,2018-06-26 11:56:47,45.8080,12.0160,11.2,1.4,,Montebelluna, Veneto
2018_01113,2018-06-24 20:01:30,45.8150,12.0280,11.4,1.5,,Montebelluna, Veneto
2018_01076,2018-06-14 22:34:35,45.9410,11.8450,4.2,1.2,,Seren Del Grappa, Veneto
2018_01059,2018-06-11 18:36:00,45.9400,11.8450,5.7,2.5,,Seren Del Grappa, Veneto
2018_01040,2018-06-08 10:04:18,45.8210,11.3020,8.6,2.2,,Posina, Veneto
2018_01011,2018-06-04 13:12:33,45.7970,11.7440,13,1.7,,Bassano Del Grappa, Veneto
2018_00886,2018-05-18 17:54:59,45.8860,11.8450,12.3,0.8,,Cavaso Del Tomba, Veneto
2018_00876,2018-05-17 09:07:41,45.7860,11.4110,3.8,1.1,,Arsiero, Veneto
2018_00793,2018-05-05 11:21:52,45.8100,11.3550,5,0.7,,Arsiero, Veneto
2018_00791,2018-05-05 02:26:52,45.9050,11.8460,11.9,0.8,,Cavaso Del Tomba, Veneto
2018_00785,2018-05-04 00:11:56,45.9120,11.3740,17,1.6,,Rotzo, Veneto
2018_00674,2018-04-21 12:59:19,45.7810,11.4300,9.9,1.3,,Arsiero, Veneto
2018_00653,2018-04-19 11:07:56,45.8010,11.7590,10.1,1.2,,Bassano Del Grappa, Veneto
2018_00652,2018-04-19 10:49:23,45.8010,11.7420,9.1,1.5,,Bassano Del Grappa, Veneto
2018_00642,2018-04-19 05:20:10,45.8070,11.7360,6.8,1.6,,Bassano Del Grappa, Veneto
2018_00641,2018-04-19 00:24:59,45.8110,11.7390,6.6,1.5,,Bassano Del Grappa, Veneto
2018_00617,2018-04-16 02:25:25,45.7810,11.7850,9,1.7,,Bassano Del Grappa, Veneto
2018_00611,2018-04-14 05:52:59,45.7660,11.3020,4.1,0.9,,Posina, Veneto
2018_00598,2018-04-12 03:21:12,45.9210,12.0030,11.6,1.2,,Segusino, Veneto
2018_00570,2018-04-08 05:03:57,45.8770,12.0140,13.6,1.2,,Valdobbiadene, Veneto
2018_00561,2018-04-06 05:29:49,45.9080,11.3510,15,2.0,,Rotzo, Veneto
2018_00537,2018-04-02 09:43:37,45.9420,11.8430,4.6,2.3,,Seren Del Grappa, Veneto
2018_00509,2018-03-29 11:44:44,46.0100,11.7510,10.6,0.7,,Fonzaso, Veneto
2018_00502,2018-03-28 07:36:52,45.8780,11.8340,11.8,3.0,,Cavaso Del Tomba, Veneto
2018_00501,2018-03-28 02:37:50,45.8090,11.7510,6.9,1.1,,Bassano Del Grappa, Veneto
2018_00500,2018-03-28 02:31:50,45.8140,11.7760,8.6,2.3,,Bassano Del Grappa, Veneto
2018_00425,2018-03-12 04:01:25,45.8930,11.8940,11.4,1.3,,Cavaso Del Tomba, Veneto
2018_00421,2018-03-09 22:27:32,45.7900,11.4060,8.4,0.9,,Arsiero, Veneto
2018_00416,2018-03-09 05:52:01,45.8300,11.3610,4.6,1.2,,Arsiero, Veneto
2018_00382,2018-03-04 19:31:08,45.6780,11.4930,13.3,2.6,,Tiene, Veneto
2018_00362,2018-02-28 15:08:47,45.7390,11.4370,12.5,0.9,,Schio, Veneto
2018_00209,2018-02-14 04:39:42,45.8820,11.6790,6.5,1.1,,Valstagna, Veneto
2018_00161,2018-02-04 15:55:25,45.8440,11.7850,13.1,1.0,,M.Grappa, Veneto
2018_00105,2018-01-26 06:29:54,45.8400,11.7030,11.2,1.0,,M.Grappa, Veneto
2018_00083,2018-01-22 03:15:17,45.8550,11.3750,9.6,1.2,,Rotzo, Veneto
2018_00082,2018-01-22 02:36:55,45.8580,11.3750,9.2,1.5,,Rotzo, Veneto
2018_00067,2018-01-19 23:25:57,45.9830,11.8600,1.2,1.0,,Seren Del Grappa, Veneto
2018_00055,2018-01-17 19:49:49,45.8450,11.2800,10.5,1.3,,Lastebasse, Veneto
2018_00031,2018-01-10 21:42:58,45.8660,11.2960,11.6,1.6,,Lastebasse, Veneto
2018_00028,2018-01-09 14:43:33,45.6990,11.6720,12.8,1.9,,Marostica, Veneto
2018_00027,2018-01-09 10:55:31,45.8690,11.2990,6.5,1.2,,Lastebasse, Veneto
2018_00020,2018-01-05 19:55:00,45.6800,11.6820,13.6,2.4,,Marostica, Veneto
2018_00015,2018-01-04 21:29:33,45.8680,11.3010,5.1,1.4,,Lastebasse, Veneto
2018_00014,2018-01-04 17:47:49,45.8610,11.2900,6,0.9,,Lastebasse, Veneto
2018_00012,2018-01-04 04:49:13,45.6850,11.6730,4.8,2.2,,Marostica, Veneto
2018_00010,2018-01-03 20:08:58,45.6820,11.6730,16.4,2.4,,Marostica, Veneto
2018_00009,2018-01-03 18:25:31,45.6930,11.6680,7.4,2.6,,Marostica, Veneto
2018_00006,2018-01-01 21:45:55,45.8090,11.3550,8.9,1.4,,Arsiero, Veneto
2018_00003,2018-01-01 16:49:41,45.6680,11.6910,17.1,1.8,,Marostica, Veneto
2017_02070,2017-12-31 15:14:35,45.8880,11.8110,11.6,1.4,,M.Grappa, Veneto
2017_02068,2017-12-31 11:34:22,45.7350,11.7890,14.8,1.8,,Rose, Veneto
2017_02066,2017-12-30 19:45:02,45.8870,11.8010,12,0.9,,M.Grappa, Veneto
2017_02064,2017-12-30 17:22:21,45.8690,11.7890,13.7,2.5,,M.Grappa, Veneto
2017_02054,2017-12-26 21:44:51,45.7230,11.7610,12.5,1.2,,Rose, Veneto
2017_02046,2017-12-25 06:29:58,45.7310,11.7660,11.9,1.4,,Rose, Veneto
2017_01996,2017-12-15 15:42:29,45.8120,11.3900,4.6,2.1,,Arsiero, Veneto
2017_01961,2017-12-05 08:49:06,45.7600,11.6940,8,1.6,,Conco, Veneto
2017_01895,2017-11-19 02:15:24,45.8950,11.3620,13.4,0.9,,Rotzo, Veneto
2017_01767,2017-10-21 13:56:45,45.9160,11.3300,14.7,0.7,,Rotzo, Veneto
2017_01752,2017-10-18 00:42:09,45.7600,11.7270,3.9,2.4,,Bassano Del Grappa, Veneto
2017_01744,2017-10-15 16:39:23,45.8010,11.3850,10.6,1.2,,Arsiero, Veneto
2017_01743,2017-10-15 14:26:04,45.7990,11.3910,9.7,1.7,,Arsiero, Veneto
2017_01659,2017-09-28 00:08:19,45.8820,11.7960,12.7,1.4,,M.Grappa, Veneto
2017_01579,2017-09-16 17:02:02,45.7940,11.6360,10,1.2,,Conco, Veneto
2017_01466,2017-09-05 19:36:15,45.8570,11.7010,9.4,1.2,,Valstagna, Veneto
2017_01429,2017-08-31 17:13:07,45.8450,11.3580,7.7,0.7,,Rotzo, Veneto
2017_01427,2017-08-31 00:12:42,46.0080,11.8050,5.9,0.8,,Fonzaso, Veneto
2017_01399,2017-08-26 02:27:12,45.8930,11.3730,3.4,1.4,,Rotzo, Veneto
2017_01319,2017-08-05 19:21:48,46.0060,11.7720,12.8,1.2,,Fonzaso, Veneto
2017_01174,2017-07-11 09:34:51,45.6340,11.4520,16.1,1.7,,Malo, Veneto
2017_01141,2017-07-04 14:14:05,45.9150,11.9150,10.7,1.3,,Cavaso Del Tomba, Veneto
2017_01129,2017-07-02 07:43:29,45.8970,11.3470,13.1,1.3,,Rotzo, Veneto
2017_01123,2017-07-02 00:06:56,45.8980,11.3770,8.1,1.0,,Rotzo, Veneto
2017_01119,2017-06-29 19:36:49,46.0380,11.8390,3.7,1.0,,Feltre, Veneto
2017_01086,2017-06-23 03:44:25,45.8450,11.6620,9.8,1.2,,Valstagna, Veneto
2017_01057,2017-06-17 02:51:13,45.7120,11.4490,15.3,1.2,,Schio, Veneto
2017_01019,2017-06-11 11:51:16,45.8330,11.6360,8.4,2.7,,Conco, Veneto
2017_01012,2017-06-08 19:45:27,46.0500,11.7730,6,1.1,,Fonzaso, Veneto
2017_00992,2017-06-05 14:28:47,46.0510,11.7730,7.1,1.1,,Fonzaso, Veneto
2017_00937,2017-05-25 21:49:15,45.9860,11.8320,3.6,2.1,,Seren Del Grappa, Veneto
2017_00934,2017-05-25 00:06:13,45.7450,11.3440,9.1,2.1,,Schio, Veneto
2017_00817,2017-05-06 11:48:48,45.6770,11.5570,17.8,2.2,,Tiene, Veneto
2017_00783,2017-05-03 02:24:24,46.0260,11.7000,9.8,1.6,,Grigno, Trentino
2017_00773,2017-04-30 04:54:55,45.8720,11.7450,14.5,1.3,,M.Grappa, Veneto
2017_00705,2017-04-15 02:41:31,46.0500,11.7750,6.1,0.7,,Fonzaso, Veneto
2017_00635,2017-04-05 14:44:09,45.9670,11.8730,4.2,1.3,,Seren Del Grappa, Veneto
2017_00634,2017-04-05 14:44:09,45.9600,11.8730,5.3,1.5,,Seren Del Grappa, Veneto
2017_00631,2017-04-05 09:53:03,46.0520,11.7740,6.4,1.3,,Fonzaso, Veneto
2017_00623,2017-04-02 15:56:05,45.8870,11.3230,14.5,1.2,,Lastebasse, Veneto
2017_00467,2017-03-15 08:27:34,45.8090,11.6550,6.3,2.4,,Conco, Veneto
2017_00390,2017-03-07 02:03:14,46.0230,11.8400,7.6,1.1,,Feltre, Veneto
2017_00321,2017-02-21 21:30:11,46.0500,11.7720,6.3,0.8,,Fonzaso, Veneto
2017_00169,2017-02-01 22:50:45,46.0500,11.8230,4.3,1.6,,Fonzaso, Veneto
2017_00108,2017-01-26 03:36:00,45.8090,11.6490,6.3,0.9,,Conco, Veneto
2017_00106,2017-01-25 16:48:05,45.7520,11.6520,5.3,1.7,,Conco, Veneto
2017_00101,2017-01-24 23:32:31,45.9320,11.7450,15,1.0,,Arsie, Veneto
2017_00010,2017-01-02 18:39:11,45.7540,11.6390,8.4,2.3,,Conco, Veneto
2016_01953,2016-12-12 00:19:21,45.9050,11.5010,13.9,0.7,,Asiago, Veneto
2016_01927,2016-12-06 01:27:55,45.7860,11.4180,4.9,0.9,,Arsiero, Veneto
2016_01885,2016-11-29 00:09:09,45.9650,11.8670,5.4,1.0,,Seren Del Grappa, Veneto
2016_01828,2016-11-18 04:40:16,45.9550,11.7480,8.9,0.7,,Arsie, Veneto
2016_01800,2016-11-14 04:05:47,45.9520,11.5390,7.3,1.3,,Cima Dodici, Veneto
2016_01792,2016-11-12 16:39:15,45.8440,11.6890,20.4,1.3,,Valstagna, Veneto
2016_01728,2016-10-30 23:40:51,45.8310,11.6980,8.9,1.5,,Conco, Veneto
2016_01657,2016-10-18 21:41:31,45.8820,11.7320,10,0.8,,M.Grappa, Veneto
2016_01654,2016-10-18 19:59:55,45.8880,11.8320,15.3,2.4,,Cavaso Del Tomba, Veneto
2016_01643,2016-10-17 09:35:06,45.8620,11.7020,3.6,1.3,,Valstagna, Veneto
2016_01567,2016-10-03 07:22:47,45.8320,11.6780,6.9,1.7,,Conco, Veneto
2016_01548,2016-09-29 01:47:46,46.0220,11.5860,4.1,1.8,,Grigno, Trentino
2016_01498,2016-09-19 00:21:40,45.8280,11.6850,7.6,2.5,,Conco, Veneto
2016_01497,2016-09-19 00:20:26,45.8280,11.6840,6.3,2.3,,Conco, Veneto
2016_01496,2016-09-18 23:29:24,45.8240,11.6760,5.3,2.5,,Conco, Veneto
2016_01495,2016-09-18 13:49:47,45.8310,11.6940,8.5,2.3,,Conco, Veneto
2016_01399,2016-09-03 15:01:03,45.8330,11.7110,10.7,1.6,,Bassano Del Grappa, Veneto
2016_01357,2016-08-22 23:37:51,45.9200,11.9980,8.2,1.7,,Segusino, Veneto
2016_01323,2016-08-16 18:45:06,45.8130,11.2840,7.8,2.7,,Posina, Veneto
2016_01275,2016-08-05 11:51:43,45.8080,11.8930,9.5,1.3,,Asolo, Veneto
2016_01222,2016-07-27 20:54:19,45.9190,11.9020,9.4,1.8,,Seren Del Grappa, Veneto
2016_01157,2016-07-18 01:13:22,45.8610,11.8360,11,1.5,,Cavaso Del Tomba, Veneto
2016_01043,2016-06-25 20:42:11,45.7750,11.2880,7.8,1.6,,Posina, Veneto
2016_01029,2016-06-21 20:13:53,45.9740,11.8640,1.7,1.1,,Seren Del Grappa, Veneto
2016_01024,2016-06-21 07:34:57,45.8960,11.6010,15.9,1.5,,Valstagna, Veneto
2016_00991,2016-06-15 13:50:28,45.7850,11.3130,14.7,1.1,,Posina, Veneto
2016_00974,2016-06-12 12:50:46,46.0010,11.8060,7.6,1.3,,Fonzaso, Veneto
2016_00965,2016-06-09 02:51:22,45.8300,11.9320,10.7,1.2,,Asolo, Veneto
2016_00961,2016-06-08 16:06:05,46.0250,11.7430,10.4,0.9,,Fonzaso, Veneto
2016_00915,2016-05-31 10:48:46,45.8420,11.3360,6.7,1.2,,Rotzo, Veneto
2016_00888,2016-05-27 18:39:01,45.9310,11.9310,10.5,2.6,,Seren Del Grappa, Veneto
2016_00788,2016-05-11 19:24:57,45.8140,11.8760,10.5,2.6,,Asolo, Veneto
2016_00783,2016-05-11 02:27:11,45.9540,11.8730,9.3,0.8,,Seren Del Grappa, Veneto
2016_00762,2016-05-08 09:01:11,45.8090,11.9780,8.8,1.4,,Montebelluna, Veneto
2016_00697,2016-04-29 01:56:47,46.0260,11.8260,7.1,0.9,,Fonzaso, Veneto
2016_00681,2016-04-27 09:47:05,45.8630,11.8680,7.1,2.7,,Cavaso Del Tomba, Veneto
2016_00626,2016-04-20 20:09:11,45.8100,11.2890,9.7,1.0,,Posina, Veneto
2016_00621,2016-04-20 14:20:56,45.8130,11.3420,13.7,1.4,,Arsiero, Veneto
2016_00579,2016-04-14 00:46:36,46.0230,11.8040,6.5,1.0,,Fonzaso, Veneto
2016_00558,2016-04-12 06:56:00,46.0150,11.8100,8.3,1.3,,Fonzaso, Veneto
2016_00551,2016-04-10 05:29:59,45.7930,11.3480,5.4,2.1,,Arsiero, Veneto
2016_00495,2016-04-01 14:31:41,45.8660,11.3160,15.5,1.5,,Lastebasse, Veneto
2016_00472,2016-03-28 20:06:26,45.7760,11.4860,11.6,2.0,,Caltrano, Veneto
2016_00471,2016-03-28 19:54:36,45.7810,11.4820,13.5,1.6,,Caltrano, Veneto
2016_00469,2016-03-28 17:27:52,45.7770,11.4720,16.5,1.1,,Caltrano, Veneto
2016_00444,2016-03-23 17:39:01,45.8960,11.3890,14.8,1.5,,Rotzo, Veneto
2016_00383,2016-03-15 02:14:58,45.6430,11.8080,22.7,2.1,,Cittadella, Veneto
2016_00378,2016-03-14 10:55:18,45.8610,11.8460,10.2,1.4,,Cavaso Del Tomba, Veneto
2016_00369,2016-03-11 10:10:43,45.8910,11.7270,11.8,1.4,,M.Grappa, Veneto
2016_00356,2016-03-08 08:09:39,45.8870,11.4000,12.5,0.8,,Rotzo, Veneto
2016_00265,2016-02-14 06:48:39,45.7560,11.4270,13.3,1.2,,Arsiero, Veneto
2016_00144,2016-01-25 18:15:01,45.9270,11.7220,18.4,1.1,,Arsie, Veneto
2016_00128,2016-01-22 18:53:25,45.7830,11.3440,7.7,0.9,,Arsiero, Veneto
2016_00096,2016-01-19 18:05:59,45.7810,11.4730,11.1,1.5,,Caltrano, Veneto
2016_00070,2016-01-16 18:38:31,46.0550,11.8150,7.8,1.2,,Fonzaso, Veneto
2016_00064,2016-01-15 06:42:10,45.9560,11.8610,7.4,0.8,,Seren Del Grappa, Veneto
2016_00048,2016-01-12 02:30:07,45.9120,11.8190,15.6,1.1,,M.Grappa, Veneto
2015_02368,2015-12-17 20:07:09,45.7470,11.6360,9.5,1.4,,Marostica, Veneto
2015_02294,2015-12-03 20:43:21,46.0560,11.8190,6.8,1.0,,Fonzaso, Veneto
2015_02268,2015-11-29 23:46:19,46.0470,11.7710,6.7,0.7,,Fonzaso, Veneto
2015_02254,2015-11-28 09:51:35,45.9080,11.8940,18.1,0.9,,Cavaso Del Tomba, Veneto
2015_02229,2015-11-24 06:51:23,45.8620,11.8010,12.3,1.7,,M.Grappa, Veneto
2015_02211,2015-11-18 21:25:20,46.0560,11.8190,6.7,1.8,,Fonzaso, Veneto
2015_02193,2015-11-16 10:18:20,45.8040,11.6650,11.8,1.1,,Conco, Veneto
2015_02184,2015-11-14 00:46:22,45.9080,11.8580,12.7,0.7,,Cavaso Del Tomba, Veneto
2015_01929,2015-10-20 09:00:10,45.8260,12.0400,10.7,1.6,,Montebelluna, Veneto
2015_01898,2015-10-13 00:57:09,45.8500,11.3120,12.7,0.9,,Lastebasse, Veneto
2015_01893,2015-10-11 19:57:33,45.7920,11.3820,12.2,2.4,,Arsiero, Veneto
2015_01890,2015-10-09 11:03:01,45.9090,11.8350,13.2,2.5,,Cavaso Del Tomba, Veneto
2015_01777,2015-09-19 03:43:25,45.8820,11.8480,13.5,0.9,,Cavaso Del Tomba, Veneto
2015_01759,2015-09-15 10:58:25,45.8630,11.9440,9.9,1.5,,Cavaso Del Tomba, Veneto
2015_01748,2015-09-12 01:41:21,46.0090,11.8080,4.3,1.4,,Fonzaso, Veneto
2015_01698,2015-09-05 10:20:35,45.8950,11.3310,15.4,2.4,,Rotzo, Veneto
2015_01690,2015-09-03 21:25:43,46.0050,11.8090,7.5,1.2,,Fonzaso, Veneto
2015_01611,2015-08-28 12:35:59,45.8980,11.9140,11.2,1.3,,Cavaso Del Tomba, Veneto
2015_01574,2015-08-22 03:09:14,45.8920,11.9210,11.8,1.4,,Cavaso Del Tomba, Veneto
2015_01573,2015-08-22 02:54:55,45.8910,11.9180,10.6,1.7,,Cavaso Del Tomba, Veneto
2015_01572,2015-08-22 02:09:41,45.8940,11.8960,10.9,2.7,,Cavaso Del Tomba, Veneto
2015_01561,2015-08-20 23:38:04,45.8650,11.3770,5.3,1.1,,Rotzo, Veneto
2015_01550,2015-08-19 02:42:30,45.8980,11.9190,12.2,1.6,,Cavaso Del Tomba, Veneto
2015_01549,2015-08-18 21:57:34,45.8600,11.9380,11.2,1.2,,Cavaso Del Tomba, Veneto
2015_01548,2015-08-18 21:50:13,45.8780,11.8980,11,1.4,,Cavaso Del Tomba, Veneto
2015_01547,2015-08-18 21:31:52,45.8890,11.9140,13.8,1.5,,Cavaso Del Tomba, Veneto
2015_01546,2015-08-18 21:05:14,45.8680,11.8920,12.3,1.3,,Cavaso Del Tomba, Veneto
2015_01545,2015-08-18 20:10:02,45.8900,11.8950,11.5,3.8,,Cavaso Del Tomba, Veneto
2015_01511,2015-08-13 02:45:56,45.7830,11.6650,8.1,1.2,,Conco, Veneto
2015_01507,2015-08-12 21:33:11,45.9400,11.9620,8.3,1.4,,Segusino, Veneto
2015_01458,2015-08-06 19:44:52,45.8990,11.9920,10.4,1.3,,Valdobbiadene, Veneto
2015_01324,2015-07-31 03:06:18,45.9590,11.4110,7.2,0.7,,M.Verena, Veneto
2015_01299,2015-07-26 08:44:10,45.8730,11.6330,13.8,1.6,,Valstagna, Veneto
2015_01259,2015-07-19 17:02:56,45.7350,11.5570,12.7,2.3,,Tiene, Veneto
2015_01257,2015-07-18 20:42:23,45.7210,11.4750,11.8,1.5,,Tiene, Veneto
2015_01256,2015-07-18 20:29:29,45.7220,11.4630,10.9,2.1,,Tiene, Veneto
2015_01242,2015-07-15 18:04:44,45.8910,11.3370,15.9,2.6,,Rotzo, Veneto
2015_01238,2015-07-14 21:32:22,45.9650,11.7300,9.6,1.5,,Arsie, Veneto
2015_01225,2015-07-12 11:46:29,45.8190,11.3730,10.5,1.5,,Arsiero, Veneto
2015_01209,2015-07-10 02:03:28,45.8480,11.9720,10.7,1.5,,Valdobbiadene, Veneto
2015_01208,2015-07-10 00:41:29,45.8600,11.9720,11.4,2.7,,Valdobbiadene, Veneto
2015_01162,2015-07-02 00:14:02,45.8750,12.0250,9.3,1.1,,Valdobbiadene, Veneto
2015_01125,2015-06-25 12:02:08,45.7400,11.6360,10.9,2.0,,Marostica, Veneto
2015_01092,2015-06-18 14:36:59,45.7210,11.4910,16.3,2.2,,Tiene, Veneto
2015_01086,2015-06-17 12:43:32,45.8530,11.6840,8,1.5,,Valstagna, Veneto
2015_01083,2015-06-16 19:07:36,45.9160,11.4850,12.1,1.1,,Asiago, Veneto
2015_01026,2015-06-07 06:23:51,45.8280,11.6830,13.6,1.7,,Conco, Veneto
2015_00984,2015-05-30 02:32:40,45.8530,11.3020,13.7,1.4,,Lastebasse, Veneto
2015_00916,2015-05-20 08:56:20,45.8630,11.7290,14.6,1.5,,M.Grappa, Veneto
2015_00842,2015-05-17 08:36:06,45.8620,12.0240,14.1,0.4,,Valdobbiadene, Veneto
2015_00832,2015-05-17 01:58:31,45.7550,11.6650,13.4,1.7,,Conco, Veneto
2015_00831,2015-05-16 22:52:50,45.8610,12.0340,13.9,0.4,,Valdobbiadene, Veneto
2015_00821,2015-05-16 01:02:19,45.8980,12.0040,16.1,1.1,,Valdobbiadene, Veneto
2015_00791,2015-05-15 05:41:46,45.8620,12.0180,7.1,0.3,,Valdobbiadene, Veneto
2015_00651,2015-04-28 22:50:21,45.7490,11.4890,5.9,1.0,,Tiene, Veneto
2015_00627,2015-04-24 15:14:44,45.9420,11.7620,15.3,0.7,,Arsie, Veneto
2015_00622,2015-04-24 01:11:48,45.8130,11.2920,9.8,1.5,,Posina, Veneto
2015_00600,2015-04-20 22:32:53,45.8680,11.9820,9.2,1.5,,Valdobbiadene, Veneto
2015_00590,2015-04-19 07:55:09,46.0010,11.7030,4.4,1.0,,Grigno, Trentino
2015_00563,2015-04-14 17:10:27,45.8950,11.3560,15.5,0.8,,Rotzo, Veneto
2015_00535,2015-04-09 20:10:49,45.9920,11.6320,5.4,1.8,,M.Lisser, Veneto
2015_00488,2015-03-31 01:56:04,45.9940,11.6730,3.5,1.3,,M.Lisser, Veneto
2015_00403,2015-03-14 04:39:44,45.8790,11.2930,14.2,1.3,,Lastebasse, Veneto
2015_00353,2015-03-05 17:06:05,45.7820,11.5900,13.6,1.8,,Conco, Veneto
2015_00234,2015-02-14 18:55:38,45.7690,11.7420,12.3,1.8,,Bassano Del Grappa, Veneto
2015_00231,2015-02-14 03:13:21,45.9370,11.7880,7.6,1.0,,Arsie, Veneto
2015_00182,2015-02-03 22:55:33,46.0320,11.8320,7.2,0.9,,Feltre, Veneto
2015_00106,2015-01-21 21:31:33,45.9210,11.9170,13.5,1.4,,Seren Del Grappa, Veneto
2015_00092,2015-01-18 17:00:34,45.8200,11.6160,11.9,1.5,,Conco, Veneto
2015_00060,2015-01-12 22:41:55,46.0360,11.8040,8.2,1.8,,Fonzaso, Veneto
2015_00057,2015-01-11 23:54:48,45.9890,11.7850,3.4,0.9,,Arsie, Veneto
2015_00044,2015-01-10 07:04:05,45.9200,11.7250,9,1.0,,Arsie, Veneto
2015_00010,2015-01-03 19:37:30,45.9890,11.7840,6.5,1.4,,Arsie, Veneto
2013_01657,2013-12-25 13:29:26,45.8580,11.4370,5.9,1.4,,Rotzo, Veneto
2013_01647,2013-12-24 06:57:21,45.8020,11.3360,7.9,1.6,,Arsiero, Veneto
2013_01594,2013-12-12 17:14:57,45.9720,11.8450,7,1.1,,Seren Del Grappa, Veneto
2013_01566,2013-12-09 12:56:32,45.7870,11.6800,14.9,1.4,,Conco, Veneto
2013_01508,2013-11-28 02:38:11,45.8560,11.2940,13.9,2.0,,Lastebasse, Veneto
2013_01504,2013-11-25 20:54:44,45.8220,11.8360,13.3,0.8,,Asolo, Veneto
2013_01495,2013-11-22 10:28:20,45.8110,11.3960,9.2,1.4,,Arsiero, Veneto
2013_01455,2013-11-11 16:26:26,45.8300,11.2980,7.2,1.4,,Posina, Veneto
2013_01420,2013-11-01 17:05:08,45.8520,11.6260,11.6,2.0,,Valstagna, Veneto
2013_01419,2013-11-01 11:08:04,46.0070,11.8160,10,0.8,,Fonzaso, Veneto
2013_01399,2013-10-26 15:08:46,45.8180,11.2740,9.2,1.4,,Posina, Veneto
2013_01354,2013-10-18 02:50:15,46.0250,11.8890,12.5,0.8,,Feltre, Veneto
2013_01343,2013-10-16 03:42:47,45.8240,11.3790,8.9,1.2,,Arsiero, Veneto
2013_01336,2013-10-13 00:44:05,46.0340,11.6120,3,1.5,,Grigno, Trentino
2013_01317,2013-10-07 02:50:35,45.8450,11.2820,15,2.1,,Lastebasse, Veneto
2013_01309,2013-10-05 09:05:04,45.8510,11.2900,14.6,1.2,,Lastebasse, Veneto
2013_01303,2013-10-03 04:51:05,46.0070,11.8290,8.7,0.7,,Feltre, Veneto
2013_01289,2013-10-01 18:01:02,45.6730,11.4280,18.1,1.3,,Schio, Veneto
2013_01268,2013-09-27 12:18:51,45.7370,11.4490,10.7,1.1,,Schio, Veneto
2013_01256,2013-09-25 10:52:54,45.8100,11.7390,14.2,1.0,,Bassano Del Grappa, Veneto
2013_01171,2013-09-08 01:36:39,45.9440,11.7800,9,1.4,,Arsie, Veneto
