﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_00826,2018-05-10 04:48:28,45.6740,10.5610,9.9,1.7,,Idro, Lombardia
2018_00760,2018-04-28 11:43:04,45.6510,10.6840,11.6,1.4,,Toscolano Maderno, Lombardia
2018_00701,2018-04-25 09:17:59,45.7410,10.7740,2.8,1.5,,Brenzone, Veneto
2018_00675,2018-04-21 22:58:38,45.7510,10.9680,9.8,0.7,,Ala, Trentino
2018_00572,2018-04-08 19:57:45,45.6450,10.6890,8.1,0.9,,Toscolano Maderno, Lombardia
2018_00552,2018-04-05 02:36:32,45.7190,10.7670,7.4,0.8,,Brenzone, Veneto
2018_00551,2018-04-05 02:31:05,45.7310,10.7650,5,0.8,,Brenzone, Veneto
2018_00550,2018-04-05 02:23:04,45.7330,10.7690,3.1,1.0,,Brenzone, Veneto
2018_00549,2018-04-05 02:21:15,45.7220,10.7670,4.7,0.7,,Brenzone, Veneto
2018_00548,2018-04-05 02:16:51,45.7060,10.7700,8.3,0.7,,Brenzone, Veneto
2018_00455,2018-03-16 00:07:06,45.7060,10.9550,10.2,2.0,,M.Lessini, Trentino
2018_00449,2018-03-15 08:20:16,45.6940,10.6050,7.9,1.6,,Gargnano, Lombardia
2018_00422,2018-03-10 08:42:59,45.6560,10.6890,18.2,1.3,,Toscolano Maderno, Lombardia
2018_00396,2018-03-06 16:56:13,45.5990,10.5210,24.9,1.4,,Salo', Lombardia
2018_00249,2018-02-24 19:04:21,45.7410,10.6280,13.1,0.8,,Gargnano, Lombardia
2018_00220,2018-02-16 16:14:57,45.6770,10.7270,5.2,0.7,,Brenzone, Veneto
2018_00175,2018-02-05 20:54:29,45.6950,10.6010,8.1,1.8,,Gargnano, Lombardia
2018_00164,2018-02-04 20:26:09,45.6980,10.5940,7.4,1.1,,Gargnano, Lombardia
2018_00162,2018-02-04 18:57:43,45.7010,10.6110,8.8,3.1,,Gargnano, Lombardia
2018_00146,2018-02-01 06:21:30,45.7040,10.5980,7.5,1.0,,Gargnano, Lombardia
2018_00141,2018-01-31 06:50:57,45.6920,10.6180,9.3,0.7,,Gargnano, Lombardia
2018_00135,2018-01-30 13:45:23,45.7000,10.6130,8.7,0.7,,Gargnano, Lombardia
2018_00128,2018-01-30 05:20:19,45.6970,10.6310,9.1,0.5,,Gargnano, Lombardia
2018_00113,2018-01-27 20:37:36,45.6420,10.4890,10.5,1.0,,Salo', Lombardia
2018_00073,2018-01-21 05:50:12,45.7320,11.0450,7.9,1.0,,M.Lessini, Trentino
2018_00068,2018-01-20 04:39:58,45.6200,10.5220,10.9,1.1,,Salo', Lombardia
2018_00038,2018-01-12 08:48:42,45.7630,10.6750,9.7,0.8,,Valvestino, Lombardia
2018_00037,2018-01-12 08:19:02,45.7340,10.6300,11.1,0.9,,Gargnano, Lombardia
2018_00036,2018-01-12 06:52:16,45.5900,11.1330,12.1,2.0,,Selva Di Progno, Veneto
2018_00034,2018-01-12 03:41:04,45.7170,10.6350,1.3,0.7,,Gargnano, Lombardia
2018_00016,2018-01-04 21:52:37,45.5990,10.6060,14.3,1.1,,Toscolano Maderno, Lombardia
2018_00007,2018-01-02 08:01:40,45.7170,10.5990,9.2,2.1,,Gargnano, Lombardia
2017_02072,2017-12-31 19:14:56,45.7360,11.0320,7.8,1.0,,M.Lessini, Trentino
2017_02071,2017-12-31 19:13:50,45.7090,10.7650,3.6,1.0,,Brenzone, Veneto
2017_02022,2017-12-20 09:56:35,45.7550,10.8650,2,0.6,,M.Altissimo Di Nago, Trentino
2017_02019,2017-12-20 02:22:13,45.6540,10.6820,18.4,1.2,,Toscolano Maderno, Lombardia
2017_01988,2017-12-10 19:04:09,45.6500,10.6850,8.4,2.1,,Toscolano Maderno, Lombardia
2017_01945,2017-12-01 04:11:21,45.7460,10.6730,9.9,0.6,,Gargnano, Lombardia
2017_01905,2017-11-20 20:04:22,45.5640,10.5750,12.1,1.5,,Manerba Del Garda, Lombardia
2017_01891,2017-11-18 14:22:34,45.6660,10.6800,8.9,1.0,,Toscolano Maderno, Lombardia
2017_01887,2017-11-17 23:45:11,45.5690,10.5560,13.6,1.2,,Manerba Del Garda, Lombardia
2017_01881,2017-11-16 17:52:12,45.6600,10.6640,10.3,0.9,,Toscolano Maderno, Lombardia
2017_01864,2017-11-11 19:23:47,45.6080,10.6420,13.8,1.3,,Toscolano Maderno, Lombardia
2017_01842,2017-11-06 15:15:28,45.6340,10.5190,9.2,1.1,,Salo', Lombardia
2017_01841,2017-11-06 08:41:52,45.7290,10.7700,9.3,0.9,,Brenzone, Veneto
2017_01792,2017-10-26 15:17:34,45.6200,10.4530,9,1.3,,Salo', Lombardia
2017_01783,2017-10-23 21:26:55,45.5890,10.7730,8.8,1.1,,Caprino Veronese, Veneto
2017_01761,2017-10-20 00:12:15,45.7290,11.0140,7.9,1.4,,M.Lessini, Trentino
2017_01750,2017-10-17 11:56:37,45.6540,10.6880,17.9,1.4,,Toscolano Maderno, Lombardia
2017_01717,2017-10-09 12:14:32,45.5680,10.8130,11.3,1.2,,Bardolino, Veneto
2017_01701,2017-10-06 19:43:56,45.7130,10.6430,7,0.9,,Gargnano, Lombardia
2017_01684,2017-10-04 05:44:12,45.5110,10.9850,11,2.1,,Grezzana, Veneto
2017_01683,2017-10-04 04:13:26,45.7670,10.9780,11,1.3,,Ala, Trentino
2017_01646,2017-09-26 19:11:37,45.5660,10.9750,15.8,1.3,,Grezzana, Veneto
2017_01645,2017-09-26 17:47:08,45.6510,10.6960,8.8,1.0,,Toscolano Maderno, Lombardia
2017_01592,2017-09-18 07:53:54,45.4830,10.5070,44,1.3,,Desenzano, Lombardia
2017_01589,2017-09-17 22:53:30,45.5070,10.5450,24.6,0.9,,Manerba Del Garda, Lombardia
2017_01530,2017-09-09 11:45:18,45.5780,10.6560,5.5,1.0,,S.Vigilio, Veneto
2017_01528,2017-09-09 05:44:26,45.5450,11.0860,11.3,1.7,,Tregnago, Veneto
2017_01464,2017-09-05 14:55:09,45.6200,10.4560,10.3,0.6,,Salo', Lombardia
2017_01442,2017-09-03 09:33:10,45.7270,10.6240,13.9,1.6,,Gargnano, Lombardia
2017_01441,2017-09-03 09:22:11,45.7140,10.6520,9.1,2.5,,Gargnano, Lombardia
2017_01440,2017-09-03 09:18:01,45.7170,10.6530,8.9,2.9,,Gargnano, Lombardia
2017_01439,2017-09-03 09:15:47,45.7300,10.6500,7,3.4,,Gargnano, Lombardia
2017_01418,2017-08-29 15:20:38,45.7450,11.0390,7.6,1.2,,M.Lessini, Trentino
2017_01273,2017-07-28 15:22:56,45.7690,10.9050,16.5,0.9,,M.Altissimo Di Nago, Trentino
2017_01252,2017-07-25 21:20:00,45.4900,10.9860,16.3,1.3,,Verona, Veneto
2017_01245,2017-07-23 19:26:41,45.5540,11.1670,9.5,1.4,,Tregnago, Veneto
2017_01241,2017-07-23 03:47:33,45.6590,10.6810,11,0.6,,Toscolano Maderno, Lombardia
2017_01238,2017-07-22 19:59:28,45.6500,10.6860,10.1,2.6,,Toscolano Maderno, Lombardia
2017_01237,2017-07-22 15:37:33,45.6670,10.6870,8.2,1.2,,Gargnano, Lombardia
2017_01236,2017-07-22 09:31:01,45.6550,10.6970,9.8,2.6,,Toscolano Maderno, Lombardia
2017_01235,2017-07-22 09:18:36,45.6490,10.7120,9.5,2.5,,Caprino Veronese, Veneto
2017_01233,2017-07-21 17:03:55,45.6510,10.6980,11,3.4,,Toscolano Maderno, Lombardia
2017_01209,2017-07-17 22:58:24,45.4430,10.5580,0.4,0.7,,Desenzano, Lombardia
2017_01153,2017-07-07 00:41:52,45.6480,10.6990,9.3,2.1,,Toscolano Maderno, Lombardia
2017_01142,2017-07-04 15:57:51,45.4050,11.0380,19.3,1.5,,S.Giovanni Lupatolo, Veneto
2017_01049,2017-06-15 15:15:20,45.4890,10.5260,7,1.0,,Desenzano, Lombardia
2017_01037,2017-06-14 13:58:26,45.5270,10.9910,10.4,2.4,,Grezzana, Veneto
2017_01005,2017-06-07 06:02:14,45.6800,10.7590,5.6,1.5,,Brenzone, Veneto
2017_00999,2017-06-06 06:59:39,45.7120,10.5850,5.1,1.4,,Gargnano, Lombardia
2017_00996,2017-06-05 22:32:16,45.6530,10.6950,9,1.0,,Toscolano Maderno, Lombardia
2017_00995,2017-06-05 21:48:20,45.6450,10.6940,9.9,2.6,,Toscolano Maderno, Lombardia
2017_00991,2017-06-05 06:37:12,45.6590,10.6990,9.5,2.3,,Toscolano Maderno, Lombardia
2017_00989,2017-06-04 18:17:14,45.6520,10.6950,9.4,1.1,,Toscolano Maderno, Lombardia
2017_00988,2017-06-04 18:13:20,45.6640,10.6810,9.1,0.9,,Toscolano Maderno, Lombardia
2017_00987,2017-06-04 18:07:31,45.6530,10.6850,10.8,1.2,,Toscolano Maderno, Lombardia
2017_00986,2017-06-04 18:00:57,45.6510,10.6910,10.6,3.7,,Toscolano Maderno, Lombardia
2017_00982,2017-06-04 09:31:21,45.7010,10.6800,12.8,0.9,,Gargnano, Lombardia
2017_00965,2017-05-31 11:27:30,45.5630,10.4680,12.4,1.4,,Manerba Del Garda, Lombardia
2017_00963,2017-05-31 00:44:42,45.7050,10.8310,4.8,1.3,,M.Baldo, Veneto
2017_00932,2017-05-24 16:17:33,45.7580,10.6890,7.4,0.9,,Valvestino, Lombardia
2017_00918,2017-05-23 11:28:44,45.5670,10.5260,13,0.9,,Manerba Del Garda, Lombardia
2017_00905,2017-05-21 02:50:55,45.6320,10.5260,11.1,1.2,,Salo', Lombardia
2017_00894,2017-05-19 05:05:11,45.7620,10.7190,6.1,0.6,,Malcesine, Veneto
2017_00841,2017-05-10 21:32:44,45.6850,10.8130,6,0.9,,Brenzone, Veneto
2017_00812,2017-05-05 17:13:25,45.6090,10.5050,23.3,0.9,,Salo', Lombardia
2017_00739,2017-04-23 00:16:51,45.7270,11.0550,8.3,1.5,,M.Lessini, Trentino
2017_00699,2017-04-14 02:20:36,45.6240,11.1060,5.9,1.1,,Selva Di Progno, Veneto
2017_00679,2017-04-11 08:47:08,45.7880,10.8060,6,2.4,,Malcesine, Veneto
2017_00655,2017-04-07 15:13:53,45.6860,11.0740,3.6,1.1,,M.Lessini, Trentino
2017_00637,2017-04-05 18:09:44,45.5590,10.4760,14.1,1.0,,Manerba Del Garda, Lombardia
2017_00625,2017-04-02 22:40:11,45.6060,10.8810,21.4,1.2,,Dolce, Veneto
2017_00540,2017-03-25 03:08:49,45.6510,10.6830,13.7,0.5,,Toscolano Maderno, Lombardia
2017_00517,2017-03-22 03:54:32,45.7640,10.8060,4.7,0.7,,Malcesine, Veneto
2017_00505,2017-03-20 08:17:55,45.7830,10.9140,12.8,1.1,,M.Altissimo Di Nago, Trentino
2017_00471,2017-03-15 14:40:09,45.7680,10.6500,11,1.1,,Valvestino, Lombardia
2017_00430,2017-03-12 05:10:18,45.6820,11.1060,10.5,1.8,,Cima Carega, Trentino
2017_00414,2017-03-10 18:37:44,45.6730,10.8200,7,0.9,,Brenzone, Veneto
2017_00409,2017-03-10 01:43:26,45.6850,10.8200,6.2,1.3,,Brenzone, Veneto
2017_00402,2017-03-08 14:08:46,45.6200,10.4940,10.9,1.1,,Salo', Lombardia
2017_00376,2017-03-05 03:01:40,45.7350,11.0490,8.9,1.5,,M.Lessini, Trentino
2017_00374,2017-03-04 13:42:51,45.5890,10.7880,15.3,0.8,,Caprino Veronese, Veneto
2017_00368,2017-03-03 12:30:31,45.6310,10.4580,9.1,1.4,,Salo', Lombardia
2017_00346,2017-02-27 04:28:27,45.7210,10.8740,13.4,0.6,,M.Baldo, Veneto
2017_00286,2017-02-16 00:09:32,45.6920,10.7310,8.5,0.7,,Brenzone, Veneto
2017_00275,2017-02-15 14:40:24,45.5480,10.9900,15.1,1.4,,Grezzana, Veneto
2017_00186,2017-02-03 10:59:34,45.7220,10.7840,7.6,1.0,,Brenzone, Veneto
2017_00166,2017-02-01 16:06:46,45.6200,10.4510,10.9,1.2,,Gavardo, Lombardia
2017_00062,2017-01-17 12:43:53,45.5630,10.4860,13.5,1.4,,Manerba Del Garda, Lombardia
2017_00059,2017-01-16 00:22:25,45.6200,10.5340,10.5,1.3,,Salo', Lombardia
2017_00050,2017-01-14 02:31:07,45.7080,10.6220,9.2,1.5,,Gargnano, Lombardia
2017_00023,2017-01-07 03:39:00,45.7430,11.0020,12.2,0.6,,M.Lessini, Trentino
2017_00005,2017-01-01 23:37:03,45.4850,10.5430,9.4,1.0,,Desenzano, Lombardia
2016_01954,2016-12-12 01:12:55,45.7390,10.9490,11.7,1.1,,M.Baldo, Veneto
2016_01926,2016-12-05 23:20:35,45.6890,10.9450,9.9,1.2,,M.Baldo, Veneto
2016_01910,2016-12-03 05:29:14,45.6030,10.8660,15.5,1.0,,Dolce, Veneto
2016_01874,2016-11-28 00:17:39,45.6080,10.6030,10.8,1.6,,Toscolano Maderno, Lombardia
2016_01848,2016-11-23 03:06:13,45.7940,10.7720,10.9,0.9,,Malcesine, Veneto
2016_01798,2016-11-13 21:24:30,45.4990,10.4950,11.4,0.8,,Desenzano, Lombardia
2016_01777,2016-11-09 02:17:02,45.7120,11.0520,7,1.1,,M.Lessini, Trentino
2016_01773,2016-11-08 10:57:47,45.7740,10.9610,14.4,1.0,,Ala, Trentino
2016_01622,2016-10-12 23:31:56,45.4990,10.9950,11.2,2.1,,Verona, Veneto
2016_01618,2016-10-11 21:46:46,45.5580,11.1840,1,1.0,,Tregnago, Veneto
2016_01531,2016-09-25 09:21:21,45.6370,10.5470,12.6,0.6,,Salo', Lombardia
2016_01505,2016-09-20 03:24:21,45.7050,11.0370,7.7,1.2,,M.Lessini, Trentino
2016_01484,2016-09-16 14:28:54,45.6200,10.4560,9.5,0.9,,Salo', Lombardia
2016_01471,2016-09-14 17:32:39,45.7840,10.7640,11.6,0.9,,Malcesine, Veneto
2016_01457,2016-09-12 20:32:35,45.7380,10.9800,8.2,2.9,,M.Lessini, Trentino
2016_01428,2016-09-08 00:32:44,45.6570,10.9520,17.5,0.9,,Dolce, Veneto
2016_01416,2016-09-06 14:41:05,45.6200,10.4720,11.7,1.1,,Salo', Lombardia
2016_01411,2016-09-05 02:44:30,45.7150,10.9160,2.7,1.1,,M.Baldo, Veneto
2016_01344,2016-08-20 14:53:09,45.7160,10.7790,7,1.6,,Brenzone, Veneto
2016_01340,2016-08-19 22:00:57,45.7130,10.7770,6.9,0.7,,Brenzone, Veneto
2016_01313,2016-08-12 22:13:43,45.7290,10.7970,8.3,1.3,,Brenzone, Veneto
2016_01283,2016-08-08 02:20:02,45.6150,11.1150,8.5,1.4,,Selva Di Progno, Veneto
2016_01282,2016-08-07 19:37:54,45.6180,10.6040,11.7,1.5,,Toscolano Maderno, Lombardia
2016_01280,2016-08-07 12:16:34,45.6320,10.5430,14.6,0.9,,Salo', Lombardia
2016_01247,2016-08-01 23:09:59,45.7040,10.8760,3.5,1.3,,M.Baldo, Veneto
2016_01242,2016-08-01 06:02:58,45.6340,11.0170,10.8,1.0,,Boscochiesanuova, Veneto
2016_01208,2016-07-26 10:07:00,45.5810,10.5010,9.8,1.0,,Manerba Del Garda, Lombardia
2016_01188,2016-07-22 16:24:03,45.6920,10.6950,5.3,1.1,,Gargnano, Lombardia
2016_01186,2016-07-22 10:11:36,45.5030,10.5430,14.7,0.9,,Manerba Del Garda, Lombardia
2016_01185,2016-07-22 09:33:35,45.5440,10.9220,12.4,1.2,,S.Pietro In Cariano, Veneto
2016_01112,2016-07-09 12:17:12,45.5940,10.8420,7.7,1.1,,Dolce, Veneto
2016_01082,2016-07-03 09:57:40,45.5660,10.9650,18,1.4,,Grezzana, Veneto
2016_01031,2016-06-22 00:17:36,45.6030,10.9810,12.5,1.1,,Boscochiesanuova, Veneto
2016_00909,2016-05-30 19:00:46,45.5700,10.8870,6.8,1.5,,S.Pietro In Cariano, Veneto
2016_00886,2016-05-27 14:25:21,45.7580,10.6280,11.3,1.1,,Valvestino, Lombardia
2016_00845,2016-05-20 10:42:00,45.5310,10.8660,9.8,1.2,,S.Pietro In Cariano, Veneto
2016_00832,2016-05-18 14:56:30,45.7760,10.7340,7.1,0.9,,Malcesine, Veneto
2016_00815,2016-05-16 03:16:09,45.5420,10.9850,11.4,1.2,,Grezzana, Veneto
2016_00812,2016-05-15 04:28:49,45.6610,10.5670,12.9,1.0,,Salo', Lombardia
2016_00809,2016-05-14 22:23:18,45.5510,10.6340,11.3,1.3,,S.Vigilio, Veneto
2016_00796,2016-05-12 21:34:41,45.6690,10.6260,19.2,2.4,,Gargnano, Lombardia
2016_00785,2016-05-11 07:34:40,45.3030,10.7570,20.9,1.3,,Roverbella, Lombardia
2016_00775,2016-05-09 15:31:32,45.5330,10.9900,11.6,2.0,,Grezzana, Veneto
2016_00737,2016-05-04 18:19:51,45.5510,10.9790,12.8,3.1,,Grezzana, Veneto
2016_00703,2016-04-29 19:34:15,45.4980,10.6310,9,1.5,,Peschiera, Veneto
2016_00702,2016-04-29 19:01:46,45.7480,11.0330,9.9,1.4,,M.Lessini, Trentino
2016_00695,2016-04-29 00:21:51,45.5630,10.5050,21.6,1.0,,Manerba Del Garda, Lombardia
2016_00691,2016-04-28 10:25:55,45.5290,10.8100,12.7,1.2,,Bardolino, Veneto
2016_00686,2016-04-27 13:47:14,45.5530,10.5110,12.9,0.9,,Manerba Del Garda, Lombardia
2016_00625,2016-04-20 18:03:49,45.7300,10.5780,9.2,0.4,,Idro, Lombardia
2016_00598,2016-04-15 12:33:48,45.6810,10.7040,9.1,1.5,,Brenzone, Veneto
2016_00580,2016-04-14 09:34:50,45.5540,10.8570,10.2,1.0,,S.Pietro In Cariano, Veneto
2016_00509,2016-04-04 01:24:03,45.6730,10.5620,11.5,0.5,,Idro, Lombardia
2016_00500,2016-04-01 20:57:13,45.7310,10.8280,5,0.8,,Brenzone, Veneto
2016_00499,2016-04-01 20:56:34,45.7300,10.8380,5.4,1.7,,M.Baldo, Veneto
2016_00490,2016-03-31 13:29:50,45.7340,10.7970,6.4,1.7,,Brenzone, Veneto
2016_00489,2016-03-31 13:15:55,45.7320,10.8030,7.4,0.8,,Brenzone, Veneto
2016_00452,2016-03-25 02:17:37,45.6180,10.6930,11.5,2.0,,Toscolano Maderno, Lombardia
2016_00425,2016-03-20 06:10:48,45.7320,10.8050,5.3,1.5,,Brenzone, Veneto
2016_00422,2016-03-19 21:58:07,45.7220,11.0480,9.3,0.9,,M.Lessini, Trentino
2016_00415,2016-03-18 12:25:13,45.5080,10.8100,25.9,1.3,,Bardolino, Veneto
2016_00376,2016-03-13 05:42:17,45.6800,10.6370,11.1,1.5,,Gargnano, Lombardia
2016_00360,2016-03-09 21:07:27,45.6740,11.0950,5.6,0.8,,Cima Carega, Trentino
2016_00345,2016-03-03 10:34:07,45.7010,10.9170,12.3,0.8,,M.Baldo, Veneto
2016_00326,2016-02-26 10:56:49,45.6220,10.4740,18.5,1.0,,Salo', Lombardia
2016_00298,2016-02-20 19:16:19,45.7300,11.0220,12.7,1.5,,M.Lessini, Trentino
2016_00297,2016-02-20 11:06:00,45.6760,10.7660,3.6,0.9,,Brenzone, Veneto
2016_00271,2016-02-15 03:27:13,45.6940,10.7290,10.2,1.0,,Brenzone, Veneto
2016_00259,2016-02-13 04:26:07,45.7180,10.8060,6.2,0.6,,Brenzone, Veneto
2016_00217,2016-02-07 08:13:56,45.6320,11.1310,8.4,1.9,,Selva Di Progno, Veneto
2016_00206,2016-02-03 22:59:06,45.7590,10.7400,13.5,2.1,,Malcesine, Veneto
2016_00204,2016-02-03 21:37:39,45.7580,10.7410,13.8,3.1,,Malcesine, Veneto
2016_00186,2016-01-30 10:01:34,45.7080,10.7720,10.4,0.6,,Brenzone, Veneto
2016_00173,2016-01-29 10:17:35,45.6980,10.5850,22.9,0.6,,Gargnano, Lombardia
2016_00172,2016-01-29 09:52:34,45.5590,10.8040,11,1.1,,Bardolino, Veneto
2016_00149,2016-01-26 00:13:34,45.5360,10.5290,24.4,1.6,,Manerba Del Garda, Lombardia
2016_00042,2016-01-08 14:42:43,45.6990,10.7880,10.1,0.5,,Brenzone, Veneto
2015_02419,2015-12-28 20:55:44,45.7390,10.5780,9.6,1.7,,Gargnano, Lombardia
2015_02418,2015-12-28 17:16:30,45.6240,10.6970,19.5,1.3,,Toscolano Maderno, Lombardia
2015_02411,2015-12-26 20:03:56,45.7460,10.7000,9.6,0.9,,Gargnano, Lombardia
2015_02398,2015-12-24 12:31:05,45.7300,11.0460,11.1,1.9,,M.Lessini, Trentino
2015_02396,2015-12-23 22:08:01,45.7690,10.9690,10.7,1.0,,Ala, Trentino
2015_02393,2015-12-22 15:07:36,45.6370,10.5010,10.6,1.9,,Salo', Lombardia
2015_02276,2015-12-01 03:29:19,45.6560,10.6890,16.8,1.1,,Toscolano Maderno, Lombardia
2015_02262,2015-11-29 04:22:55,45.7370,11.0290,9.5,0.8,,M.Lessini, Trentino
2015_02261,2015-11-29 03:26:26,45.7340,11.0350,7.4,0.7,,M.Lessini, Trentino
2015_02259,2015-11-29 02:57:01,45.4990,10.7960,9.8,1.5,,Castelnuovo Di Ver., Veneto
2015_02252,2015-11-27 23:17:45,45.6500,10.5300,11.9,0.6,,Salo', Lombardia
2015_02233,2015-11-25 01:58:56,45.6430,10.6800,12.1,1.7,,Toscolano Maderno, Lombardia
2015_02221,2015-11-22 15:57:02,45.5200,10.8480,17.1,1.2,,S.Pietro In Cariano, Veneto
2015_02219,2015-11-22 08:49:56,45.5180,10.7840,13.1,1.6,,Bardolino, Veneto
2015_02195,2015-11-16 14:49:04,45.6270,11.0070,13.9,1.1,,Boscochiesanuova, Veneto
2015_02189,2015-11-15 12:43:39,45.6720,10.7280,9.4,0.9,,Brenzone, Veneto
2015_02183,2015-11-13 17:06:21,45.6180,10.5670,10.4,0.4,,Salo', Lombardia
2015_02178,2015-11-13 14:31:29,45.6460,10.6840,13.7,1.0,,Toscolano Maderno, Lombardia
2015_02141,2015-11-10 05:40:37,45.6650,10.7310,7.7,0.8,,Caprino Veronese, Veneto
2015_02138,2015-11-09 21:23:18,45.6760,10.6810,9.7,0.9,,Gargnano, Lombardia
2015_02134,2015-11-09 08:51:47,45.6760,10.6810,9.6,1.2,,Gargnano, Lombardia
2015_02130,2015-11-08 13:29:18,45.6440,10.6640,13.3,1.5,,Toscolano Maderno, Lombardia
2015_02127,2015-11-08 08:59:31,45.6820,10.6880,9.1,0.8,,Gargnano, Lombardia
2015_02112,2015-11-06 09:54:29,45.5560,10.8680,10.4,1.6,,S.Pietro In Cariano, Veneto
2015_02103,2015-11-05 07:03:12,45.7360,10.6250,8.9,1.5,,Gargnano, Lombardia
2015_02102,2015-11-05 04:30:22,45.6630,10.6800,9.4,1.6,,Toscolano Maderno, Lombardia
2015_02082,2015-11-02 18:20:04,45.6650,10.6870,9.5,1.7,,Toscolano Maderno, Lombardia
2015_02073,2015-11-02 00:42:06,45.4850,10.4720,12.4,1.0,,Desenzano, Lombardia
2015_02058,2015-11-01 02:48:00,45.6660,10.6680,9.7,1.3,,Toscolano Maderno, Lombardia
2015_02052,2015-10-31 16:00:27,45.6770,10.6640,8.8,1.2,,Gargnano, Lombardia
2015_02051,2015-10-31 15:12:12,45.6700,10.6730,9,1.5,,Gargnano, Lombardia
2015_02039,2015-10-30 05:17:21,45.6760,10.6820,9.7,1.0,,Gargnano, Lombardia
2015_02022,2015-10-28 22:22:13,45.6640,10.6500,9.7,1.0,,Toscolano Maderno, Lombardia
2015_02013,2015-10-28 14:08:32,45.6670,10.6770,10.1,1.0,,Gargnano, Lombardia
2015_02012,2015-10-28 14:08:10,45.6700,10.6760,9.4,1.7,,Gargnano, Lombardia
2015_01996,2015-10-27 19:21:49,45.6750,10.6900,9.2,1.4,,Gargnano, Lombardia
2015_01993,2015-10-27 18:01:14,45.6830,10.6860,9.1,0.8,,Gargnano, Lombardia
2015_01989,2015-10-27 17:07:15,45.6810,10.6860,9.3,0.7,,Gargnano, Lombardia
2015_01985,2015-10-27 16:42:28,45.6590,10.6580,10.3,0.9,,Toscolano Maderno, Lombardia
2015_01984,2015-10-27 16:41:11,45.6720,10.6760,8.9,1.2,,Gargnano, Lombardia
2015_01969,2015-10-27 10:28:08,45.6790,10.6880,8.8,1.3,,Gargnano, Lombardia
2015_01966,2015-10-26 12:43:57,45.6610,10.6710,9.4,1.4,,Toscolano Maderno, Lombardia
2015_01935,2015-10-20 15:10:31,45.7520,10.6510,7,1.0,,Valvestino, Lombardia
2015_01928,2015-10-20 08:28:36,45.5110,11.0240,14.9,1.6,,Grezzana, Veneto
2015_01911,2015-10-16 13:29:57,45.6980,10.7330,7,2.5,,Brenzone, Veneto
2015_01899,2015-10-13 02:34:29,45.6360,10.6990,2.9,0.8,,Toscolano Maderno, Lombardia
2015_01858,2015-10-04 11:56:43,45.7580,10.6880,8.3,1.4,,Valvestino, Lombardia
2015_01853,2015-10-04 01:11:51,45.7290,11.0550,7,1.1,,M.Lessini, Trentino
2015_01838,2015-09-30 20:33:47,45.6510,10.6640,12.8,1.2,,Toscolano Maderno, Lombardia
2015_01781,2015-09-20 08:32:59,45.5520,10.9860,12.4,1.5,,Grezzana, Veneto
2015_01780,2015-09-19 22:24:28,45.6630,10.7040,8.7,1.5,,Caprino Veronese, Veneto
2015_01606,2015-08-28 01:07:16,45.7450,11.0250,9.2,0.9,,M.Lessini, Trentino
2015_01600,2015-08-27 02:24:35,45.7520,10.8460,6.2,2.8,,M.Altissimo Di Nago, Trentino
2015_01599,2015-08-27 00:17:26,45.6670,10.7290,5,0.7,,Brenzone, Veneto
2015_01590,2015-08-25 21:49:42,45.3800,10.9310,13.7,2.2,,Villafranca Di Ver., Veneto
2015_01582,2015-08-23 21:46:10,45.5890,10.9010,10.5,1.4,,Dolce, Veneto
2015_01571,2015-08-22 01:16:11,45.7520,10.9100,15.5,1.1,,M.Altissimo Di Nago, Trentino
2015_01562,2015-08-21 00:19:39,45.5770,10.8960,10.5,1.5,,S.Pietro In Cariano, Veneto
2015_01560,2015-08-20 18:00:03,45.5830,10.8930,11.7,1.3,,S.Pietro In Cariano, Veneto
2015_01531,2015-08-15 21:30:45,45.6710,10.7270,6.3,1.6,,Brenzone, Veneto
2015_01477,2015-08-09 06:13:53,45.6660,10.7320,6.8,1.5,,Caprino Veronese, Veneto
2015_01461,2015-08-07 02:27:39,45.6010,10.5370,11.4,2.5,,Salo', Lombardia
2015_01329,2015-08-01 00:25:03,45.6750,10.7350,5.1,1.2,,Brenzone, Veneto
2015_01307,2015-07-28 02:03:18,45.7920,10.8670,12.3,1.6,,M.Altissimo Di Nago, Trentino
2015_01298,2015-07-26 01:44:04,45.6200,11.0750,7.6,1.4,,Boscochiesanuova, Veneto
2015_01197,2015-07-08 03:16:20,45.6960,10.8840,5.2,1.0,,M.Baldo, Veneto
2015_01190,2015-07-06 16:44:05,45.6540,10.7200,6.8,0.8,,Caprino Veronese, Veneto
2015_01189,2015-07-06 16:31:25,45.6350,10.6870,12,1.4,,Toscolano Maderno, Lombardia
2015_01171,2015-07-02 23:44:24,45.7050,10.7730,6.2,1.5,,Brenzone, Veneto
2015_01161,2015-07-01 22:44:12,45.7340,10.8120,6.5,0.9,,Brenzone, Veneto
2015_01071,2015-06-14 22:35:38,45.7410,11.0260,9.1,1.3,,M.Lessini, Trentino
2015_01035,2015-06-08 15:01:10,45.5190,10.5660,11.1,1.2,,Manerba Del Garda, Lombardia
2015_01034,2015-06-08 12:16:19,45.7270,11.0310,7.5,2.3,,M.Lessini, Trentino
2015_01010,2015-06-03 17:07:37,45.5140,10.5430,12.8,1.5,,Manerba Del Garda, Lombardia
2015_01004,2015-06-03 02:57:50,45.6060,10.8410,7.5,1.6,,Dolce, Veneto
