﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_01323,2018-08-06 08:39:10,45.6880,10.8030,6.2,0.5,,Brenzone, Veneto
2018_01299,2018-08-01 03:57:53,45.6920,10.6210,12.1,1.2,,Gargnano, Lombardia
2018_01290,2018-07-30 12:50:58,45.8040,10.6990,8.2,2.1,,Valvestino, Lombardia
2018_01261,2018-07-24 22:12:11,45.6590,10.2280,17.3,1.8,,Lumezzane, Lombardia
2018_01225,2018-07-17 08:35:58,45.7180,10.3840,13.5,1.2,,Vestone, Lombardia
2018_01219,2018-07-15 03:04:57,45.6390,10.6940,9.8,2.1,,Toscolano Maderno, Lombardia
2018_01209,2018-07-13 14:40:27,45.6690,10.5490,4.8,0.8,,Idro, Lombardia
2018_01200,2018-07-11 10:08:15,45.7320,10.5020,2,1.0,,Idro, Lombardia
2018_01116,2018-06-25 12:50:02,45.6480,10.4930,20.9,1.4,,Salo', Lombardia
2018_01109,2018-06-23 06:18:07,45.3420,10.6130,24.6,2.2,,Cavriana, Lombardia
2018_01099,2018-06-20 11:46:38,45.5600,10.7890,9.9,1.8,,Bardolino, Veneto
2018_01039,2018-06-08 08:22:34,45.7380,10.6730,9.1,0.9,,Gargnano, Lombardia
2018_00995,2018-06-01 19:15:45,45.6410,10.8640,3.7,1.1,,Dolce, Veneto
2018_00978,2018-05-29 13:25:43,45.6920,10.7700,8.1,0.5,,Brenzone, Veneto
2018_00939,2018-05-24 22:59:31,45.7950,10.5580,15.4,0.8,,Bagolino, Lombardia
2018_00937,2018-05-24 19:42:27,45.6690,10.6520,19.1,1.2,,Gargnano, Lombardia
2018_00908,2018-05-21 03:49:32,45.5860,10.1890,19.3,3.2,,Gussago, Lombardia
2018_00894,2018-05-19 05:20:14,45.7780,10.8110,7.4,1.2,,Malcesine, Veneto
2018_00884,2018-05-18 09:45:57,45.5790,10.4600,33.5,1.3,,Manerba Del Garda, Lombardia
2018_00827,2018-05-10 05:16:25,45.6760,10.5240,5.9,1.0,,Idro, Lombardia
2018_00826,2018-05-10 04:48:28,45.6740,10.5610,9.9,1.7,,Idro, Lombardia
2018_00760,2018-04-28 11:43:04,45.6510,10.6840,11.6,1.4,,Toscolano Maderno, Lombardia
2018_00701,2018-04-25 09:17:59,45.7410,10.7740,2.8,1.5,,Brenzone, Veneto
2018_00572,2018-04-08 19:57:45,45.6450,10.6890,8.1,0.9,,Toscolano Maderno, Lombardia
2018_00554,2018-04-05 08:03:22,45.6980,10.3680,16.7,1.3,,Vestone, Lombardia
2018_00552,2018-04-05 02:36:32,45.7190,10.7670,7.4,0.8,,Brenzone, Veneto
2018_00551,2018-04-05 02:31:05,45.7310,10.7650,5,0.8,,Brenzone, Veneto
2018_00550,2018-04-05 02:23:04,45.7330,10.7690,3.1,1.0,,Brenzone, Veneto
2018_00549,2018-04-05 02:21:15,45.7220,10.7670,4.7,0.7,,Brenzone, Veneto
2018_00548,2018-04-05 02:16:51,45.7060,10.7700,8.3,0.7,,Brenzone, Veneto
2018_00481,2018-03-22 16:18:16,45.6150,10.4010,1.2,1.3,,Gavardo, Lombardia
2018_00465,2018-03-18 13:49:17,45.8040,10.5210,7.2,1.2,,Bagolino, Lombardia
2018_00449,2018-03-15 08:20:16,45.6940,10.6050,7.9,1.6,,Gargnano, Lombardia
2018_00422,2018-03-10 08:42:59,45.6560,10.6890,18.2,1.3,,Toscolano Maderno, Lombardia
2018_00396,2018-03-06 16:56:13,45.5990,10.5210,24.9,1.4,,Salo', Lombardia
2018_00393,2018-03-05 21:39:48,45.5550,10.3740,11.7,1.5,,Bedizzole, Lombardia
2018_00384,2018-03-04 22:17:29,45.8340,10.5430,10.1,0.8,,Darzo, Trentino
2018_00383,2018-03-04 22:09:10,45.7430,10.5790,3.7,0.4,,Gargnano, Lombardia
2018_00249,2018-02-24 19:04:21,45.7410,10.6280,13.1,0.8,,Gargnano, Lombardia
2018_00230,2018-02-20 11:02:59,45.6140,10.4190,6.2,1.3,,Gavardo, Lombardia
2018_00224,2018-02-17 19:02:56,45.7120,10.2910,40.2,2.6,,Tavernole Sul Mella, Lombardia
2018_00220,2018-02-16 16:14:57,45.6770,10.7270,5.2,0.7,,Brenzone, Veneto
2018_00181,2018-02-07 16:05:32,45.5860,10.3680,4.6,1.0,,Gavardo, Lombardia
2018_00178,2018-02-06 13:51:33,45.7480,10.5480,4.6,1.6,,Idro, Lombardia
2018_00175,2018-02-05 20:54:29,45.6950,10.6010,8.1,1.8,,Gargnano, Lombardia
2018_00172,2018-02-05 15:49:37,45.8180,10.5240,7.5,1.3,,Bagolino, Lombardia
2018_00164,2018-02-04 20:26:09,45.6980,10.5940,7.4,1.1,,Gargnano, Lombardia
2018_00162,2018-02-04 18:57:43,45.7010,10.6110,8.8,3.1,,Gargnano, Lombardia
2018_00146,2018-02-01 06:21:30,45.7040,10.5980,7.5,1.0,,Gargnano, Lombardia
2018_00142,2018-01-31 16:02:44,45.6270,10.3550,3.1,1.1,,Gavardo, Lombardia
2018_00141,2018-01-31 06:50:57,45.6920,10.6180,9.3,0.7,,Gargnano, Lombardia
2018_00137,2018-01-30 16:02:10,45.5900,10.3860,5.8,1.0,,Gavardo, Lombardia
2018_00135,2018-01-30 13:45:23,45.7000,10.6130,8.7,0.7,,Gargnano, Lombardia
2018_00134,2018-01-30 12:53:59,45.5260,10.3280,17.6,1.4,,Bedizzole, Lombardia
2018_00132,2018-01-30 09:11:58,45.5480,10.3300,16.4,1.3,,Bedizzole, Lombardia
2018_00131,2018-01-30 09:09:53,45.4890,10.2370,10.9,1.4,,Castenedolo, Lombardia
2018_00128,2018-01-30 05:20:19,45.6970,10.6310,9.1,0.5,,Gargnano, Lombardia
2018_00126,2018-01-30 01:35:12,45.7820,10.5210,12.1,1.9,,Bagolino, Lombardia
2018_00113,2018-01-27 20:37:36,45.6420,10.4890,10.5,1.0,,Salo', Lombardia
2018_00084,2018-01-22 04:11:37,45.7500,10.4950,11.5,1.4,,Bagolino, Lombardia
2018_00068,2018-01-20 04:39:58,45.6200,10.5220,10.9,1.1,,Salo', Lombardia
2018_00042,2018-01-13 09:59:25,45.7970,10.5820,2.5,1.5,,Valvestino, Lombardia
2018_00038,2018-01-12 08:48:42,45.7630,10.6750,9.7,0.8,,Valvestino, Lombardia
2018_00037,2018-01-12 08:19:02,45.7340,10.6300,11.1,0.9,,Gargnano, Lombardia
2018_00034,2018-01-12 03:41:04,45.7170,10.6350,1.3,0.7,,Gargnano, Lombardia
2018_00032,2018-01-11 14:16:17,45.6350,10.3760,5.1,1.1,,Gavardo, Lombardia
2018_00021,2018-01-06 12:25:26,45.6020,10.2370,18.6,2.0,,Lumezzane, Lombardia
2018_00016,2018-01-04 21:52:37,45.5990,10.6060,14.3,1.1,,Toscolano Maderno, Lombardia
2018_00007,2018-01-02 08:01:40,45.7170,10.5990,9.2,2.1,,Gargnano, Lombardia
2017_02071,2017-12-31 19:13:50,45.7090,10.7650,3.6,1.0,,Brenzone, Veneto
2017_02062,2017-12-30 06:37:08,45.6340,10.4150,25.9,2.5,,Gavardo, Lombardia
2017_02053,2017-12-26 16:48:45,45.6070,10.1770,18.8,2.7,,Gussago, Lombardia
2017_02038,2017-12-22 12:56:15,45.5780,10.2810,13.2,1.4,,Brescia, Lombardia
2017_02037,2017-12-22 09:23:32,45.7020,10.3080,7,1.1,,Tavernole Sul Mella, Lombardia
2017_02031,2017-12-21 11:07:24,45.5020,10.3440,21.2,1.4,,Bedizzole, Lombardia
2017_02019,2017-12-20 02:22:13,45.6540,10.6820,18.4,1.2,,Toscolano Maderno, Lombardia
2017_01988,2017-12-10 19:04:09,45.6500,10.6850,8.4,2.1,,Toscolano Maderno, Lombardia
2017_01969,2017-12-06 14:35:08,45.5520,10.3050,16.1,1.5,,Brescia, Lombardia
2017_01967,2017-12-06 10:52:02,45.5200,10.3550,20.7,1.5,,Bedizzole, Lombardia
2017_01962,2017-12-05 09:57:31,45.4980,10.2740,17.5,1.3,,Castenedolo, Lombardia
2017_01959,2017-12-04 11:15:29,45.5270,10.2700,14.2,1.3,,Brescia, Lombardia
2017_01945,2017-12-01 04:11:21,45.7460,10.6730,9.9,0.6,,Gargnano, Lombardia
2017_01936,2017-11-28 15:57:04,45.6310,10.3690,5.1,0.9,,Gavardo, Lombardia
2017_01906,2017-11-21 14:35:38,45.5540,10.2840,15.9,1.5,,Brescia, Lombardia
2017_01905,2017-11-20 20:04:22,45.5640,10.5750,12.1,1.5,,Manerba Del Garda, Lombardia
2017_01891,2017-11-18 14:22:34,45.6660,10.6800,8.9,1.0,,Toscolano Maderno, Lombardia
2017_01890,2017-11-18 06:37:41,45.6270,10.4020,9.6,1.7,,Gavardo, Lombardia
2017_01889,2017-11-18 03:27:10,45.6270,10.3730,4.1,1.0,,Gavardo, Lombardia
2017_01887,2017-11-17 23:45:11,45.5690,10.5560,13.6,1.2,,Manerba Del Garda, Lombardia
2017_01881,2017-11-16 17:52:12,45.6600,10.6640,10.3,0.9,,Toscolano Maderno, Lombardia
2017_01864,2017-11-11 19:23:47,45.6080,10.6420,13.8,1.3,,Toscolano Maderno, Lombardia
2017_01854,2017-11-10 13:54:45,45.5920,10.3850,3.2,1.0,,Gavardo, Lombardia
2017_01846,2017-11-08 19:35:08,45.6050,10.1920,12.6,1.3,,Gussago, Lombardia
2017_01842,2017-11-06 15:15:28,45.6340,10.5190,9.2,1.1,,Salo', Lombardia
2017_01841,2017-11-06 08:41:52,45.7290,10.7700,9.3,0.9,,Brenzone, Veneto
2017_01832,2017-11-03 17:55:13,45.6380,10.4600,6.9,1.4,,Salo', Lombardia
2017_01807,2017-10-28 13:58:55,45.8410,10.5880,6.7,1.4,,Storo, Trentino
2017_01792,2017-10-26 15:17:34,45.6200,10.4530,9,1.3,,Salo', Lombardia
2017_01783,2017-10-23 21:26:55,45.5890,10.7730,8.8,1.1,,Caprino Veronese, Veneto
2017_01777,2017-10-23 14:07:39,45.5210,10.3000,7.2,1.5,,Brescia, Lombardia
2017_01764,2017-10-20 10:08:16,45.5170,10.2810,9.7,1.4,,Brescia, Lombardia
2017_01763,2017-10-20 07:51:35,45.5270,10.2070,11,1.3,,Brescia, Lombardia
2017_01751,2017-10-17 13:03:05,45.6360,10.4480,3.9,1.0,,Gavardo, Lombardia
2017_01750,2017-10-17 11:56:37,45.6540,10.6880,17.9,1.4,,Toscolano Maderno, Lombardia
2017_01725,2017-10-10 09:19:00,45.5720,10.2380,7.1,1.1,,Brescia, Lombardia
2017_01720,2017-10-09 20:58:31,45.5460,10.4080,10.9,0.5,,Bedizzole, Lombardia
2017_01717,2017-10-09 12:14:32,45.5680,10.8130,11.3,1.2,,Bardolino, Veneto
2017_01701,2017-10-06 19:43:56,45.7130,10.6430,7,0.9,,Gargnano, Lombardia
2017_01694,2017-10-05 11:42:29,45.8420,10.5680,9.4,0.8,,Darzo, Trentino
2017_01690,2017-10-04 20:55:50,45.6610,10.2470,6.5,0.9,,Lumezzane, Lombardia
2017_01681,2017-10-03 14:58:13,45.6420,10.4410,2.4,1.1,,Gavardo, Lombardia
2017_01645,2017-09-26 17:47:08,45.6510,10.6960,8.8,1.0,,Toscolano Maderno, Lombardia
2017_01617,2017-09-22 14:07:45,45.5470,10.2810,8.8,1.0,,Brescia, Lombardia
2017_01607,2017-09-20 10:14:09,45.5690,10.2580,10.7,1.3,,Brescia, Lombardia
2017_01601,2017-09-19 15:08:12,45.6200,10.4420,3,0.6,,Gavardo, Lombardia
2017_01592,2017-09-18 07:53:54,45.4830,10.5070,44,1.3,,Desenzano, Lombardia
2017_01589,2017-09-17 22:53:30,45.5070,10.5450,24.6,0.9,,Manerba Del Garda, Lombardia
2017_01572,2017-09-15 09:46:04,45.5340,10.4130,25.9,1.9,,Bedizzole, Lombardia
2017_01568,2017-09-14 12:11:57,45.5540,10.2550,8,1.6,,Brescia, Lombardia
2017_01543,2017-09-10 20:32:34,45.7760,10.3460,13.8,0.8,,Collio, Lombardia
2017_01530,2017-09-09 11:45:18,45.5780,10.6560,5.5,1.0,,S.Vigilio, Veneto
2017_01521,2017-09-08 14:13:45,45.6120,10.2210,4.7,0.8,,Lumezzane, Lombardia
2017_01506,2017-09-07 07:19:13,45.6140,10.2940,13,0.7,,Lumezzane, Lombardia
2017_01465,2017-09-05 15:10:45,45.5470,10.2810,7,0.9,,Brescia, Lombardia
2017_01464,2017-09-05 14:55:09,45.6200,10.4560,10.3,0.6,,Salo', Lombardia
2017_01463,2017-09-05 14:16:52,45.5210,10.2810,10.6,1.1,,Brescia, Lombardia
2017_01455,2017-09-04 15:34:21,45.5470,10.2690,9,1.1,,Brescia, Lombardia
2017_01442,2017-09-03 09:33:10,45.7270,10.6240,13.9,1.6,,Gargnano, Lombardia
2017_01441,2017-09-03 09:22:11,45.7140,10.6520,9.1,2.5,,Gargnano, Lombardia
2017_01440,2017-09-03 09:18:01,45.7170,10.6530,8.9,2.9,,Gargnano, Lombardia
2017_01439,2017-09-03 09:15:47,45.7300,10.6500,7,3.4,,Gargnano, Lombardia
2017_01435,2017-09-02 23:56:43,45.6780,10.3910,12,0.8,,Vestone, Lombardia
2017_01432,2017-09-01 16:31:33,45.6900,10.3820,12.3,1.0,,Vestone, Lombardia
2017_01430,2017-09-01 07:15:51,45.5170,10.2470,9.2,1.1,,Brescia, Lombardia
2017_01420,2017-08-30 00:19:13,45.7960,10.5220,0.9,1.1,,Bagolino, Lombardia
2017_01337,2017-08-10 03:05:27,45.7770,10.5870,13.4,0.6,,Valvestino, Lombardia
2017_01294,2017-08-01 07:32:02,45.5000,10.2810,7.6,1.1,,Brescia, Lombardia
2017_01286,2017-07-31 07:25:26,45.5830,10.1930,6,1.3,,Travagliato, Lombardia
2017_01243,2017-07-23 18:07:41,45.5670,10.3930,10.8,2.6,,Bedizzole, Lombardia
2017_01241,2017-07-23 03:47:33,45.6590,10.6810,11,0.6,,Toscolano Maderno, Lombardia
2017_01238,2017-07-22 19:59:28,45.6500,10.6860,10.1,2.6,,Toscolano Maderno, Lombardia
2017_01237,2017-07-22 15:37:33,45.6670,10.6870,8.2,1.2,,Gargnano, Lombardia
2017_01236,2017-07-22 09:31:01,45.6550,10.6970,9.8,2.6,,Toscolano Maderno, Lombardia
2017_01235,2017-07-22 09:18:36,45.6490,10.7120,9.5,2.5,,Caprino Veronese, Veneto
2017_01233,2017-07-21 17:03:55,45.6510,10.6980,11,3.4,,Toscolano Maderno, Lombardia
2017_01227,2017-07-20 08:19:01,45.5470,10.3600,14.9,1.2,,Bedizzole, Lombardia
2017_01209,2017-07-17 22:58:24,45.4430,10.5580,0.4,0.7,,Desenzano, Lombardia
2017_01208,2017-07-17 22:14:57,45.6920,10.2210,16.9,1.2,,Tavernole Sul Mella, Lombardia
2017_01180,2017-07-12 09:31:10,45.5470,10.3430,16,0.9,,Bedizzole, Lombardia
2017_01179,2017-07-12 08:10:53,45.6160,10.1690,1.3,1.1,,Gussago, Lombardia
2017_01156,2017-07-07 07:59:50,45.5940,10.2000,5.7,1.3,,Gussago, Lombardia
2017_01154,2017-07-07 02:12:12,45.7510,10.5340,1.8,0.5,,Bagolino, Lombardia
2017_01153,2017-07-07 00:41:52,45.6480,10.6990,9.3,2.1,,Toscolano Maderno, Lombardia
2017_01149,2017-07-06 09:09:25,45.5990,10.3820,11.2,1.1,,Gavardo, Lombardia
2017_01147,2017-07-06 00:02:10,45.6010,10.3660,14.2,1.1,,Gavardo, Lombardia
2017_01140,2017-07-04 09:06:15,45.5590,10.2410,6.1,1.1,,Brescia, Lombardia
2017_01138,2017-07-03 08:41:49,45.5470,10.2120,8.7,1.2,,Brescia, Lombardia
2017_01117,2017-06-28 07:45:24,45.5200,10.2810,7.8,1.5,,Brescia, Lombardia
2017_01114,2017-06-27 02:15:40,45.8040,10.6920,8.3,1.1,,Valvestino, Lombardia
2017_01090,2017-06-23 09:40:48,45.5470,10.2100,10.3,1.2,,Brescia, Lombardia
2017_01089,2017-06-23 08:34:09,45.5510,10.2140,5.5,1.2,,Brescia, Lombardia
2017_01080,2017-06-21 09:13:17,45.5380,10.2220,7.7,0.7,,Brescia, Lombardia
2017_01073,2017-06-20 07:08:10,45.5680,10.2120,7.1,1.4,,Brescia, Lombardia
2017_01050,2017-06-15 17:06:36,45.6200,10.4500,5.7,1.4,,Gavardo, Lombardia
2017_01049,2017-06-15 15:15:20,45.4890,10.5260,7,1.0,,Desenzano, Lombardia
2017_01005,2017-06-07 06:02:14,45.6800,10.7590,5.6,1.5,,Brenzone, Veneto
2017_00999,2017-06-06 06:59:39,45.7120,10.5850,5.1,1.4,,Gargnano, Lombardia
2017_00996,2017-06-05 22:32:16,45.6530,10.6950,9,1.0,,Toscolano Maderno, Lombardia
2017_00995,2017-06-05 21:48:20,45.6450,10.6940,9.9,2.6,,Toscolano Maderno, Lombardia
2017_00991,2017-06-05 06:37:12,45.6590,10.6990,9.5,2.3,,Toscolano Maderno, Lombardia
2017_00989,2017-06-04 18:17:14,45.6520,10.6950,9.4,1.1,,Toscolano Maderno, Lombardia
2017_00988,2017-06-04 18:13:20,45.6640,10.6810,9.1,0.9,,Toscolano Maderno, Lombardia
2017_00987,2017-06-04 18:07:31,45.6530,10.6850,10.8,1.2,,Toscolano Maderno, Lombardia
2017_00986,2017-06-04 18:00:57,45.6510,10.6910,10.6,3.7,,Toscolano Maderno, Lombardia
2017_00982,2017-06-04 09:31:21,45.7010,10.6800,12.8,0.9,,Gargnano, Lombardia
2017_00965,2017-05-31 11:27:30,45.5630,10.4680,12.4,1.4,,Manerba Del Garda, Lombardia
2017_00963,2017-05-31 00:44:42,45.7050,10.8310,4.8,1.3,,M.Baldo, Veneto
2017_00958,2017-05-30 07:19:23,45.5470,10.2360,9.1,1.2,,Brescia, Lombardia
2017_00954,2017-05-29 09:39:54,45.5470,10.2050,9.5,1.1,,Brescia, Lombardia
2017_00953,2017-05-29 09:38:58,45.5470,10.2120,10.6,1.3,,Brescia, Lombardia
2017_00932,2017-05-24 16:17:33,45.7580,10.6890,7.4,0.9,,Valvestino, Lombardia
2017_00928,2017-05-24 13:28:43,45.5930,10.2360,9.9,1.7,,Lumezzane, Lombardia
2017_00918,2017-05-23 11:28:44,45.5670,10.5260,13,0.9,,Manerba Del Garda, Lombardia
2017_00911,2017-05-22 07:42:16,45.4930,10.2810,7.7,1.3,,Castenedolo, Lombardia
2017_00908,2017-05-21 18:55:35,45.7590,10.5710,2,0.9,,Bagolino, Lombardia
2017_00905,2017-05-21 02:50:55,45.6320,10.5260,11.1,1.2,,Salo', Lombardia
2017_00894,2017-05-19 05:05:11,45.7620,10.7190,6.1,0.6,,Malcesine, Veneto
2017_00855,2017-05-12 10:18:54,45.7770,10.6300,3.3,1.1,,Valvestino, Lombardia
2017_00841,2017-05-10 21:32:44,45.6850,10.8130,6,0.9,,Brenzone, Veneto
2017_00826,2017-05-09 09:45:17,45.5140,10.2230,12.2,1.5,,Brescia, Lombardia
2017_00812,2017-05-05 17:13:25,45.6090,10.5050,23.3,0.9,,Salo', Lombardia
2017_00784,2017-05-03 06:16:22,45.7770,10.6080,4.4,1.1,,Valvestino, Lombardia
2017_00684,2017-04-12 12:59:35,45.6500,10.1750,2.2,1.4,,Gussago, Lombardia
2017_00637,2017-04-05 18:09:44,45.5590,10.4760,14.1,1.0,,Manerba Del Garda, Lombardia
2017_00625,2017-04-02 22:40:11,45.6060,10.8810,21.4,1.2,,Dolce, Veneto
2017_00594,2017-03-30 14:10:10,45.5190,10.2630,10.3,1.1,,Brescia, Lombardia
2017_00590,2017-03-30 08:37:34,45.5470,10.2190,10.1,0.9,,Brescia, Lombardia
2017_00578,2017-03-28 14:39:13,45.7540,10.5300,7.7,1.4,,Bagolino, Lombardia
2017_00570,2017-03-27 09:09:19,45.7080,10.3500,10.6,1.2,,Vestone, Lombardia
2017_00569,2017-03-27 08:32:06,45.5330,10.2840,11.3,1.4,,Brescia, Lombardia
2017_00540,2017-03-25 03:08:49,45.6510,10.6830,13.7,0.5,,Toscolano Maderno, Lombardia
2017_00531,2017-03-24 09:43:26,45.5470,10.2210,8.8,1.3,,Brescia, Lombardia
2017_00517,2017-03-22 03:54:32,45.7640,10.8060,4.7,0.7,,Malcesine, Veneto
2017_00508,2017-03-20 10:05:52,45.5700,10.1970,10.7,1.1,,Travagliato, Lombardia
2017_00506,2017-03-20 09:34:41,45.7160,10.3260,10.6,1.3,,Tavernole Sul Mella, Lombardia
2017_00496,2017-03-19 04:39:51,45.8530,10.5960,10.7,1.5,,Storo, Trentino
2017_00479,2017-03-16 09:24:01,45.5470,10.2080,9.7,1.5,,Brescia, Lombardia
2017_00472,2017-03-15 16:10:33,45.6000,10.3810,1.8,0.9,,Gavardo, Lombardia
2017_00471,2017-03-15 14:40:09,45.7680,10.6500,11,1.1,,Valvestino, Lombardia
2017_00466,2017-03-15 08:03:42,45.7580,10.5530,7.2,1.0,,Bagolino, Lombardia
2017_00459,2017-03-14 11:23:40,45.4870,10.3160,11.6,1.2,,Castenedolo, Lombardia
2017_00458,2017-03-14 10:41:39,45.4840,10.2470,9.9,1.4,,Castenedolo, Lombardia
2017_00457,2017-03-14 08:07:04,45.5600,10.2200,7.3,1.2,,Brescia, Lombardia
2017_00439,2017-03-13 09:21:20,45.7460,10.5270,9.6,1.5,,Idro, Lombardia
2017_00429,2017-03-12 04:03:34,45.7490,10.5050,7.2,1.6,,Idro, Lombardia
2017_00420,2017-03-11 02:37:08,45.8120,10.7120,9.9,1.3,,Malcesine, Veneto
2017_00414,2017-03-10 18:37:44,45.6730,10.8200,7,0.9,,Brenzone, Veneto
2017_00409,2017-03-10 01:43:26,45.6850,10.8200,6.2,1.3,,Brenzone, Veneto
2017_00406,2017-03-09 08:19:49,45.5730,10.1910,7.5,1.0,,Travagliato, Lombardia
2017_00402,2017-03-08 14:08:46,45.6200,10.4940,10.9,1.1,,Salo', Lombardia
2017_00399,2017-03-08 10:35:35,45.6470,10.2650,11.6,0.8,,Lumezzane, Lombardia
2017_00398,2017-03-08 10:06:10,45.5470,10.1770,9.7,1.1,,Travagliato, Lombardia
2017_00395,2017-03-07 11:23:36,45.5680,10.2230,8.1,1.1,,Brescia, Lombardia
2017_00394,2017-03-07 10:58:33,45.5190,10.2810,13.9,1.3,,Brescia, Lombardia
2017_00393,2017-03-07 09:03:49,45.6160,10.2730,12.4,0.9,,Lumezzane, Lombardia
2017_00382,2017-03-06 09:44:26,45.4970,10.2420,10.8,1.3,,Castenedolo, Lombardia
2017_00374,2017-03-04 13:42:51,45.5890,10.7880,15.3,0.8,,Caprino Veronese, Veneto
2017_00369,2017-03-03 16:06:55,45.6330,10.4530,7,1.1,,Salo', Lombardia
2017_00368,2017-03-03 12:30:31,45.6310,10.4580,9.1,1.4,,Salo', Lombardia
2017_00358,2017-03-02 09:35:55,45.5230,10.2350,11.2,1.5,,Brescia, Lombardia
2017_00357,2017-03-02 09:18:27,45.7090,10.3380,7.8,1.4,,Vestone, Lombardia
2017_00350,2017-02-27 16:15:56,45.5320,10.2550,9.5,1.5,,Brescia, Lombardia
2017_00346,2017-02-27 04:28:27,45.7210,10.8740,13.4,0.6,,M.Baldo, Veneto
2017_00334,2017-02-24 08:39:26,45.4920,10.2460,8.4,1.4,,Castenedolo, Lombardia
2017_00332,2017-02-24 06:58:47,45.8010,10.5690,6.5,1.7,,Bagolino, Lombardia
2017_00318,2017-02-21 10:32:29,45.5470,10.2490,10.4,1.2,,Brescia, Lombardia
2017_00311,2017-02-20 16:01:21,45.5830,10.2500,9.5,1.0,,Brescia, Lombardia
2017_00297,2017-02-17 13:37:53,45.5930,10.1980,13.3,1.3,,Gussago, Lombardia
2017_00290,2017-02-16 13:16:31,45.5040,10.2290,10.4,1.6,,Brescia, Lombardia
2017_00286,2017-02-16 00:09:32,45.6920,10.7310,8.5,0.7,,Brenzone, Veneto
2017_00273,2017-02-15 05:46:54,45.4860,10.3860,7.6,0.9,,Calcinato, Lombardia
2017_00270,2017-02-14 09:24:42,45.7160,10.3570,15.4,1.3,,Vestone, Lombardia
2017_00269,2017-02-14 09:20:35,45.6840,10.4050,21.3,1.0,,Vestone, Lombardia
2017_00263,2017-02-13 11:18:25,45.5470,10.2730,11.6,1.5,,Brescia, Lombardia
2017_00252,2017-02-10 13:48:23,45.5470,10.2580,9.8,1.3,,Brescia, Lombardia
2017_00250,2017-02-10 07:22:25,45.5470,10.2050,8.4,1.1,,Brescia, Lombardia
2017_00248,2017-02-09 10:39:33,45.5470,10.1960,9.1,1.0,,Travagliato, Lombardia
2017_00241,2017-02-08 09:43:06,45.5240,10.1880,10.4,1.2,,Travagliato, Lombardia
2017_00235,2017-02-07 13:47:31,45.5800,10.2360,8.4,1.4,,Brescia, Lombardia
2017_00234,2017-02-07 10:58:45,45.5410,10.2810,10.1,1.4,,Brescia, Lombardia
2017_00186,2017-02-03 10:59:34,45.7220,10.7840,7.6,1.0,,Brenzone, Veneto
2017_00166,2017-02-01 16:06:46,45.6200,10.4510,10.9,1.2,,Gavardo, Lombardia
2017_00163,2017-02-01 10:29:51,45.4720,10.2240,12.1,0.8,,Castenedolo, Lombardia
2017_00160,2017-01-31 15:37:01,45.5550,10.2330,9.1,1.7,,Brescia, Lombardia
2017_00159,2017-01-31 09:17:54,45.5470,10.2810,10.3,1.1,,Brescia, Lombardia
2017_00147,2017-01-29 23:13:21,45.7450,10.5770,11.4,2.1,,Idro, Lombardia
2017_00118,2017-01-27 09:00:08,45.5840,10.1980,7.7,1.0,,Gussago, Lombardia
2017_00113,2017-01-26 09:34:46,45.5530,10.1950,9.6,1.2,,Travagliato, Lombardia
2017_00112,2017-01-26 08:41:13,45.5850,10.2900,13.1,0.7,,Lumezzane, Lombardia
2017_00105,2017-01-25 15:38:31,45.5470,10.2670,11.4,0.9,,Brescia, Lombardia
2017_00100,2017-01-24 17:43:41,45.6370,10.4530,5,1.4,,Gavardo, Lombardia
2017_00098,2017-01-24 12:44:22,45.5470,10.2480,10.9,0.8,,Brescia, Lombardia
2017_00095,2017-01-23 11:57:48,45.5120,10.3020,10.8,1.1,,Brescia, Lombardia
2017_00075,2017-01-19 14:40:51,45.6360,10.4440,1.5,0.9,,Gavardo, Lombardia
2017_00074,2017-01-19 11:40:37,45.5310,10.2940,11.2,1.2,,Brescia, Lombardia
2017_00062,2017-01-17 12:43:53,45.5630,10.4860,13.5,1.4,,Manerba Del Garda, Lombardia
2017_00061,2017-01-16 10:33:25,45.5990,10.2920,10,0.8,,Lumezzane, Lombardia
2017_00060,2017-01-16 10:31:58,45.5940,10.2650,13.9,0.9,,Lumezzane, Lombardia
2017_00059,2017-01-16 00:22:25,45.6200,10.5340,10.5,1.3,,Salo', Lombardia
2017_00056,2017-01-15 15:00:59,45.7590,10.3070,13.5,1.0,,Bovegno, Lombardia
2017_00050,2017-01-14 02:31:07,45.7080,10.6220,9.2,1.5,,Gargnano, Lombardia
2017_00047,2017-01-12 16:02:00,45.5770,10.2230,7.6,1.2,,Brescia, Lombardia
2017_00038,2017-01-09 08:09:03,45.7880,10.6150,2.8,1.4,,Valvestino, Lombardia
2017_00021,2017-01-05 08:47:35,45.5680,10.1960,9.7,1.3,,Travagliato, Lombardia
2017_00005,2017-01-01 23:37:03,45.4850,10.5430,9.4,1.0,,Desenzano, Lombardia
2016_02003,2016-12-22 11:07:05,45.5470,10.2250,6.1,1.1,,Brescia, Lombardia
2016_01960,2016-12-14 11:12:49,45.5470,10.2280,13.6,0.8,,Brescia, Lombardia
2016_01934,2016-12-06 14:56:02,45.5770,10.2130,3.7,1.2,,Brescia, Lombardia
2016_01924,2016-12-05 09:17:45,45.5780,10.1750,8.7,1.4,,Travagliato, Lombardia
