﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_01498,2016-09-19 00:21:40,45.8280,11.6850,7.6,2.5,,Conco, Veneto
2016_01497,2016-09-19 00:20:26,45.8280,11.6840,6.3,2.3,,Conco, Veneto
2016_01496,2016-09-18 23:29:24,45.8240,11.6760,5.3,2.5,,Conco, Veneto
2016_01495,2016-09-18 13:49:47,45.8310,11.6940,8.5,2.3,,Conco, Veneto
2016_01399,2016-09-03 15:01:03,45.8330,11.7110,10.7,1.6,,Bassano Del Grappa, Veneto
2016_01357,2016-08-22 23:37:51,45.9200,11.9980,8.2,1.7,,Segusino, Veneto
2016_01275,2016-08-05 11:51:43,45.8080,11.8930,9.5,1.3,,Asolo, Veneto
2016_01222,2016-07-27 20:54:19,45.9190,11.9020,9.4,1.8,,Seren Del Grappa, Veneto
2016_01157,2016-07-18 01:13:22,45.8610,11.8360,11,1.5,,Cavaso Del Tomba, Veneto
2016_01029,2016-06-21 20:13:53,45.9740,11.8640,1.7,1.1,,Seren Del Grappa, Veneto
2016_01024,2016-06-21 07:34:57,45.8960,11.6010,15.9,1.5,,Valstagna, Veneto
2016_00991,2016-06-15 13:50:28,45.7850,11.3130,14.7,1.1,,Posina, Veneto
2016_00974,2016-06-12 12:50:46,46.0010,11.8060,7.6,1.3,,Fonzaso, Veneto
2016_00965,2016-06-09 02:51:22,45.8300,11.9320,10.7,1.2,,Asolo, Veneto
2016_00915,2016-05-31 10:48:46,45.8420,11.3360,6.7,1.2,,Rotzo, Veneto
2016_00888,2016-05-27 18:39:01,45.9310,11.9310,10.5,2.6,,Seren Del Grappa, Veneto
2016_00788,2016-05-11 19:24:57,45.8140,11.8760,10.5,2.6,,Asolo, Veneto
2016_00783,2016-05-11 02:27:11,45.9540,11.8730,9.3,0.8,,Seren Del Grappa, Veneto
2016_00762,2016-05-08 09:01:11,45.8090,11.9780,8.8,1.4,,Montebelluna, Veneto
2016_00681,2016-04-27 09:47:05,45.8630,11.8680,7.1,2.7,,Cavaso Del Tomba, Veneto
2016_00621,2016-04-20 14:20:56,45.8130,11.3420,13.7,1.4,,Arsiero, Veneto
2016_00551,2016-04-10 05:29:59,45.7930,11.3480,5.4,2.1,,Arsiero, Veneto
2016_00472,2016-03-28 20:06:26,45.7760,11.4860,11.6,2.0,,Caltrano, Veneto
2016_00471,2016-03-28 19:54:36,45.7810,11.4820,13.5,1.6,,Caltrano, Veneto
2016_00469,2016-03-28 17:27:52,45.7770,11.4720,16.5,1.1,,Caltrano, Veneto
2016_00444,2016-03-23 17:39:01,45.8960,11.3890,14.8,1.5,,Rotzo, Veneto
2016_00391,2016-03-15 02:50:14,45.5750,11.9700,17.9,1.2,,Noale, Veneto
2016_00390,2016-03-15 02:49:24,45.5740,11.9730,19.8,1.5,,Noale, Veneto
2016_00389,2016-03-15 02:47:23,45.5860,11.9770,18.2,2.1,,Piombino Dese, Veneto
2016_00387,2016-03-15 02:43:14,45.5770,11.9780,18.3,1.8,,Noale, Veneto
2016_00386,2016-03-15 02:19:31,45.5800,11.9670,18.8,1.9,,Noale, Veneto
2016_00385,2016-03-15 02:18:26,45.5940,11.9640,16.1,1.8,,Piombino Dese, Veneto
2016_00384,2016-03-15 02:16:33,45.5720,11.9660,19.2,1.0,,Noale, Veneto
2016_00383,2016-03-15 02:14:58,45.6430,11.8080,22.7,2.1,,Cittadella, Veneto
2016_00378,2016-03-14 10:55:18,45.8610,11.8460,10.2,1.4,,Cavaso Del Tomba, Veneto
2016_00369,2016-03-11 10:10:43,45.8910,11.7270,11.8,1.4,,M.Grappa, Veneto
2016_00356,2016-03-08 08:09:39,45.8870,11.4000,12.5,0.8,,Rotzo, Veneto
2016_00265,2016-02-14 06:48:39,45.7560,11.4270,13.3,1.2,,Arsiero, Veneto
2016_00144,2016-01-25 18:15:01,45.9270,11.7220,18.4,1.1,,Arsie, Veneto
2016_00128,2016-01-22 18:53:25,45.7830,11.3440,7.7,0.9,,Arsiero, Veneto
2016_00096,2016-01-19 18:05:59,45.7810,11.4730,11.1,1.5,,Caltrano, Veneto
2016_00064,2016-01-15 06:42:10,45.9560,11.8610,7.4,0.8,,Seren Del Grappa, Veneto
2016_00048,2016-01-12 02:30:07,45.9120,11.8190,15.6,1.1,,M.Grappa, Veneto
2015_02368,2015-12-17 20:07:09,45.7470,11.6360,9.5,1.4,,Marostica, Veneto
2015_02254,2015-11-28 09:51:35,45.9080,11.8940,18.1,0.9,,Cavaso Del Tomba, Veneto
2015_02229,2015-11-24 06:51:23,45.8620,11.8010,12.3,1.7,,M.Grappa, Veneto
2015_02193,2015-11-16 10:18:20,45.8040,11.6650,11.8,1.1,,Conco, Veneto
2015_02184,2015-11-14 00:46:22,45.9080,11.8580,12.7,0.7,,Cavaso Del Tomba, Veneto
2015_01930,2015-10-20 09:02:04,45.7700,12.0700,2.5,1.4,,Montebelluna, Veneto
2015_01929,2015-10-20 09:00:10,45.8260,12.0400,10.7,1.6,,Montebelluna, Veneto
2015_01893,2015-10-11 19:57:33,45.7920,11.3820,12.2,2.4,,Arsiero, Veneto
2015_01890,2015-10-09 11:03:01,45.9090,11.8350,13.2,2.5,,Cavaso Del Tomba, Veneto
2015_01777,2015-09-19 03:43:25,45.8820,11.8480,13.5,0.9,,Cavaso Del Tomba, Veneto
2015_01759,2015-09-15 10:58:25,45.8630,11.9440,9.9,1.5,,Cavaso Del Tomba, Veneto
2015_01748,2015-09-12 01:41:21,46.0090,11.8080,4.3,1.4,,Fonzaso, Veneto
2015_01690,2015-09-03 21:25:43,46.0050,11.8090,7.5,1.2,,Fonzaso, Veneto
2015_01611,2015-08-28 12:35:59,45.8980,11.9140,11.2,1.3,,Cavaso Del Tomba, Veneto
2015_01574,2015-08-22 03:09:14,45.8920,11.9210,11.8,1.4,,Cavaso Del Tomba, Veneto
2015_01573,2015-08-22 02:54:55,45.8910,11.9180,10.6,1.7,,Cavaso Del Tomba, Veneto
2015_01572,2015-08-22 02:09:41,45.8940,11.8960,10.9,2.7,,Cavaso Del Tomba, Veneto
2015_01561,2015-08-20 23:38:04,45.8650,11.3770,5.3,1.1,,Rotzo, Veneto
2015_01550,2015-08-19 02:42:30,45.8980,11.9190,12.2,1.6,,Cavaso Del Tomba, Veneto
2015_01549,2015-08-18 21:57:34,45.8600,11.9380,11.2,1.2,,Cavaso Del Tomba, Veneto
2015_01548,2015-08-18 21:50:13,45.8780,11.8980,11,1.4,,Cavaso Del Tomba, Veneto
2015_01547,2015-08-18 21:31:52,45.8890,11.9140,13.8,1.5,,Cavaso Del Tomba, Veneto
2015_01546,2015-08-18 21:05:14,45.8680,11.8920,12.3,1.3,,Cavaso Del Tomba, Veneto
2015_01545,2015-08-18 20:10:02,45.8900,11.8950,11.5,3.8,,Cavaso Del Tomba, Veneto
2015_01511,2015-08-13 02:45:56,45.7830,11.6650,8.1,1.2,,Conco, Veneto
2015_01507,2015-08-12 21:33:11,45.9400,11.9620,8.3,1.4,,Segusino, Veneto
2015_01458,2015-08-06 19:44:52,45.8990,11.9920,10.4,1.3,,Valdobbiadene, Veneto
2015_01299,2015-07-26 08:44:10,45.8730,11.6330,13.8,1.6,,Valstagna, Veneto
2015_01259,2015-07-19 17:02:56,45.7350,11.5570,12.7,2.3,,Tiene, Veneto
2015_01257,2015-07-18 20:42:23,45.7210,11.4750,11.8,1.5,,Tiene, Veneto
2015_01256,2015-07-18 20:29:29,45.7220,11.4630,10.9,2.1,,Tiene, Veneto
2015_01238,2015-07-14 21:32:22,45.9650,11.7300,9.6,1.5,,Arsie, Veneto
2015_01225,2015-07-12 11:46:29,45.8190,11.3730,10.5,1.5,,Arsiero, Veneto
2015_01209,2015-07-10 02:03:28,45.8480,11.9720,10.7,1.5,,Valdobbiadene, Veneto
2015_01208,2015-07-10 00:41:29,45.8600,11.9720,11.4,2.7,,Valdobbiadene, Veneto
2015_01162,2015-07-02 00:14:02,45.8750,12.0250,9.3,1.1,,Valdobbiadene, Veneto
2015_01125,2015-06-25 12:02:08,45.7400,11.6360,10.9,2.0,,Marostica, Veneto
2015_01092,2015-06-18 14:36:59,45.7210,11.4910,16.3,2.2,,Tiene, Veneto
2015_01086,2015-06-17 12:43:32,45.8530,11.6840,8,1.5,,Valstagna, Veneto
2015_01083,2015-06-16 19:07:36,45.9160,11.4850,12.1,1.1,,Asiago, Veneto
2015_01026,2015-06-07 06:23:51,45.8280,11.6830,13.6,1.7,,Conco, Veneto
2015_00999,2015-05-31 21:36:27,45.8610,12.0420,9.7,1.0,,Valdobbiadene, Veneto
2015_00916,2015-05-20 08:56:20,45.8630,11.7290,14.6,1.5,,M.Grappa, Veneto
2015_00842,2015-05-17 08:36:06,45.8620,12.0240,14.1,0.4,,Valdobbiadene, Veneto
2015_00832,2015-05-17 01:58:31,45.7550,11.6650,13.4,1.7,,Conco, Veneto
2015_00831,2015-05-16 22:52:50,45.8610,12.0340,13.9,0.4,,Valdobbiadene, Veneto
2015_00821,2015-05-16 01:02:19,45.8980,12.0040,16.1,1.1,,Valdobbiadene, Veneto
2015_00815,2015-05-15 16:37:13,45.8680,12.0430,13.4,2.0,,Valdobbiadene, Veneto
2015_00797,2015-05-15 06:28:21,45.8640,12.0460,13.6,0.7,,Valdobbiadene, Veneto
2015_00791,2015-05-15 05:41:46,45.8620,12.0180,7.1,0.3,,Valdobbiadene, Veneto
2015_00736,2015-05-12 03:17:26,45.8690,12.0460,12.5,0.7,,Valdobbiadene, Veneto
2015_00651,2015-04-28 22:50:21,45.7490,11.4890,5.9,1.0,,Tiene, Veneto
2015_00627,2015-04-24 15:14:44,45.9420,11.7620,15.3,0.7,,Arsie, Veneto
2015_00600,2015-04-20 22:32:53,45.8680,11.9820,9.2,1.5,,Valdobbiadene, Veneto
2015_00590,2015-04-19 07:55:09,46.0010,11.7030,4.4,1.0,,Grigno, Trentino
2015_00535,2015-04-09 20:10:49,45.9920,11.6320,5.4,1.8,,M.Lisser, Veneto
2015_00488,2015-03-31 01:56:04,45.9940,11.6730,3.5,1.3,,M.Lisser, Veneto
2015_00353,2015-03-05 17:06:05,45.7820,11.5900,13.6,1.8,,Conco, Veneto
2015_00301,2015-02-24 01:45:30,45.6750,12.0520,5.2,1.8,,Vedelago, Veneto
2015_00234,2015-02-14 18:55:38,45.7690,11.7420,12.3,1.8,,Bassano Del Grappa, Veneto
2015_00231,2015-02-14 03:13:21,45.9370,11.7880,7.6,1.0,,Arsie, Veneto
2015_00106,2015-01-21 21:31:33,45.9210,11.9170,13.5,1.4,,Seren Del Grappa, Veneto
2015_00092,2015-01-18 17:00:34,45.8200,11.6160,11.9,1.5,,Conco, Veneto
2015_00057,2015-01-11 23:54:48,45.9890,11.7850,3.4,0.9,,Arsie, Veneto
2015_00044,2015-01-10 07:04:05,45.9200,11.7250,9,1.0,,Arsie, Veneto
2015_00010,2015-01-03 19:37:30,45.9890,11.7840,6.5,1.4,,Arsie, Veneto
2013_01657,2013-12-25 13:29:26,45.8580,11.4370,5.9,1.4,,Rotzo, Veneto
2013_01647,2013-12-24 06:57:21,45.8020,11.3360,7.9,1.6,,Arsiero, Veneto
2013_01594,2013-12-12 17:14:57,45.9720,11.8450,7,1.1,,Seren Del Grappa, Veneto
2013_01566,2013-12-09 12:56:32,45.7870,11.6800,14.9,1.4,,Conco, Veneto
2013_01504,2013-11-25 20:54:44,45.8220,11.8360,13.3,0.8,,Asolo, Veneto
2013_01495,2013-11-22 10:28:20,45.8110,11.3960,9.2,1.4,,Arsiero, Veneto
2013_01420,2013-11-01 17:05:08,45.8520,11.6260,11.6,2.0,,Valstagna, Veneto
2013_01419,2013-11-01 11:08:04,46.0070,11.8160,10,0.8,,Fonzaso, Veneto
2013_01343,2013-10-16 03:42:47,45.8240,11.3790,8.9,1.2,,Arsiero, Veneto
2013_01289,2013-10-01 18:01:02,45.6730,11.4280,18.1,1.3,,Schio, Veneto
2013_01268,2013-09-27 12:18:51,45.7370,11.4490,10.7,1.1,,Schio, Veneto
2013_01256,2013-09-25 10:52:54,45.8100,11.7390,14.2,1.0,,Bassano Del Grappa, Veneto
2013_01171,2013-09-08 01:36:39,45.9440,11.7800,9,1.4,,Arsie, Veneto
2013_01110,2013-09-01 01:49:57,45.7660,11.3120,8.2,1.0,,Posina, Veneto
2013_01100,2013-08-31 05:16:34,45.7680,11.3190,7.4,1.5,,Posina, Veneto
2013_01021,2013-08-12 23:26:48,45.5630,11.4480,10.5,1.1,,Arzignago, Veneto
2013_01019,2013-08-12 07:11:41,45.8670,11.3770,8.4,0.8,,Rotzo, Veneto
2013_00904,2013-07-15 18:32:33,45.7940,11.3880,11.7,2.1,,Arsiero, Veneto
2013_00855,2013-07-07 10:40:49,45.9120,11.6980,7.3,1.6,,Valstagna, Veneto
2013_00836,2013-07-04 04:13:32,45.8850,11.9230,11.4,2.6,,Cavaso Del Tomba, Veneto
2013_00747,2013-06-19 18:16:33,45.8360,11.6320,8.6,0.9,,Valstagna, Veneto
2013_00683,2013-06-08 22:02:58,45.8470,11.3700,6,0.8,,Rotzo, Veneto
2013_00619,2013-05-26 20:14:38,45.8200,11.6200,12,1.9,,Conco, Veneto
2013_00604,2013-05-24 00:05:22,45.8240,11.6030,9.3,1.7,,Conco, Veneto
2013_00536,2013-05-06 00:01:38,45.8340,11.8940,11.8,1.1,,Cavaso Del Tomba, Veneto
2013_00512,2013-04-29 21:37:06,45.8450,11.8010,12.9,0.7,,M.Grappa, Veneto
2013_00492,2013-04-24 14:05:50,45.8830,11.7320,13.1,1.6,,M.Grappa, Veneto
2013_00430,2013-04-12 12:16:14,45.7710,11.4580,14.5,1.4,,Caltrano, Veneto
2013_00406,2013-04-07 14:32:24,45.8730,11.9950,9.4,1.2,,Valdobbiadene, Veneto
2013_00396,2013-04-05 16:06:02,45.6810,11.6910,23.2,1.1,,Marostica, Veneto
2013_00371,2013-04-01 04:54:50,45.8960,11.7900,12.9,2.5,,M.Grappa, Veneto
2013_00304,2013-03-18 21:49:29,45.6080,11.3880,10,2.5,,Malo, Veneto
2013_00295,2013-03-17 01:45:59,45.8080,11.4100,9.7,1.8,,Arsiero, Veneto
2013_00294,2013-03-17 01:40:42,45.9390,11.9550,9.1,1.4,,Segusino, Veneto
2013_00288,2013-03-15 16:22:24,45.8580,11.3730,6.9,1.9,,Rotzo, Veneto
2013_00262,2013-03-08 15:30:55,45.6000,11.4800,9.8,1.8,,Dueville, Veneto
2013_00261,2013-03-08 15:29:10,45.6080,11.4990,10.4,2.6,,Dueville, Veneto
2013_00212,2013-02-24 07:56:45,45.8920,11.9250,10.4,1.8,,Cavaso Del Tomba, Veneto
2013_00189,2013-02-15 11:04:07,45.9530,11.8730,7.6,1.4,,Seren Del Grappa, Veneto
2013_00095,2013-01-30 00:33:09,45.9670,11.7950,5.5,2.1,,Arsie, Veneto
2013_00092,2013-01-29 03:12:23,45.9540,11.8010,8,1.0,,Arsie, Veneto
2013_00055,2013-01-19 11:50:22,45.7920,11.4020,11.9,0.7,,Arsiero, Veneto
2012_01912,2012-12-14 16:39:23,45.9550,11.8630,5.3,1.4,,Seren Del Grappa, Veneto
2012_01898,2012-12-09 02:14:29,45.9620,11.8440,7,1.5,,Seren Del Grappa, Veneto
2012_01830,2012-11-16 16:06:04,45.8220,11.9700,12.5,1.3,,Montebelluna, Veneto
2012_01564,2012-07-25 21:01:50,45.9820,11.7840,6.2,1.6,,Arsie, Veneto
2012_01563,2012-07-25 19:04:47,45.9860,11.7870,5.8,1.4,,Arsie, Veneto
2012_01525,2012-07-10 10:06:57,45.8760,11.7050,12.6,2.2,,M.Grappa, Veneto
2012_00416,2012-05-02 00:37:41,45.7710,11.7280,13.4,1.9,,Bassano Del Grappa, Veneto
2012_00396,2012-04-20 14:09:23,45.6820,11.4590,9.2,1.0,,Tiene, Veneto
2012_00043,2012-01-11 14:59:51,45.9060,11.9060,10.6,0.9,,Cavaso Del Tomba, Veneto
2011_02107,2011-12-21 21:24:40,45.8700,11.6210,13,1.6,,Valstagna, Veneto
2011_01992,2011-11-26 19:14:13,45.8450,11.7070,13.3,2.6,,M.Grappa, Veneto
2011_01965,2011-11-21 20:34:13,45.6840,11.4670,17.2,1.5,,Tiene, Veneto
2011_01865,2011-11-03 05:27:37,45.8250,11.3410,4.2,1.2,,Arsiero, Veneto
2011_01794,2011-10-28 03:31:07,45.9010,11.8810,5.7,0.8,,Cavaso Del Tomba, Veneto
2011_01773,2011-10-24 05:21:01,45.8930,11.8770,10.8,1.4,,Cavaso Del Tomba, Veneto
2011_01741,2011-10-18 17:08:45,45.7700,12.0790,9.1,1.0,,Volpago, Veneto
2011_01722,2011-10-14 08:28:50,45.9340,11.7710,10.6,0.9,,Arsie, Veneto
2011_01700,2011-10-08 23:37:45,45.8710,11.6720,13.9,2.0,,Valstagna, Veneto
2011_01623,2011-09-26 11:12:20,45.7990,11.6080,8.1,1.4,,Conco, Veneto
2011_01588,2011-09-18 12:09:36,45.9130,11.8280,10.2,1.0,,M.Grappa, Veneto
2011_01508,2011-09-11 20:02:50,45.7960,12.0610,10.3,0.9,,Montebelluna, Veneto
2011_01434,2011-09-04 22:27:37,45.9090,11.7470,5.8,1.7,,M.Grappa, Veneto
2011_01417,2011-09-02 16:07:08,45.7740,11.4600,11.9,1.1,,Caltrano, Veneto
2011_01410,2011-09-01 15:03:12,45.8070,11.3940,10.5,1.1,,Arsiero, Veneto
2011_01405,2011-08-30 20:31:57,45.7850,11.4140,8.1,0.9,,Arsiero, Veneto
2011_01346,2011-08-12 11:09:08,45.8100,11.9660,13.6,1.6,,Montebelluna, Veneto
2011_01288,2011-08-01 22:07:28,45.5950,11.5190,12.1,2.0,,Dueville, Veneto
2011_01280,2011-07-31 22:16:26,45.7940,12.0660,10.5,0.9,,Montebelluna, Veneto
2011_01279,2011-07-31 21:14:28,45.7940,12.0620,10.1,0.9,,Montebelluna, Veneto
2011_01278,2011-07-31 20:49:43,45.8030,12.0610,10.1,2.0,,Montebelluna, Veneto
2011_01277,2011-07-31 12:36:35,45.8180,12.0450,8.2,2.4,,Montebelluna, Veneto
2011_01276,2011-07-31 02:29:04,45.7970,12.0580,9.5,0.7,,Montebelluna, Veneto
2011_01275,2011-07-30 22:33:29,45.8230,12.0470,8.4,2.3,,Montebelluna, Veneto
2011_01267,2011-07-29 00:49:00,45.5950,11.5280,7.5,2.3,,Dueville, Veneto
2011_01246,2011-07-26 05:43:33,45.7970,11.6420,15.9,0.9,,Conco, Veneto
2011_01225,2011-07-20 21:39:26,45.7950,11.4070,10.1,1.5,,Arsiero, Veneto
2011_01194,2011-07-16 18:34:46,45.8080,11.3380,12.6,2.2,,Arsiero, Veneto
2011_01190,2011-07-16 14:28:19,45.8190,11.6220,14.7,1.4,,Conco, Veneto
2011_01174,2011-07-12 13:21:15,45.7570,11.4050,12.7,0.7,,Arsiero, Veneto
2011_01110,2011-06-29 13:37:03,45.8820,11.7700,11.3,1.1,,M.Grappa, Veneto
2011_01109,2011-06-29 11:46:05,45.8590,11.7140,6.6,1.7,,M.Grappa, Veneto
2011_01108,2011-06-29 11:33:31,45.8350,11.7140,5.1,2.9,,M.Grappa, Veneto
2011_01106,2011-06-29 10:44:41,45.8590,11.7190,6.4,1.7,,M.Grappa, Veneto
2011_01102,2011-06-29 03:28:31,45.8500,11.7110,6.1,1.9,,M.Grappa, Veneto
2011_01092,2011-06-26 16:09:21,45.9220,11.9350,11.1,2.3,,Seren Del Grappa, Veneto
2011_01088,2011-06-25 02:37:40,45.8260,11.7690,9.1,0.9,,Bassano Del Grappa, Veneto
2011_01087,2011-06-25 02:29:22,45.8520,11.7350,7.6,1.8,,M.Grappa, Veneto
2011_01076,2011-06-22 17:10:54,45.8150,11.7410,6.3,1.1,,Bassano Del Grappa, Veneto
2011_01066,2011-06-20 16:05:05,45.8190,11.4080,6.1,1.9,,Arsiero, Veneto
2011_01053,2011-06-18 11:28:43,45.8200,11.6850,17.2,1.3,,Conco, Veneto
2011_01052,2011-06-18 10:32:12,45.8210,11.6970,18.3,2.0,,Conco, Veneto
2011_00974,2011-06-01 04:21:36,45.8220,11.6940,11.5,1.0,,Conco, Veneto
2011_00965,2011-05-30 16:56:33,45.8280,11.6910,11.4,1.4,,Conco, Veneto
2011_00959,2011-05-28 17:37:42,45.8830,11.7400,13.9,1.9,,M.Grappa, Veneto
2011_00958,2011-05-28 13:30:10,45.8590,11.7490,14.5,1.8,,M.Grappa, Veneto
2011_00904,2011-05-19 12:49:49,45.8330,11.3880,8.6,2.2,,Arsiero, Veneto
2011_00868,2011-05-11 18:08:48,45.6760,11.4220,17.9,1.6,,Schio, Veneto
2011_00858,2011-05-09 17:32:54,45.7860,11.3960,9.3,0.9,,Arsiero, Veneto
2011_00831,2011-05-05 13:16:34,45.8110,11.5870,12.3,1.4,,Conco, Veneto
2011_00679,2011-04-11 12:43:23,45.7180,11.5050,10,1.6,,Tiene, Veneto
2011_00612,2011-03-31 20:49:51,45.8050,11.6080,8.7,1.2,,Conco, Veneto
2011_00598,2011-03-28 20:12:40,45.7720,11.4430,10,2.3,,Arsiero, Veneto
2011_00594,2011-03-28 13:45:30,45.7630,11.4430,9.5,2.8,,Arsiero, Veneto
2011_00529,2011-03-18 07:13:23,45.8950,11.4000,10.7,0.4,,Rotzo, Veneto
2011_00387,2011-02-25 08:16:40,45.8220,11.3860,10.4,2.0,,Arsiero, Veneto
2011_00370,2011-02-20 01:09:08,45.9630,11.8780,3.5,1.7,,Seren Del Grappa, Veneto
2011_00293,2011-02-10 06:03:45,45.7450,11.7830,10.4,1.8,,Rose, Veneto
2011_00224,2011-01-31 14:05:36,45.9510,11.8590,6.6,1.9,,Seren Del Grappa, Veneto
2011_00173,2011-01-23 19:56:46,45.8610,11.3450,6.4,1.8,,Rotzo, Veneto
2011_00003,2011-01-01 18:28:12,45.9220,11.8200,8.3,1.0,,Arsie, Veneto
2010_01171,2010-12-24 20:12:28,45.7340,11.8010,14.1,2.2,,Rose, Veneto
2010_01062,2010-12-03 15:24:45,45.9350,11.9250,9.1,2.0,,Seren Del Grappa, Veneto
2010_00885,2010-10-24 01:05:56,45.7310,11.8200,14,2.0,,Rose, Veneto
2010_00661,2010-07-21 19:50:53,45.9110,11.9050,10,2.0,,Cavaso Del Tomba, Veneto
2010_00618,2010-07-07 09:05:35,45.8920,11.8200,4.6,2.2,,M.Grappa, Veneto
2010_00568,2010-06-23 21:46:34,45.8080,12.0600,7.6,3.2,,Montebelluna, Veneto
2010_00473,2010-05-24 00:51:32,45.7640,11.4600,12.7,2.2,,Caltrano, Veneto
2010_00383,2010-04-13 00:19:48,45.8820,11.8190,8.9,2.0,,M.Grappa, Veneto
2010_00266,2010-03-12 04:53:13,45.9450,11.8280,4.1,2.4,,Seren Del Grappa, Veneto
2010_00246,2010-03-07 19:13:42,45.8320,11.6730,3.7,2.0,,Conco, Veneto
2009_01022,2009-12-06 13:39:32,45.8530,11.8300,10.3,3.3,,Cavaso Del Tomba, Veneto
2009_01021,2009-12-06 12:57:47,45.8390,11.8240,12,2.7,,M.Grappa, Veneto
2009_00937,2009-11-11 22:48:21,45.8120,11.6570,5.1,2.2,,Conco, Veneto
2009_00930,2009-11-09 10:36:18,45.8240,11.6680,8.9,3.2,,Conco, Veneto
2009_00788,2009-09-27 14:18:26,45.8050,11.4480,9.7,1.8,,Arsiero, Veneto
2009_00690,2009-08-27 06:53:49,45.9020,11.9040,11.3,2.6,,Cavaso Del Tomba, Veneto
2009_00674,2009-08-18 13:48:07,45.8160,11.5990,7,2.2,,Conco, Veneto
2009_00586,2009-07-19 23:51:00,45.8260,11.3740,9.8,2.8,,Arsiero, Veneto
2009_00006,2009-01-03 00:02:16,45.6850,11.4390,17.2,2.5,,Schio, Veneto
2008_01194,2008-12-22 14:44:50,45.9400,11.9420,10.8,1.9,,Seren Del Grappa, Veneto
2008_01123,2008-11-23 22:21:00,45.9230,11.8090,10.4,2.0,,Arsie, Veneto
2008_01043,2008-10-24 05:11:57,45.7810,11.6540,18.8,2.2,,Conco, Veneto
2008_01041,2008-10-24 03:56:08,45.7800,11.6530,17.4,2.1,,Conco, Veneto
2008_00951,2008-10-09 17:03:46,45.8160,12.0510,7.7,3.3,,Montebelluna, Veneto
2008_00910,2008-09-28 20:52:54,45.8270,11.6200,18.2,1.9,,Conco, Veneto
2008_00808,2008-08-29 21:06:10,45.8570,11.5960,22.5,2.4,,Valstagna, Veneto
2008_00593,2008-07-01 23:47:20,45.8270,11.4850,11.4,2.0,,Caltrano, Veneto
2008_00401,2008-04-25 13:16:23,45.7700,11.7370,8.2,2.8,,Bassano Del Grappa, Veneto
2008_00005,2008-01-01 07:07:56,45.9790,11.7610,4.1,2.2,,Arsie, Veneto
2007_00815,2007-10-17 03:47:30,45.6970,11.3960,12.4,2.2,,Schio, Veneto
2007_00756,2007-09-22 14:06:25,45.7940,11.4840,13.9,2.1,,Caltrano, Veneto
2007_00532,2007-06-29 14:04:49,45.8440,11.3800,10.6,2.8,,Rotzo, Veneto
2007_00200,2007-03-20 12:44:13,45.8910,11.8740,10.6,2.7,,Cavaso Del Tomba, Veneto
2007_00014,2007-01-05 10:42:25,45.8820,11.9040,8.5,2.3,,Cavaso Del Tomba, Veneto
2006_00940,2006-12-20 00:19:44,45.7960,11.3740,11.4,2.2,,Arsiero, Veneto
2006_00899,2006-12-02 09:18:10,45.5910,11.9280,8.7,2.5,,S.Martino Di Lupari, Veneto
2006_00718,2006-09-25 04:56:51,45.8820,11.9180,10.3,2.6,,Cavaso Del Tomba, Veneto
2006_00628,2006-08-30 20:56:27,45.5600,11.9460,21.2,1.9,,Camposampietro, Veneto
2006_00500,2006-07-20 22:47:56,45.5970,11.8570,14.2,3.2,,S.Martino Di Lupari, Veneto
2004_02428,2004-12-04 22:48:00,45.9000,11.9660,11.2,3.0,,Valdobbiadene, Veneto
2004_02427,2004-12-04 22:45:39,45.9130,11.9590,10.9,2.9,,Valdobbiadene, Veneto
2004_02426,2004-12-04 22:20:50,45.9090,11.9640,11.1,3.3,,Valdobbiadene, Veneto
2004_02100,2004-09-29 20:10:24,45.7410,11.8560,17.7,2.8,,Castelfranco Veneto, Veneto
2004_00354,2004-06-18 08:50:13,45.7690,11.3380,9.6,2.8,,Arsiero, Veneto
2004_00325,2004-06-04 18:15:51,45.8470,11.9490,8.3,2.1,,Cavaso Del Tomba, Veneto
2004_00021,2004-01-07 10:02:26,45.7480,11.6800,11.1,2.8,,Marostica, Veneto
2003_00618,2003-07-29 10:24:33,45.9220,11.9560,6.8,2.2,,Segusino, Veneto
2003_00313,2003-04-11 08:38:29,45.9540,11.8850,6.3,1.7,,Seren Del Grappa, Veneto
2003_00170,2003-03-08 14:57:18,45.9290,11.7120,7,3.0,,Arsie, Veneto
2002_00657,2002-09-02 19:24:22,45.7950,11.6880,7.9,3.2,,Conco, Veneto
2002_00630,2002-08-26 18:46:02,45.8130,11.6950,7.5,3.1,,Conco, Veneto
2002_00382,2002-05-26 19:37:58,45.7790,11.7040,10,3.2,,Bassano Del Grappa, Veneto
2002_00381,2002-05-26 17:55:39,45.7790,11.7140,7.5,2.7,,Bassano Del Grappa, Veneto
2001_00904,2001-12-10 07:58:39,45.9110,11.6690,13.4,3.3,,Valstagna, Veneto
2001_00836,2001-11-06 13:20:05,45.6380,11.6680,10.4,2.6,,Sandrigo, Veneto
2001_00451,2001-06-15 09:00:34,45.8960,11.6810,9.4,2.8,,Valstagna, Veneto
2000_00670,2000-09-19 06:46:46,45.8700,11.9700,11,2.6,,Valdobbiadene, Veneto
2000_00514,2000-07-31 02:42:28,45.8610,11.9500,11,2.8,,Cavaso Del Tomba, Veneto
2000_00513,2000-07-31 02:35:59,45.8710,11.9400,12.5,3.0,,Cavaso Del Tomba, Veneto
