﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
156087,2023-02-11 18:12:21,45.7785,13.9680,13.66,1.0,,2 km SSO di Podnanos (SLOVENIA)
155655,2023-02-11 17:59:59,45.8987,13.8645,14.53,1.2,,2 km NNE di Dobravlje pri Ajdovscini (SLOVENIA)
155614,2023-02-10 09:43:41,45.7345,14.0830,0.001,1.3,,3 km ENE di Senozece (SLOVENIA)
155640,2023-02-09 09:05:52,45.5653,13.8753,0.001,1.5,,2 km NNO di Crni Kal (SLOVENIA)
155326,2023-02-05 10:56:15,45.7122,13.8277,0.001,1.3,,2 km ESE di Monrupino (Trieste)
156013,2023-02-04 13:35:41,45.7105,13.8003,0.001,1.5,,1 km SSO di Monrupino (Trieste)
155268,2023-02-03 09:54:14,45.7440,14.0737,7.14,1.1,,4 km NE di Senozece (SLOVENIA)
155978,2023-02-02 11:01:30,45.9398,13.6495,7,1.2,,1 km NNE di Sempeter pri Gorici (SLOVENIA)
155230,2023-01-31 15:32:32,45.6692,13.9177,0.001,1.2,,5 km OSO di Divaca (SLOVENIA)
155198,2023-01-31 09:56:48,45.7430,14.0740,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
155166,2023-01-30 09:30:19,45.7407,14.0757,1.61,1.1,,3 km NE di Senozece (SLOVENIA)
155211,2023-01-30 09:03:44,45.5523,13.8255,0.001,1.4,,1 km NE di Dekani (SLOVENIA)
155086,2023-01-26 12:52:21,45.7347,14.0618,0.001,1.3,,2 km NE di Senozece (SLOVENIA)
155099,2023-01-26 08:33:23,45.5482,13.8568,0.001,1.5,,2 km O di Crni Kal (SLOVENIA)
155733,2023-01-25 09:40:01,45.7430,14.0672,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
154982,2023-01-20 13:48:58,45.6818,13.8733,0.001,1.7,,3 km S di Sezana (SLOVENIA)
154970,2023-01-20 09:26:53,45.7447,14.0643,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
154957,2023-01-19 09:51:17,45.9282,13.6000,1.27,1.3,,2 km SO di Gorizia (Gorizia)
154931,2023-01-17 12:03:35,45.9325,13.5980,2.31,1.2,,2 km SO di Gorizia (Gorizia)
154930,2023-01-17 09:43:21,45.7433,14.0668,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
154913,2023-01-15 01:43:56,45.8678,13.6292,7.2,1.0,,3 km NNO di Kostanjevica na Krasu (SLOVENIA)
154846,2023-01-13 09:35:41,45.7443,14.0853,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
154845,2023-01-13 09:24:04,45.5355,13.8108,3.62,1.4,,1 km ESE di Pobegi pri Kopru (SLOVENIA)
154795,2023-01-10 09:23:48,45.7453,14.0807,0.001,1.2,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
155439,2023-01-09 11:42:06,45.5662,13.8642,0.001,1.6,,2 km NO di Crni Kal (SLOVENIA)
155508,2023-01-07 15:01:29,45.6688,13.9463,0.001,1.3,,3 km SO di Divaca (SLOVENIA)
154651,2023-01-04 11:03:06,45.7482,14.0600,13.15,1.3,,3 km NNE di Senozece (SLOVENIA)
154648,2023-01-04 09:42:22,45.7412,14.0793,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
154490,2022-12-31 20:45:52,45.8695,13.6160,10.76,1.6,,3 km S di Miren na Krasu (SLOVENIA)
154251,2022-12-24 04:29:14,45.6882,13.8308,4.82,1.1,,4 km SSE di Monrupino (Trieste)
154227,2022-12-22 15:53:23,45.7122,13.8200,1.15,1.5,,1 km ESE di Monrupino (Trieste)
154207,2022-12-22 11:00:26,45.5826,13.8728,0.001,1.1,,3 km SSE di San Dorligo della Valle (Trieste)
154349,2022-12-21 11:30:30,45.7552,14.0940,10.23,1.2,,2 km OSO di Hrusevje pri Postojni (SLOVENIA)
154347,2022-12-21 05:30:26,45.8692,13.6177,9,1.2,,3 km S di Miren na Krasu (SLOVENIA)
154188,2022-12-21 04:59:52,45.7492,14.0835,9.54,1.9,,3 km OSO di Hrusevje pri Postojni (SLOVENIA)
154341,2022-12-20 14:26:20,45.6537,13.9373,11.28,1.1,,4 km SO di Divaca (SLOVENIA)
154164,2022-12-20 12:47:39,45.7468,14.0587,13.5,1.1,,3 km NNE di Senozece (SLOVENIA)
154135,2022-12-19 09:48:28,45.7422,14.0660,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
154001,2022-12-13 09:49:45,45.7412,14.0672,11.56,1.2,,3 km NE di Senozece (SLOVENIA)
153987,2022-12-12 12:29:07,45.7058,13.8052,0.001,1.6,,1 km S di Monrupino (Trieste)
153975,2022-12-12 10:18:43,45.9492,13.6560,12.14,1.5,,1 km SE di Nova Gorica (SLOVENIA)
153932,2022-12-08 12:50:50,45.7433,14.0563,15.73,1.0,,3 km NNE di Senozece (SLOVENIA)
154035,2022-12-07 13:26:42,45.7105,13.8047,0.001,1.5,,1 km SSO di Monrupino (Trieste)
153808,2022-12-02 00:49:14,45.7105,14.1845,5.59,1.4,,2 km S di Prestranek (SLOVENIA)
153727,2022-12-01 09:40:21,45.7400,14.0762,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
153726,2022-12-01 09:11:20,45.5382,13.8755,8.9,1.6,,1 km SSO di Crni Kal (SLOVENIA)
153632,2022-11-29 12:11:49,45.7085,13.7980,10.15,1.4,,1 km SO di Monrupino (Trieste)
153630,2022-11-29 10:25:53,45.7457,14.0648,13.73,1.3,,3 km NNE di Senozece (SLOVENIA)
153535,2022-11-26 00:17:39,45.8787,13.6288,11.57,1.4,,2 km SSE di Miren na Krasu (SLOVENIA)
153700,2022-11-26 00:05:39,45.8740,13.6178,10.22,1.1,,3 km S di Miren na Krasu (SLOVENIA)
153661,2022-11-25 10:35:13,45.5827,13.9560,7.48,1.3,,3 km SSE di Kozina (SLOVENIA)
153526,2022-11-25 09:51:00,45.7547,14.0537,13.44,1.0,,4 km N di Senozece (SLOVENIA)
153496,2022-11-24 11:15:19,45.7527,14.0343,8.61,1.3,,4 km NNO di Senozece (SLOVENIA)
153455,2022-11-23 12:53:11,45.7370,14.0435,7.72,1.1,,2 km N di Senozece (SLOVENIA)
153395,2022-11-21 12:52:45,45.7410,14.0773,0.001,1.1,,4 km NE di Senozece (SLOVENIA)
153273,2022-11-17 09:49:27,45.7920,13.8422,0.001,1.5,,4 km S di Stanjel (SLOVENIA)
153300,2022-11-16 10:25:12,45.5618,13.8882,0.001,1.4,,1 km NNE di Crni Kal (SLOVENIA)
153153,2022-11-13 13:17:53,45.7105,13.8193,0.001,1.4,,1 km SE di Monrupino (Trieste)
153217,2022-11-12 12:21:37,45.6398,13.9308,0.001,1.0,,3 km NNO di Kozina (SLOVENIA)
153185,2022-11-11 08:47:43,45.5668,13.8873,0.001,1.3,,2 km N di Crni Kal (SLOVENIA)
152870,2022-11-08 10:14:28,45.7455,14.0378,14.88,1.6,,3 km N di Senozece (SLOVENIA)
152881,2022-11-07 12:04:37,45.7412,14.0677,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
152841,2022-11-07 09:51:41,45.6090,13.9188,0.001,1.4,,2 km O di Kozina (SLOVENIA)
152820,2022-11-05 05:31:59,45.7910,14.0830,13.28,1.8,,4 km NO di Hrusevje pri Postojni (SLOVENIA)
152818,2022-11-05 03:13:59,45.7857,14.0710,12.52,1.3,,5 km ONO di Hrusevje pri Postojni (SLOVENIA)
152680,2022-10-28 14:06:29,45.6433,13.8642,13.46,1.0,,4 km N di San Dorligo della Valle (Trieste)
152619,2022-10-28 09:17:59,45.7530,14.0352,0.001,1.1,,4 km N di Senozece (SLOVENIA)
152671,2022-10-28 08:11:36,45.5482,13.8387,0.001,1.3,,2 km E di Dekani (SLOVENIA)
152626,2022-10-27 10:37:41,45.9417,13.6525,11.91,1.2,,2 km NNE di Sempeter pri Gorici (SLOVENIA)
152596,2022-10-27 09:04:26,45.7513,14.0515,0.001,1.1,,4 km N di Senozece (SLOVENIA)
152623,2022-10-27 08:46:13,45.8403,13.5507,10.62,1.0,,1 km ESE di Doberdo' del Lago (Gorizia)
152541,2022-10-25 07:49:44,45.5812,13.9871,0.001,1.5,,1 km O di Materija pri Kozini (SLOVENIA)
152527,2022-10-24 14:23:16,45.7178,13.8150,0.75,1.3,,1 km E di Monrupino (Trieste)
152581,2022-10-24 08:51:05,45.7438,14.0705,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
152535,2022-10-21 09:44:29,45.9047,13.6067,0.001,1.1,,1 km NNO di Miren na Krasu (SLOVENIA)
152456,2022-10-21 08:54:20,45.7428,14.0672,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
152474,2022-10-20 08:40:07,45.7400,14.0627,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
152411,2022-10-19 13:16:43,45.7162,13.8413,0.001,1.6,,3 km E di Monrupino (Trieste)
152467,2022-10-18 08:47:27,45.5847,13.9240,1.46,1.2,,3 km SSO di Kozina (SLOVENIA)
152465,2022-10-18 08:46:21,45.5552,13.8862,4.05,1.1,,1 km NNE di Crni Kal (SLOVENIA)
152362,2022-10-13 09:37:39,45.7480,14.0595,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
152194,2022-10-10 09:21:10,45.7105,13.8010,8.36,1.5,,1 km SSO di Monrupino (Trieste)
152319,2022-10-10 08:18:45,45.5782,13.8865,0.001,1.3,,3 km N di Crni Kal (SLOVENIA)
152235,2022-10-06 08:36:18,45.7403,14.0668,15.06,0.9,,3 km NE di Senozece (SLOVENIA)
152085,2022-10-03 16:11:42,45.7197,13.8057,0.84,1.2,,0 km NNO di Monrupino (Trieste)
152193,2022-10-03 08:42:46,45.7375,14.0755,4.3,1.0,,3 km NE di Senozece (SLOVENIA)
152192,2022-10-03 08:27:09,45.5870,13.9227,0.001,1.4,,3 km SSO di Kozina (SLOVENIA)
151937,2022-09-27 09:36:06,45.5237,13.8102,4.59,1.6,,2 km NNE di Marezige pri Kopru (SLOVENIA)
151929,2022-09-26 08:04:57,45.7425,14.0565,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
151935,2022-09-24 08:24:38,45.7125,13.8043,0.17,1.4,,1 km SSO di Monrupino (Trieste)
151854,2022-09-21 08:52:58,45.5423,13.8445,0.001,1.6,,2 km ESE di Dekani (SLOVENIA)
151762,2022-09-20 10:52:39,45.7388,14.0727,13.59,1.1,,3 km NE di Senozece (SLOVENIA)
151724,2022-09-19 09:04:19,45.7367,14.0805,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
151783,2022-09-18 17:58:51,45.6808,13.7888,0.47,1.0,,3 km N di Trieste (Trieste)
151594,2022-09-14 09:53:39,45.5482,13.8552,0.001,1.6,,2 km O di Crni Kal (SLOVENIA)
151558,2022-09-10 21:25:40,45.7507,14.1318,15.29,0.8,,2 km SSE di Hrusevje pri Postojni (SLOVENIA)
151468,2022-09-10 12:44:50,45.7145,13.8413,0.001,1.3,,3 km E di Monrupino (Trieste)
151421,2022-09-08 09:25:59,45.7430,14.0607,8.45,1.4,,3 km NNE di Senozece (SLOVENIA)
151382,2022-09-07 08:24:46,45.7372,14.0790,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
151447,2022-09-05 13:01:24,45.8765,13.6168,9.52,0.9,,2 km S di Miren na Krasu (SLOVENIA)
151237,2022-08-30 08:36:12,45.7417,14.0735,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
151207,2022-08-29 23:39:26,45.7735,14.1215,11.51,0.9,,1 km N di Hrusevje pri Postojni (SLOVENIA)
151372,2022-08-27 08:16:07,45.7090,13.8348,4.15,1.5,,2 km ESE di Monrupino (Trieste)
151049,2022-08-22 09:11:44,45.7472,14.0660,0.001,1.2,,4 km NNE di Senozece (SLOVENIA)
151075,2022-08-22 02:45:30,45.8800,13.6105,10.05,0.9,,2 km S di Miren na Krasu (SLOVENIA)
150943,2022-08-16 09:55:56,45.7428,14.0523,11.8,1.5,,3 km NNE di Senozece (SLOVENIA)
150777,2022-08-08 09:02:58,45.7438,14.0650,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
150623,2022-08-02 08:39:43,45.5825,13.8988,3.36,1.3,,4 km NNE di Crni Kal (SLOVENIA)
150418,2022-07-26 10:41:32,45.7163,13.8457,0.001,1.4,,3 km ONO di Sezana (SLOVENIA)
150320,2022-07-22 08:09:45,45.5482,13.8703,0.001,1.5,,1 km OSO di Crni Kal (SLOVENIA)
149913,2022-07-05 08:29:43,45.7488,14.0060,0.001,1.1,,4 km NO di Senozece (SLOVENIA)
149702,2022-06-25 19:45:47,45.9587,13.9522,13.84,1.1,,7 km SO di Idrija (SLOVENIA)
149695,2022-06-25 08:32:17,45.7128,13.7910,3.17,1.5,,1 km OSO di Monrupino (Trieste)
149686,2022-06-24 09:12:48,45.5482,13.8625,8.72,1.5,,2 km O di Crni Kal (SLOVENIA)
149663,2022-06-23 08:59:41,45.7825,13.8773,0.001,0.4,,4 km NE di Dutovlje (SLOVENIA)
149631,2022-06-21 10:06:25,45.7462,14.0623,13.58,1.4,,3 km NNE di Senozece (SLOVENIA)
149456,2022-06-14 08:57:30,45.7465,14.0660,0.001,1.5,,4 km NNE di Senozece (SLOVENIA)
149385,2022-06-11 11:54:42,45.7053,13.7977,0.001,1.6,,2 km SSO di Monrupino (Trieste)
149309,2022-06-08 08:59:47,45.5680,13.8772,0.001,1.3,,2 km NNO di Crni Kal (SLOVENIA)
149300,2022-06-07 22:26:21,45.8633,14.0660,6.67,1.4,,5 km ESE di Col (SLOVENIA)
149286,2022-06-07 09:11:45,45.7487,14.0730,8.35,1.2,,4 km NE di Senozece (SLOVENIA)
149064,2022-05-27 09:58:43,45.6848,13.7948,0.001,1.0,,3 km NNE di Trieste (Trieste)
149063,2022-05-27 08:48:22,45.5592,13.8632,0.001,1.4,,2 km ONO di Crni Kal (SLOVENIA)
149016,2022-05-25 10:46:29,45.7423,14.0733,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
148840,2022-05-17 11:58:45,45.7605,13.9745,23.59,1.3,,4 km S di Podnanos (SLOVENIA)
148809,2022-05-16 08:54:01,45.9640,13.6743,0.36,1.1,,2 km ESE di Solkan (SLOVENIA)
148589,2022-05-07 10:04:39,45.7105,13.7658,0.001,1.5,,3 km SSE di Sgonico (Trieste)
148328,2022-04-26 06:54:50,45.7382,14.0725,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
148314,2022-04-25 09:45:46,45.9548,13.6542,6.41,1.3,,1 km ESE di Nova Gorica (SLOVENIA)
148147,2022-04-20 08:48:14,45.7463,14.0453,0.001,1.4,,3 km N di Senozece (SLOVENIA)
148044,2022-04-15 12:15:48,45.7372,14.0373,11.8,1.0,,2 km NNO di Senozece (SLOVENIA)
147943,2022-04-11 16:10:35,45.7185,13.8135,0.001,1.5,,1 km ENE di Monrupino (Trieste)
147808,2022-04-06 09:57:39,45.7478,14.0600,11.78,1.3,,3 km NNE di Senozece (SLOVENIA)
147806,2022-04-06 09:20:59,45.7378,14.0732,13.31,1.0,,3 km NE di Senozece (SLOVENIA)
147763,2022-04-05 12:19:06,45.7372,14.0728,8.37,1.0,,3 km NE di Senozece (SLOVENIA)
147688,2022-04-01 08:59:46,45.7383,14.0700,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
147665,2022-03-31 10:33:35,45.6992,13.8427,0.001,1.1,,3 km OSO di Sezana (SLOVENIA)
147522,2022-03-25 13:10:20,45.7405,14.0483,0.001,0.9,,2 km N di Senozece (SLOVENIA)
147434,2022-03-22 13:13:00,45.7378,14.0730,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
147422,2022-03-21 16:28:19,45.6292,13.8462,0.001,1.4,,3 km NNO di San Dorligo della Valle (Trieste)
147415,2022-03-21 09:42:38,45.7448,13.9827,13.08,1.2,,6 km ONO di Senozece (SLOVENIA)
147209,2022-03-11 10:00:29,45.7433,14.0752,0.001,1.2,,4 km NE di Senozece (SLOVENIA)
147169,2022-03-08 14:27:24,45.7037,13.7610,0.001,1.3,,4 km SSE di Sgonico (Trieste)
147145,2022-03-07 09:53:15,45.7427,14.0750,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
146992,2022-03-01 09:36:07,45.7552,14.0593,13.72,1.6,,4 km NNE di Senozece (SLOVENIA)
146910,2022-02-25 12:48:59,45.7418,14.0673,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
146855,2022-02-23 13:14:09,45.7438,14.0600,12.16,1.0,,3 km NNE di Senozece (SLOVENIA)
146871,2022-02-23 10:18:40,45.7565,14.0250,15.2,1.0,,4 km NNO di Senozece (SLOVENIA)
146850,2022-02-23 10:17:30,45.7450,14.0540,15.85,1.3,,3 km NNE di Senozece (SLOVENIA)
146695,2022-02-16 09:48:30,45.7383,14.0750,4.24,1.0,,3 km NE di Senozece (SLOVENIA)
146639,2022-02-14 14:31:37,45.6492,13.9430,11.31,1.5,,4 km N di Kozina (SLOVENIA)
146533,2022-02-10 09:41:59,45.7408,14.0730,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
146488,2022-02-09 11:42:18,45.8122,13.8113,13.62,1.4,,3 km OSO di Stanjel (SLOVENIA)
146361,2022-02-04 09:53:53,45.7377,14.0722,13.09,1.1,,3 km NE di Senozece (SLOVENIA)
146284,2022-01-31 13:48:30,45.6535,13.9173,12.3,1.3,,5 km NNO di Kozina (SLOVENIA)
146217,2022-01-27 15:00:13,45.7037,13.7610,0.01,1.1,,4 km SSE di Sgonico (Trieste)
146132,2022-01-25 13:05:07,45.7413,14.0685,6.78,1.1,,3 km NE di Senozece (SLOVENIA)
146128,2022-01-25 09:35:08,45.7405,14.0483,0.001,0.7,,2 km N di Senozece (SLOVENIA)
146112,2022-01-24 14:58:43,45.6637,13.9475,0.001,1.4,,3 km SO di Divaca (SLOVENIA)
145819,2022-01-14 10:31:54,45.5398,13.8562,0.001,1.4,,2 km OSO di Crni Kal (SLOVENIA)
145205,2021-12-23 10:32:43,45.5510,13.8688,0.001,1.4,,1 km O di Crni Kal (SLOVENIA)
144944,2021-12-10 07:21:17,45.7643,13.7165,8.04,1.4,,4 km ENE di Duino-Aurisina (Trieste)
144923,2021-12-08 10:49:05,45.9477,13.6488,4.46,1.3,,1 km S di Nova Gorica (SLOVENIA)
144697,2021-11-25 09:45:20,45.7425,14.0697,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
144655,2021-11-23 12:53:22,45.7428,14.1678,8.56,2.6,,2 km NO di Prestranek (SLOVENIA)
144537,2021-11-17 10:08:23,45.6968,13.8598,0.001,1.1,,2 km OSO di Sezana (SLOVENIA)
144493,2021-11-14 20:55:01,45.8520,13.7717,11.69,1.5,,2 km OSO di Branik (SLOVENIA)
157118,2021-11-11 14:36:07,45.6870,13.6768,10.94,1.4,,7 km S di Duino-Aurisina (Trieste)
144411,2021-11-11 12:00:08,45.7405,14.0613,12.16,1.0,,3 km NNE di Senozece (SLOVENIA)
144404,2021-11-11 10:49:01,45.6938,13.8597,0.01,1.2,,2 km SO di Sezana (SLOVENIA)
144402,2021-11-11 09:53:50,45.9547,13.6355,4.7,1.3,,1 km O di Nova Gorica (SLOVENIA)
157051,2021-11-10 09:39:06,45.5337,13.8147,1.33,1.5,,1 km ESE di Pobegi pri Kopru (SLOVENIA)
157049,2021-11-09 13:06:38,45.7503,14.0438,20.77,1.3,,3 km N di Senozece (SLOVENIA)
144242,2021-11-02 13:23:28,45.7370,14.0727,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
144137,2021-10-28 11:51:43,45.7448,14.0723,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
143861,2021-10-16 12:02:40,45.7105,13.8100,7.83,1.4,,1 km SSE di Monrupino (Trieste)
143527,2021-09-30 08:10:12,45.5512,13.8790,0.001,1.4,,0 km ONO di Crni Kal (SLOVENIA)
143460,2021-09-29 08:20:48,45.7467,14.0563,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
143298,2021-09-23 15:38:04,45.9182,13.5623,4.19,0.8,,2 km NNO di Savogna d'Isonzo (Gorizia)
143269,2021-09-23 08:50:09,45.7465,14.0708,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
143039,2021-09-16 08:46:27,45.7488,14.0750,0.001,1.2,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
142997,2021-09-15 08:06:36,45.7473,14.0572,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
142932,2021-09-14 08:49:28,45.5645,13.8888,0.001,1.4,,2 km NNE di Crni Kal (SLOVENIA)
142866,2021-09-12 21:48:29,45.7478,14.1183,11.07,0.8,,2 km S di Hrusevje pri Postojni (SLOVENIA)
142817,2021-09-10 08:26:20,45.7402,14.0778,8.18,1.0,,4 km NE di Senozece (SLOVENIA)
142706,2021-09-07 12:11:55,45.7458,14.0470,0.001,1.1,,3 km N di Senozece (SLOVENIA)
142515,2021-08-31 07:55:07,45.5570,13.8832,0.001,1.3,,1 km N di Crni Kal (SLOVENIA)
142394,2021-08-26 08:29:27,45.7448,14.0660,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
142333,2021-08-24 05:24:45,45.8685,13.5758,0.001,1.0,,4 km NE di Doberdo' del Lago (Gorizia)
142273,2021-08-19 11:56:47,45.7418,14.0657,13.14,1.1,,3 km NNE di Senozece (SLOVENIA)
142234,2021-08-18 09:42:07,45.9710,13.6888,0.001,1.3,,3 km E di Solkan (SLOVENIA)
141430,2021-07-19 10:44:51,45.7433,14.0748,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
141365,2021-07-16 07:52:22,45.5597,13.8812,0.001,1.5,,1 km N di Crni Kal (SLOVENIA)
141350,2021-07-15 09:32:14,45.7413,14.0658,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
141100,2021-07-03 02:37:32,45.9775,13.8770,18.52,1.3,,10 km E di Trnovo pri Gorici (SLOVENIA)
141055,2021-07-02 00:04:32,45.9575,13.8487,16.79,1.7,,7 km NE di Crnice (SLOVENIA)
140960,2021-06-27 04:56:28,45.7402,14.1193,14.71,0.8,,3 km S di Hrusevje pri Postojni (SLOVENIA)
140809,2021-06-19 10:38:08,45.7058,13.8223,0.001,1.6,,2 km SE di Monrupino (Trieste)
140808,2021-06-19 10:16:49,45.7062,13.8463,0.08,0.9,,2 km O di Sezana (SLOVENIA)
140619,2021-06-08 08:37:13,45.7433,14.0643,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140550,2021-06-04 12:00:47,45.7427,14.0668,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140495,2021-06-02 12:01:37,45.7420,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
140373,2021-05-27 11:36:26,45.7350,14.0717,0,1.0,,3 km NE di Senozece (SLOVENIA)
140326,2021-05-24 08:48:59,45.5602,13.8802,0,1.5,,1 km NNO di Crni Kal (SLOVENIA)
140246,2021-05-20 09:57:06,45.7030,13.8367,0,0.9,,3 km SE di Monrupino (Trieste)
140200,2021-05-17 09:48:59,45.5697,13.8778,0,1.7,,2 km N di Crni Kal (SLOVENIA)
139938,2021-05-06 10:50:22,45.7485,14.0593,0,1.3,,3 km NNE di Senozece (SLOVENIA)
139782,2021-04-29 10:44:19,45.7485,14.0577,10.43,1.2,,3 km NNE di Senozece (SLOVENIA)
139781,2021-04-29 10:41:58,45.7453,14.0550,0,1.5,,3 km NNE di Senozece (SLOVENIA)
139713,2021-04-26 08:27:57,45.7413,14.0652,0,1.1,,3 km NNE di Senozece (SLOVENIA)
139641,2021-04-22 11:07:23,45.7438,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
139574,2021-04-20 10:23:35,45.7368,14.0838,0,1.0,,4 km ENE di Senozece (SLOVENIA)
139573,2021-04-20 10:05:34,45.9583,13.6553,0.7,1.4,,1 km ENE di Nova Gorica (SLOVENIA)
139534,2021-04-19 14:35:25,45.7172,13.8358,0,1.3,,2 km E di Monrupino (Trieste)
139520,2021-04-19 08:36:57,45.7400,14.0662,0,1.0,,3 km NE di Senozece (SLOVENIA)
139519,2021-04-19 08:13:29,45.5640,13.8790,0,1.2,,2 km NNO di Crni Kal (SLOVENIA)
139431,2021-04-16 10:54:08,45.7075,13.8120,0,0.9,,1 km SSE di Monrupino (Trieste)
139430,2021-04-16 10:23:49,45.7405,14.0483,0,0.4,,2 km N di Senozece (SLOVENIA)
139390,2021-04-13 09:09:02,45.5587,13.8767,0,1.3,,1 km NNO di Crni Kal (SLOVENIA)
139290,2021-04-08 09:52:17,45.7340,14.0698,0,1.1,,3 km NE di Senozece (SLOVENIA)
139243,2021-04-06 11:35:48,45.9677,13.6835,0,1.1,,3 km E di Solkan (SLOVENIA)
139125,2021-04-02 11:38:55,45.7437,14.0720,0,1.0,,4 km NE di Senozece (SLOVENIA)
139087,2021-04-01 11:04:33,45.7057,13.8465,0,1.1,,2 km O di Sezana (SLOVENIA)
138677,2021-03-17 10:13:15,45.7392,14.0685,0,1.1,,3 km NE di Senozece (SLOVENIA)
138437,2021-03-09 10:48:42,45.9628,13.6767,0,1.2,,2 km ESE di Solkan (SLOVENIA)
138401,2021-03-08 11:36:45,45.7408,14.0693,0,0.7,,3 km NE di Senozece (SLOVENIA)
137963,2021-02-25 11:27:36,45.7397,14.0773,0,0.9,,3 km NE di Senozece (SLOVENIA)
137750,2021-02-19 09:53:27,45.7383,14.0637,11.7,1.0,,3 km NE di Senozece (SLOVENIA)
137628,2021-02-16 09:31:26,45.7417,14.0660,0,1.1,,3 km NNE di Senozece (SLOVENIA)
137508,2021-02-12 17:13:48,45.9248,13.8577,12.93,1.7,,5 km N di Dobravlje pri Ajdovscini (SLOVENIA)
137499,2021-02-12 11:37:55,45.7482,14.0562,0,1.3,,3 km NNE di Senozece (SLOVENIA)
137111,2021-01-29 17:39:35,45.7048,14.1755,12.36,1.4,,3 km SSO di Prestranek (SLOVENIA)
137082,2021-01-28 11:21:21,45.7417,14.0602,14.91,1.0,,3 km NNE di Senozece (SLOVENIA)
137020,2021-01-26 15:25:56,45.7082,13.8477,0,1.5,,2 km O di Sezana (SLOVENIA)
136996,2021-01-25 13:20:05,45.7380,14.0722,0,1.2,,3 km NE di Senozece (SLOVENIA)
136906,2021-01-21 11:00:32,45.7440,14.0730,0,1.1,,4 km NE di Senozece (SLOVENIA)
136838,2021-01-17 09:43:34,45.6622,14.0582,8.63,1.1,,2 km ENE di Vremski Britof (SLOVENIA)
136735,2021-01-17 00:06:21,45.6685,14.0635,7.37,1.1,,3 km ENE di Vremski Britof (SLOVENIA)
136295,2021-01-04 13:33:14,45.7373,14.0710,0.23,1.0,,3 km NE di Senozece (SLOVENIA)
135894,2020-12-30 20:41:27,45.7843,14.1020,11.33,1.2,,3 km NNO di Hrusevje pri Postojni (SLOVENIA)
135398,2020-12-26 18:12:08,45.6572,14.0465,11.8,1.6,,1 km E di Vremski Britof (SLOVENIA)
135275,2020-12-20 01:59:31,45.6585,14.0650,9.17,0.9,,2 km E di Vremski Britof (SLOVENIA)
135267,2020-12-19 01:10:11,45.6967,13.7745,4.7,0.6,,3 km SO di Monrupino (Trieste)
135252,2020-12-18 12:37:08,45.7402,14.0653,0,0.8,,3 km NE di Senozece (SLOVENIA)
135149,2020-12-13 12:26:33,45.8358,13.5557,7.53,1.3,,2 km SE di Doberdo' del Lago (Gorizia)
135137,2020-12-12 20:14:16,45.7557,14.1492,13.79,1.0,,2 km ESE di Hrusevje pri Postojni (SLOVENIA)
135126,2020-12-11 14:19:25,45.7178,13.8460,0,1.3,,3 km ONO di Sezana (SLOVENIA)
135092,2020-12-10 09:30:56,45.7375,14.0707,0,1.0,,3 km NE di Senozece (SLOVENIA)
135046,2020-12-06 02:06:43,45.7523,14.1523,14.38,1.3,,3 km ESE di Hrusevje pri Postojni (SLOVENIA)
