﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166259,2024-04-18 08:45:22,45.6627,10.2520,18.59,1.7,,2 km NNO di Lumezzane (Brescia)
166127,2024-04-13 15:46:53,45.8267,10.0127,3.86,2.2,,1 km NO di Sovere (Bergamo)
163979,2024-01-31 03:13:11,45.5540,10.2343,17.81,1.4,,2 km NE di Brescia (Brescia)
163777,2024-01-25 17:04:23,45.5590,10.2380,16.75,1.6,,2 km NE di Brescia (Brescia)
162572,2023-12-04 11:11:28,45.5797,10.2237,2.37,1.5,,1 km ESE di Collebeato (Brescia)
161649,2023-09-27 07:36:34,45.5898,10.1315,13.41,1.5,,2 km ESE di Rodengo-Saiano (Brescia)
159453,2023-07-28 01:05:45,45.4967,10.0730,12.62,2.4,,2 km NE di Lograto (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
156141,2023-02-27 11:14:37,45.5577,10.2490,4.82,1.7,,3 km ENE di Brescia (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
155048,2023-01-25 02:58:04,45.5932,10.1875,10.82,1.8,,1 km NNE di Cellatica (Brescia)
155533,2023-01-10 11:37:38,45.5648,10.2575,8.13,1.6,,3 km SSE di Bovezzo (Brescia)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
153615,2022-11-28 21:51:36,45.4700,10.0802,19.64,2.3,,2 km N di Mairano (Brescia)
153614,2022-11-28 21:27:19,45.4950,10.0463,7.09,1.7,,1 km SE di Berlingo (Brescia)
153603,2022-11-23 11:36:59,45.5707,10.2632,21.38,1.4,,3 km SO di Nave (Brescia)
153463,2022-11-21 14:40:28,45.4517,10.1382,19.78,1.5,,1 km ESE di Capriano del Colle (Brescia)
152674,2022-10-28 13:50:03,45.5600,10.2555,8.81,1.4,,4 km ENE di Brescia (Brescia)
151388,2022-09-07 10:27:11,45.5508,10.2577,13.54,1.6,,3 km ENE di Brescia (Brescia)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146851,2022-02-23 11:22:11,45.5577,10.2658,8.68,1.5,,4 km SSO di Nave (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146116,2022-01-24 18:29:01,45.5455,10.2077,13.43,1.8,,1 km ONO di Brescia (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
145083,2021-12-18 10:34:47,45.6590,9.6122,17.6,4.4,,1 km S di Treviolo (Bergamo)
144801,2021-12-01 14:12:12,45.5537,10.2427,19.72,1.3,,2 km ENE di Brescia (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
143818,2021-10-13 10:38:22,45.5452,10.2202,21.39,1.5,,0 km ENE di Brescia (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
134805,2020-11-16 14:29:44,45.5523,10.2412,16.57,1.4,,2 km ENE di Brescia (Brescia)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
125966,2019-10-28 02:16:26,45.5733,10.2358,19.65,1.8,,2 km SE di Collebeato (Brescia)
123584,2019-07-11 00:15:08,45.8583,10.0495,3.16,1.7,,3 km N di Bossico (Bergamo)
2016_00631,2016-04-21 08:01:09,45.7250,10.1990,39.1,1.7,,Gardone Val Trompia, Lombardia
2016_00622,2016-04-20 14:50:47,45.6070,10.2140,4.3,1.0,,Lumezzane, Lombardia
2016_00618,2016-04-20 09:06:30,45.5570,10.2650,11.7,1.0,,Brescia, Lombardia
2016_00596,2016-04-15 09:35:44,45.5140,10.2390,10.7,1.1,,Brescia, Lombardia
2016_00595,2016-04-15 08:42:36,45.6060,10.2200,6.9,0.8,,Lumezzane, Lombardia
2016_00583,2016-04-14 10:07:46,45.5540,10.2380,10,1.6,,Brescia, Lombardia
2016_00559,2016-04-12 08:02:11,45.5100,10.2360,9.6,1.3,,Brescia, Lombardia
2016_00539,2016-04-08 07:17:27,45.5220,10.1950,11.8,1.6,,Travagliato, Lombardia
2016_00535,2016-04-07 09:36:33,45.5450,10.1580,10.6,1.4,,Travagliato, Lombardia
2016_00528,2016-04-06 10:06:29,45.5470,10.2470,9.7,1.4,,Brescia, Lombardia
2016_00521,2016-04-05 09:26:11,45.5470,10.2230,8.5,1.6,,Brescia, Lombardia
2016_00515,2016-04-04 09:43:24,45.5040,10.2360,8,1.1,,Brescia, Lombardia
2016_00453,2016-03-25 08:41:36,45.5470,10.1860,9.3,1.6,,Travagliato, Lombardia
2016_00443,2016-03-23 11:18:54,45.5470,10.2270,12.7,0.9,,Brescia, Lombardia
2016_00442,2016-03-23 09:50:02,45.4900,10.1900,10.7,1.3,,Bagnolo Mella, Lombardia
2016_00428,2016-03-21 08:53:00,45.5550,10.2940,14.4,1.7,,Brescia, Lombardia
2016_00414,2016-03-18 11:49:17,45.5700,10.1120,12.5,2.0,,Travagliato, Lombardia
2016_00349,2016-03-04 10:47:21,45.5610,10.1820,7.7,1.7,,Travagliato, Lombardia
2016_00284,2016-02-17 08:56:06,45.7120,10.0650,24.7,1.7,,Sarnico, Lombardia
2016_00230,2016-02-09 13:47:07,45.5400,10.2420,10.3,1.6,,Brescia, Lombardia
2016_00177,2016-01-29 15:40:28,45.5810,10.2300,8.7,1.2,,Brescia, Lombardia
2016_00156,2016-01-27 10:06:33,45.7270,10.1250,18.7,1.7,,Gardone Val Trompia, Lombardia
2016_00155,2016-01-27 08:33:30,45.4840,10.2540,8.6,1.4,,Castenedolo, Lombardia
2016_00138,2016-01-24 00:07:32,45.5620,10.2140,9.1,1.4,,Brescia, Lombardia
2016_00113,2016-01-21 20:01:56,45.6360,9.9340,29.1,1.7,,Capriolo, Lombardia
2016_00063,2016-01-14 21:16:25,45.7580,10.0900,12.9,1.6,,Pisogne, Lombardia
2016_00056,2016-01-12 15:10:22,45.5550,10.2730,13.1,1.5,,Brescia, Lombardia
2015_02435,2015-12-31 13:51:04,45.5990,10.1890,16.8,1.9,,Gussago, Lombardia
2015_02432,2015-12-30 20:11:36,45.5980,10.2250,17.7,2.2,,Lumezzane, Lombardia
2015_02386,2015-12-21 14:39:03,45.5500,10.0910,39.3,1.7,,Travagliato, Lombardia
2015_02370,2015-12-18 08:56:07,45.4980,10.2390,15.4,1.6,,Castenedolo, Lombardia
2015_02348,2015-12-15 00:15:47,45.6040,10.1840,13.6,3.2,,Gussago, Lombardia
2015_02323,2015-12-10 06:50:46,45.5760,10.2800,22.5,0.8,,Brescia, Lombardia
2015_02313,2015-12-09 04:35:19,45.6800,10.2600,16.3,1.3,,Tavernole Sul Mella, Lombardia
2015_02271,2015-11-30 13:07:18,45.7840,9.7990,15.6,2.4,,Albino, Lombardia
2015_02263,2015-11-29 08:29:25,45.8130,9.8480,13.2,2.1,,Colzate, Lombardia
2015_02260,2015-11-29 03:12:23,45.6720,9.9920,9.7,2.5,,Sarnico, Lombardia
2015_02257,2015-11-28 21:29:57,45.7760,9.8650,13.1,3.4,,Albino, Lombardia
2015_02226,2015-11-23 09:19:01,45.7320,10.1610,20.4,1.8,,Gardone Val Trompia, Lombardia
2015_02213,2015-11-19 09:53:50,45.7330,10.2240,35.9,1.6,,Tavernole Sul Mella, Lombardia
2015_02200,2015-11-17 13:52:53,45.5560,10.2790,13.6,1.5,,Brescia, Lombardia
2015_02187,2015-11-15 10:32:12,45.7520,9.9580,9.1,2.3,,Lovere, Lombardia
2015_02090,2015-11-03 10:34:03,45.8390,10.0800,13.4,1.8,,Darfo-Boario Terme, Lombardia
2015_02087,2015-11-03 07:37:10,45.8480,10.0780,14.5,2.1,,Rovetta, Lombardia
2015_01963,2015-10-26 08:25:10,45.5390,10.2310,12.1,1.1,,Brescia, Lombardia
2015_01825,2015-09-28 04:11:52,45.7580,10.0840,12.2,2.6,,Pisogne, Lombardia
2015_01751,2015-09-13 19:08:32,45.4990,10.1240,18,1.8,,Bagnolo Mella, Lombardia
2015_01578,2015-08-23 01:31:15,45.6100,10.1230,16.5,2.0,,Gussago, Lombardia
2015_01212,2015-07-10 13:37:56,45.5670,10.1110,9.2,1.7,,Travagliato, Lombardia
2015_01084,2015-06-17 09:00:57,45.5370,10.2730,11.9,1.4,,Brescia, Lombardia
2015_01075,2015-06-15 07:15:40,45.5820,10.1610,6.5,1.5,,Travagliato, Lombardia
2015_01056,2015-06-11 13:45:27,45.5470,10.2490,10.5,1.7,,Brescia, Lombardia
2015_01031,2015-06-08 07:39:44,45.4850,10.2100,10.7,1.5,,Castenedolo, Lombardia
2015_01011,2015-06-04 08:01:30,45.5470,10.1870,9.8,1.5,,Travagliato, Lombardia
2015_01008,2015-06-03 11:42:25,45.5470,10.2700,11.4,1.1,,Brescia, Lombardia
2015_01006,2015-06-03 09:13:54,45.4900,10.2250,11.4,1.3,,Castenedolo, Lombardia
2015_00976,2015-05-28 16:24:24,45.5800,10.2810,18,1.0,,Brescia, Lombardia
2015_00973,2015-05-28 15:36:08,45.5560,10.2700,9.9,1.4,,Brescia, Lombardia
2015_00960,2015-05-27 07:43:54,45.5830,10.1220,6.5,1.0,,Travagliato, Lombardia
2015_00927,2015-05-22 12:34:08,45.5860,10.2030,7.6,1.5,,Gussago, Lombardia
2015_00926,2015-05-22 07:29:10,45.5350,10.1590,13.1,1.4,,Travagliato, Lombardia
2015_00919,2015-05-20 12:34:43,45.4870,10.2240,10.8,1.2,,Castenedolo, Lombardia
2015_00900,2015-05-18 10:05:15,45.5470,10.2360,10.9,1.1,,Brescia, Lombardia
2015_00899,2015-05-18 08:03:06,45.5470,10.2100,9.8,1.3,,Brescia, Lombardia
2015_00898,2015-05-18 06:43:56,45.5850,10.2610,8.4,1.2,,Lumezzane, Lombardia
2015_00756,2015-05-12 09:59:13,45.5470,10.2590,10.7,1.9,,Brescia, Lombardia
2015_00752,2015-05-12 07:13:00,45.5320,10.1860,9.9,1.3,,Travagliato, Lombardia
2015_00649,2015-04-28 12:22:14,45.6600,10.1730,31.2,1.2,,Gussago, Lombardia
2015_00648,2015-04-28 07:25:53,45.4980,10.2370,11.3,1.1,,Castenedolo, Lombardia
2015_00643,2015-04-27 07:28:11,45.5170,10.1880,11.7,1.4,,Travagliato, Lombardia
2015_00615,2015-04-23 01:17:34,45.5970,10.2910,9,2.5,,Lumezzane, Lombardia
2015_00568,2015-04-15 12:22:34,45.5590,10.2800,11.1,1.3,,Brescia, Lombardia
2015_00528,2015-04-09 07:22:20,45.5470,10.1730,10.7,1.3,,Travagliato, Lombardia
2015_00512,2015-04-03 22:51:46,45.6170,10.1590,15.3,1.5,,Gussago, Lombardia
2015_00442,2015-03-24 09:15:36,45.5330,10.2810,13,1.6,,Brescia, Lombardia
2015_00411,2015-03-18 10:08:36,45.6580,10.0420,31.1,2.0,,Iseo, Lombardia
2013_01671,2013-12-30 21:11:04,45.5460,10.2300,14.3,2.0,,Brescia, Lombardia
2013_01664,2013-12-28 06:55:40,45.4430,10.1970,12.5,1.6,,Bagnolo Mella, Lombardia
2013_01649,2013-12-24 08:10:13,45.3810,10.0680,9.3,1.8,,Borgo S. Giacomo, Lombardia
2013_01643,2013-12-23 10:51:51,45.3980,10.0290,5.9,1.8,,Borgo S. Giacomo, Lombardia
2013_01642,2013-12-23 10:42:25,45.4390,10.0470,5.1,2.2,,Orzivecchi, Lombardia
2013_01640,2013-12-23 09:51:36,45.4760,10.1610,15.8,3.1,,Bagnolo Mella, Lombardia
2013_01638,2013-12-23 09:05:17,45.5570,10.2770,10.4,1.8,,Brescia, Lombardia
2013_01637,2013-12-23 05:07:25,45.4140,10.0690,6.3,0.0,,Borgo S. Giacomo, Lombardia
2013_01636,2013-12-23 04:57:11,45.4800,10.0950,8.2,2.2,,Bagnolo Mella, Lombardia
2013_01635,2013-12-23 03:17:10,45.4840,10.1680,13.6,3.3,,Bagnolo Mella, Lombardia
2013_01433,2013-11-05 08:13:12,45.6680,10.2020,13,1.1,,Gardone Val Trompia, Lombardia
2013_01421,2013-11-02 03:32:08,45.4720,10.1360,14.8,2.7,,Bagnolo Mella, Lombardia
2013_01003,2013-08-09 13:29:46,45.4290,10.0210,9.9,2.4,,Orzivecchi, Lombardia
2013_00832,2013-07-03 15:40:34,45.5530,10.2660,1.8,1.7,,Brescia, Lombardia
2013_00781,2013-06-25 08:17:39,45.5860,10.2150,20.4,1.2,,Lumezzane, Lombardia
2013_00763,2013-06-20 18:01:11,45.4950,10.2380,10.6,1.6,,Castenedolo, Lombardia
2013_00759,2013-06-20 08:46:30,45.5590,10.1690,12.9,2.0,,Travagliato, Lombardia
2013_00729,2013-06-18 12:34:07,45.6410,10.1070,8.2,1.6,,Gussago, Lombardia
2013_00439,2013-04-14 13:36:38,45.6490,10.2250,5.8,3.1,,Lumezzane, Lombardia
2013_00423,2013-04-11 14:41:19,45.5460,10.2300,9.1,3.7,,Brescia, Lombardia
2013_00352,2013-03-27 03:26:08,45.6800,10.0840,9.3,2.4,,Gardone Val Trompia, Lombardia
2013_00299,2013-03-17 19:15:41,45.7040,10.1180,7.5,1.9,,Gardone Val Trompia, Lombardia
2013_00222,2013-02-26 01:46:42,45.6850,10.1080,13.8,2.0,,Gardone Val Trompia, Lombardia
2013_00220,2013-02-25 22:19:25,45.6660,10.0700,5.2,3.4,,Iseo, Lombardia
2013_00065,2013-01-22 03:14:13,45.4820,10.1930,13,1.4,,Bagnolo Mella, Lombardia
2013_00019,2013-01-06 09:23:50,45.7150,10.1910,5.1,2.1,,Gardone Val Trompia, Lombardia
2011_02120,2011-12-24 11:13:48,45.6000,10.1830,9.5,2.6,,Gussago, Lombardia
2011_02084,2011-12-18 22:34:36,45.5860,10.1910,11.9,2.2,,Gussago, Lombardia
2011_01756,2011-10-21 10:06:12,45.4960,10.2060,12.3,1.5,,Castenedolo, Lombardia
2011_01641,2011-09-29 20:39:09,45.5540,10.1220,7.7,0.9,,Travagliato, Lombardia
2011_01273,2011-07-30 01:50:53,45.6480,10.1860,11.6,2.4,,Gussago, Lombardia
2011_01259,2011-07-27 14:35:40,45.7810,10.0370,13,1.8,,Lovere, Lombardia
2011_00912,2011-05-21 16:23:38,45.7920,10.0540,18.4,0.8,,Lovere, Lombardia
2011_00781,2011-04-27 15:06:03,45.6970,10.1920,14.6,1.4,,Gardone Val Trompia, Lombardia
2011_00662,2011-04-08 01:43:15,45.8470,10.0820,14.6,2.4,,Darfo-Boario Terme, Lombardia
2011_00534,2011-03-18 15:13:17,45.4840,10.1270,0.4,1.4,,Bagnolo Mella, Lombardia
2011_00482,2011-03-11 11:19:23,45.5050,10.2220,16.9,1.9,,Brescia, Lombardia
2011_00122,2011-01-18 20:30:32,45.6330,10.2040,13.5,2.1,,Lumezzane, Lombardia
2010_00656,2010-07-19 03:10:38,45.6860,10.1630,13.4,2.2,,Gardone Val Trompia, Lombardia
2010_00624,2010-07-08 02:41:30,45.7360,9.9570,19.4,2.2,,Sarnico, Lombardia
2010_00559,2010-06-21 01:03:06,45.7980,10.0390,18,2.2,,Lovere, Lombardia
2010_00456,2010-05-14 03:35:29,45.7810,9.7340,10.6,2.9,,Selvino, Lombardia
2010_00010,2010-01-04 04:55:25,45.6220,10.2740,5.7,2.5,,Lumezzane, Lombardia
2009_01031,2009-12-08 15:43:53,45.5260,10.0980,39.3,3.0,,Travagliato, Lombardia
2009_00106,2009-02-10 07:57:25,45.8700,9.9990,1,2.6,,Rovetta, Lombardia
2008_00776,2008-08-25 03:10:41,45.8480,9.9820,10.1,2.7,,Rovetta, Lombardia
2008_00294,2008-03-25 03:18:30,45.7220,10.0480,16.9,2.0,,Sarnico, Lombardia
2008_00013,2008-01-02 21:18:58,45.5890,9.9680,11.6,2.9,,Iseo, Lombardia
2002_00889,2002-11-13 10:48:03,45.5570,10.1540,4.2,4.2,,Travagliato, Lombardia
1990_00178,1990-03-27 16:37:16,45.5560,10.1670,19.8,2.3,,Travagliato, Lombardia
1990_00063,1990-02-07 11:32:42,45.7940,10.1340,19.1,1.6,,Pisogne, Lombardia
1988_00038,1988-01-17 17:17:45,45.6170,10.0140,17.8,3.3,,Iseo, Lombardia
1987_00092,1987-02-18 21:51:20,45.6100,10.1870,17.6,1.9,,Gussago, Lombardia
1986_00413,1986-05-27 06:40:37,45.6550,10.1870,15.5,1.8,,Gussago, Lombardia
1985_00641,1985-08-14 00:45:42,45.4460,10.1020,16.2,2.0,,Bagnolo Mella, Lombardia
1985_00582,1985-07-23 11:46:36,45.6970,10.2020,5.5,2.4,,Gardone Val Trompia, Lombardia
1985_00456,1985-05-28 23:12:13,45.5780,10.2130,2.3,2.1,,Brescia, Lombardia
1985_00419,1985-04-27 21:04:02,45.8350,10.1180,13.4,2.9,,Darfo-Boario Terme, Lombardia
1985_00102,1985-02-08 15:23:57,45.5030,10.2110,0.1,2.0,,Brescia, Lombardia
1984_00853,1984-08-23 06:07:05,45.7070,10.2730,11.8,2.3,,Tavernole Sul Mella, Lombardia
1984_00629,1984-07-07 02:14:30,45.6730,10.2210,2.6,2.3,,Tavernole Sul Mella, Lombardia
1984_00628,1984-07-07 01:21:57,45.6910,10.1310,14,2.1,,Gardone Val Trompia, Lombardia
1984_00610,1984-07-04 20:40:33,45.5930,10.2620,20.1,2.1,,Lumezzane, Lombardia
1984_00598,1984-07-02 13:43:11,45.6380,10.2560,13.5,2.9,,Lumezzane, Lombardia
1984_00065,1984-01-23 09:24:54,45.7230,10.0620,12.6,2.4,,Sarnico, Lombardia
1983_00446,1983-05-30 02:01:31,45.5200,10.0780,13.4,2.4,,Rovato, Lombardia
1983_00432,1983-05-20 11:12:26,45.6210,10.1770,16.8,2.0,,Gussago, Lombardia
1982_01039,1982-06-04 20:43:10,45.6510,10.1860,15.2,2.0,,Gussago, Lombardia
1982_00562,1982-03-30 11:08:34,45.5220,10.2380,19.8,2.5,,Brescia, Lombardia
1982_00264,1982-02-12 01:33:17,45.6190,9.9540,8.9,2.5,,Iseo, Lombardia
1982_00171,1982-01-26 23:22:57,45.7860,10.0580,32,1.6,,Lovere, Lombardia
