﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165478,2024-03-20 10:18:02,44.7583,10.7850,23,2.3,,Correggio (Reggio Emilia)
158979,2023-07-02 23:10:33,44.7713,10.5870,0,3.0,,1 km NO di Cadelbosco di Sopra (Reggio Emilia)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
147569,2022-03-27 03:05:46,44.8787,11.0183,17.67,2.0,,2 km SE di San Possidonio (Modena)
146589,2022-02-12 18:46:42,44.8976,10.9779,14,2.1,,2 km ONO di San Possidonio (Modena)
146509,2022-02-09 20:00:57,44.8340,10.7282,14.15,4.3,,1 km S di Novellara (Reggio Emilia)
146497,2022-02-09 18:55:13,44.8230,10.7570,14.09,4.2,,2 km S di Campagnola Emilia (Reggio Emilia)
146045,2022-01-22 19:51:44,44.7820,11.0805,19.22,1.7,,5 km E di San Prospero (Modena)
143590,2021-10-02 23:32:09,44.8168,11.0645,16.77,1.7,,4 km S di Medolla (Modena)
137999,2021-02-27 22:50:25,44.9915,10.8052,20.02,2.1,,4 km O di Pegognaga (Mantova)
131414,2020-06-18 08:37:35,44.8513,10.5513,36.66,3.0,,1 km NE di Poviglio (Reggio Emilia)
128815,2020-03-05 05:00:09,44.8968,10.9214,4,1.9,,2 km ENE di Novi di Modena (Modena)
128626,2020-02-22 13:31:31,44.7800,10.7390,12.8,3.6,,3 km ONO di Correggio (Reggio Emilia)
2012_01020,2012-05-30 02:49:26,44.7880,11.0300,20.7,2.2,,S.Prospero, Emilia
2012_01019,2012-05-30 02:46:36,44.7620,10.9840,24.1,3.4,,S.Prospero, Emilia
2012_01018,2012-05-30 02:42:11,44.8510,10.9240,16,3.1,,Novi Di Modena, Emilia
2012_01013,2012-05-30 02:12:06,44.5780,10.8470,25.6,3.0,,Formigine, Emilia
2012_01011,2012-05-30 02:04:27,44.9080,10.9050,16.8,2.6,,Novi Di Modena, Emilia
2012_01010,2012-05-30 02:02:49,44.8200,10.7070,15.8,2.5,,Correggio, Emilia
2012_01005,2012-05-30 01:41:38,44.8380,10.9980,15.4,2.5,,Mirandola, Emilia
2012_01004,2012-05-30 01:39:01,44.8360,10.9140,11.9,2.2,,Novi Di Modena, Emilia
2012_01002,2012-05-30 01:20:34,44.8330,10.9340,16.8,3.0,,Carpi, Emilia
2012_01000,2012-05-30 00:44:22,44.8580,10.9850,16.9,2.4,,Mirandola, Emilia
2012_00997,2012-05-29 23:58:59,44.8550,11.0410,16.7,2.5,,Mirandola, Emilia
2012_00993,2012-05-29 23:39:39,44.8260,10.8370,13.4,2.4,,Carpi, Emilia
2012_00991,2012-05-29 23:20:50,44.8180,11.0150,16.1,2.4,,S.Prospero, Emilia
2012_00988,2012-05-29 22:03:56,44.8430,10.8100,12,2.5,,Novellara, Emilia
2012_00987,2012-05-29 21:53:39,44.8520,10.8870,15.9,2.6,,Novi Di Modena, Emilia
2012_00985,2012-05-29 21:47:05,44.8800,10.9460,11.9,2.5,,Novi Di Modena, Emilia
2012_00983,2012-05-29 21:16:25,44.8600,10.8700,16.3,2.4,,Novi Di Modena, Emilia
2012_00982,2012-05-29 21:05:20,44.8910,10.9430,16.1,2.6,,Novi Di Modena, Emilia
2012_00980,2012-05-29 20:11:31,44.7950,10.9150,16.6,2.5,,Carpi, Emilia
2012_00979,2012-05-29 19:58:17,44.8520,11.0500,16.3,2.5,,Mirandola, Emilia
2012_00978,2012-05-29 19:47:03,44.8830,10.8500,17.4,2.6,,Novi Di Modena, Emilia
2012_00976,2012-05-29 19:28:09,44.8630,10.8900,16.4,2.8,,Novi Di Modena, Emilia
2012_00975,2012-05-29 19:25:35,44.8020,11.0080,17,3.0,,S.Prospero, Emilia
2012_00974,2012-05-29 19:23:03,44.8760,10.8910,17.6,2.4,,Novi Di Modena, Emilia
2012_00973,2012-05-29 18:44:41,44.8770,11.0040,10.1,3.4,,Mirandola, Emilia
2012_00972,2012-05-29 18:43:56,44.8780,10.8540,15.2,2.6,,Novi Di Modena, Emilia
2012_00971,2012-05-29 18:28:01,44.8990,10.9120,26.5,3.8,,Novi Di Modena, Emilia
2012_00968,2012-05-29 17:25:58,44.8930,10.9890,14.9,2.5,,Mirandola, Emilia
2012_00967,2012-05-29 16:44:35,44.8950,11.0170,14.2,2.5,,Mirandola, Emilia
2012_00965,2012-05-29 16:35:38,44.8730,11.0270,16.5,2.7,,Mirandola, Emilia
2012_00964,2012-05-29 16:28:58,44.9060,10.9180,17.3,2.4,,Novi Di Modena, Emilia
2012_00962,2012-05-29 16:12:41,44.8970,10.8800,16.5,2.5,,Novi Di Modena, Emilia
2012_00960,2012-05-29 15:11:53,44.8540,10.9260,16,3.2,,Novi Di Modena, Emilia
2012_00957,2012-05-29 14:39:40,44.8850,10.9820,13.8,3.9,,Mirandola, Emilia
2012_00956,2012-05-29 14:38:11,44.8860,10.8740,27.4,2.3,,Novi Di Modena, Emilia
2012_00954,2012-05-29 14:03:22,44.8810,10.9210,16.7,3.1,,Novi Di Modena, Emilia
2012_00953,2012-05-29 14:00:18,44.8890,10.8090,12.1,3.4,,Novellara, Emilia
2012_00952,2012-05-29 13:59:04,44.8700,10.7970,16.6,3.3,,Novellara, Emilia
2012_00950,2012-05-29 12:49:30,44.7150,10.9160,21.8,3.1,,Soliera, Emilia
2012_00948,2012-05-29 12:32:52,44.8400,10.9560,22,2.7,,Mirandola, Emilia
2012_00947,2012-05-29 12:02:22,44.8600,11.0050,15,2.8,,Mirandola, Emilia
2012_00946,2012-05-29 11:51:15,44.8750,10.8310,14.8,3.1,,Novi Di Modena, Emilia
2012_00945,2012-05-29 11:44:12,44.8520,11.0340,17.3,3.0,,Mirandola, Emilia
2012_00944,2012-05-29 11:42:37,44.8730,10.9470,14.9,2.2,,Novi Di Modena, Emilia
2012_00943,2012-05-29 11:37:49,44.9360,10.8870,13.3,2.9,,Moglia, Lombardia
2012_00942,2012-05-29 11:10:42,44.9270,10.9090,13.7,3.1,,Moglia, Lombardia
2012_00941,2012-05-29 11:07:05,44.9000,10.9740,14,2.2,,Mirandola, Emilia
2012_00940,2012-05-29 11:00:00,44.8400,10.8230,16.3,4.8,,Novellara, Emilia
2012_00939,2012-05-29 10:55:55,44.7940,10.8880,14,5.5,,Carpi, Emilia
2012_00936,2012-05-29 10:27:24,44.8200,10.8670,25.6,3.6,,Carpi, Emilia
2012_00935,2012-05-29 10:14:54,44.8160,10.9420,23.8,3.4,,Carpi, Emilia
2012_00932,2012-05-29 09:48:41,44.8470,10.8820,16.9,2.7,,Novi Di Modena, Emilia
2012_00931,2012-05-29 09:30:21,44.8910,11.0040,15.7,4.2,,Mirandola, Emilia
2012_00929,2012-05-29 09:29:37,44.8890,10.9980,18.1,3.1,,Mirandola, Emilia
2012_00928,2012-05-29 09:24:32,44.7700,10.9860,22.5,3.2,,S.Prospero, Emilia
2012_00927,2012-05-29 09:14:08,44.8620,10.9450,13.7,3.5,,Novi Di Modena, Emilia
2012_00926,2012-05-29 09:12:01,44.8460,10.8950,12.9,3.1,,Novi Di Modena, Emilia
2012_00925,2012-05-29 09:01:34,44.9090,10.9960,13.3,3.7,,Mirandola, Emilia
2012_00924,2012-05-29 08:58:18,44.9120,10.8320,16.2,3.5,,Novi Di Modena, Emilia
2012_00923,2012-05-29 08:47:31,44.8840,10.9330,16.8,3.5,,Novi Di Modena, Emilia
2012_00922,2012-05-29 08:40:56,44.8300,10.8970,17.9,4.4,,Carpi, Emilia
2012_00921,2012-05-29 08:38:05,44.8560,10.8640,15.9,3.4,,Novi Di Modena, Emilia
2012_00920,2012-05-29 08:36:00,44.8750,10.9470,16.3,3.5,,Novi Di Modena, Emilia
2012_00919,2012-05-29 08:27:24,44.9200,10.9650,13.3,3.2,,Schivenoglia, Lombardia
2012_00918,2012-05-29 08:25:50,44.8050,10.8880,17.5,4.4,,Carpi, Emilia
2012_00917,2012-05-29 08:15:10,44.8800,11.0290,16.6,4.2,,Mirandola, Emilia
2012_00914,2012-05-29 08:04:06,44.8550,11.0400,13.9,3.2,,Mirandola, Emilia
2012_00912,2012-05-29 07:58:59,44.7420,11.0400,25.7,2.5,,Nonantola, Emilia
2012_00911,2012-05-29 07:49:26,44.7980,11.0610,16.6,3.9,,S.Prospero, Emilia
2012_00910,2012-05-29 07:46:12,44.7760,10.8810,14.2,3.0,,Carpi, Emilia
2012_00909,2012-05-29 07:34:58,44.8030,10.9740,22.6,3.3,,S.Prospero, Emilia
2012_00908,2012-05-29 07:30:35,44.8620,11.0260,16.6,3.3,,Mirandola, Emilia
2012_00907,2012-05-29 07:27:05,44.8530,11.0240,18.5,3.4,,Mirandola, Emilia
2012_00905,2012-05-29 07:13:42,44.8210,10.8190,31.7,3.5,,Correggio, Emilia
2012_00902,2012-05-29 07:07:20,44.8480,10.8680,30.3,4.0,,Novi Di Modena, Emilia
2012_00900,2012-05-29 07:00:01,44.7730,11.0670,14.7,5.8,,S.Prospero, Emilia
2012_00887,2012-05-28 20:18:15,44.8610,11.0440,17,3.1,,Mirandola, Emilia
2012_00869,2012-05-27 23:32:22,44.6840,11.0760,29.2,2.3,,Nonantola, Emilia
2012_00867,2012-05-27 22:53:49,44.8510,11.0320,15.1,3.1,,Mirandola, Emilia
2012_00860,2012-05-27 18:18:44,44.7740,11.0780,20.8,4.5,,Camposanto, Emilia
2012_00858,2012-05-27 14:48:04,44.8010,11.0560,14.9,3.0,,S.Prospero, Emilia
2012_00851,2012-05-27 04:40:53,44.7640,11.0610,14.6,2.9,,S.Prospero, Emilia
2012_00849,2012-05-27 03:59:59,44.8080,11.0730,14.8,2.9,,S.Prospero, Emilia
2012_00845,2012-05-27 02:25:00,44.7600,11.0690,15.3,2.3,,S.Prospero, Emilia
2012_00838,2012-05-27 00:08:50,44.7820,11.0920,16.8,3.1,,Camposanto, Emilia
2012_00810,2012-05-25 18:05:33,44.8650,11.0520,16.1,2.4,,Mirandola, Emilia
2012_00803,2012-05-25 13:14:04,44.8180,11.0570,16.4,4.2,,S.Prospero, Emilia
2012_00784,2012-05-24 18:08:23,44.8430,11.0580,15.8,2.9,,Mirandola, Emilia
2012_00755,2012-05-23 14:17:29,44.8520,11.0600,16.2,3.3,,Mirandola, Emilia
2012_00731,2012-05-22 16:33:38,44.8040,11.0180,16.8,2.6,,S.Prospero, Emilia
2012_00729,2012-05-22 15:26:57,44.7700,10.9920,16.3,2.5,,S.Prospero, Emilia
2012_00707,2012-05-22 06:11:15,44.8650,11.0500,17.6,4.1,,Mirandola, Emilia
2012_00706,2012-05-22 06:01:23,44.8310,11.0590,12.9,2.5,,S.Prospero, Emilia
2012_00698,2012-05-22 02:36:22,44.8600,11.0370,16.6,3.1,,Mirandola, Emilia
2012_00677,2012-05-21 19:41:00,44.8520,11.0260,16.2,2.8,,Mirandola, Emilia
2012_00653,2012-05-21 12:41:08,44.8010,11.0850,15.2,2.7,,Camposanto, Emilia
2012_00628,2012-05-21 01:03:03,44.8370,11.0570,15.5,3.9,,Mirandola, Emilia
2012_00603,2012-05-20 20:14:28,44.8680,10.9600,14.1,2.5,,Mirandola, Emilia
2012_00595,2012-05-20 18:32:14,44.7990,11.0470,19.8,3.0,,S.Prospero, Emilia
2012_00548,2012-05-20 11:28:15,44.7840,11.0630,14.3,3.1,,S.Prospero, Emilia
2012_00476,2012-05-20 03:47:10,44.7930,11.0910,15.5,3.1,,Camposanto, Emilia
2012_00322,2012-03-25 03:59:06,44.8400,10.5140,30.8,2.0,,Brescello, Emilia
2012_00223,2012-03-02 17:15:24,44.8070,10.4960,37.3,2.7,,Castelnuovo Di Sotto, Emilia
2012_00203,2012-02-24 16:34:12,44.8080,10.4700,24.2,2.6,,Castelnuovo Di Sotto, Emilia
2012_00197,2012-02-23 05:52:24,44.8620,10.5590,33.5,2.4,,Brescello, Emilia
2012_00111,2012-01-28 15:12:13,44.8860,10.6050,14.9,2.0,,Gualtieri, Emilia
2012_00097,2012-01-26 09:57:38,44.8000,10.4330,22.9,3.0,,Parma Est, Emilia
2012_00090,2012-01-25 23:01:06,44.8590,10.4650,27.5,3.4,,Brescello, Emilia
2012_00086,2012-01-25 19:14:49,44.8770,10.5820,14.9,2.3,,Gualtieri, Emilia
2012_00084,2012-01-25 17:43:35,44.8300,10.4750,32.5,3.6,,Castelnuovo Di Sotto, Emilia
2012_00083,2012-01-25 13:29:56,44.8830,10.5360,16.6,2.4,,Brescello, Emilia
2012_00082,2012-01-25 09:02:26,44.8640,10.5540,25.2,2.2,,Brescello, Emilia
2012_00081,2012-01-25 08:24:39,44.9030,10.5730,16.5,2.3,,Brescello, Emilia
2012_00080,2012-01-25 08:06:36,44.8610,10.5220,27.4,5.0,,Brescello, Emilia
2011_02136,2011-12-27 15:52:46,44.7000,10.7470,20.5,2.1,,S.Martino In Rio, Emilia
2011_01970,2011-11-22 02:37:00,44.5210,10.9140,50.6,2.5,,Formigine, Emilia
2011_01877,2011-11-05 12:30:41,44.6400,10.4060,28.1,2.5,,S.Polo D'enza, Emilia
2011_01764,2011-10-23 07:15:11,44.5900,10.6090,13.9,2.4,,Scandiano, Emilia
2011_01584,2011-09-17 18:16:55,44.7470,10.8610,28.6,2.2,,Soliera, Emilia
2011_01302,2011-08-03 03:57:37,44.5930,10.5020,17.7,2.3,,Quattro Castella, Emilia
2011_01301,2011-08-03 03:25:35,44.5660,10.4470,26.4,2.5,,Rossena, Emilia
2010_00984,2010-11-22 03:43:38,44.5800,10.5550,21.5,2.4,,Casina, Emilia
2010_00983,2010-11-21 19:59:52,44.5540,10.5980,21.3,2.4,,Viano, Emilia
2010_00720,2010-08-19 07:04:19,44.7740,10.6600,18.5,2.6,,Cadelbosco Di Sopra, Emilia
2010_00613,2010-07-06 03:43:00,44.7920,10.6760,20.8,2.8,,Cadelbosco Di Sopra, Emilia
2010_00606,2010-07-05 09:01:01,44.4820,10.5980,22.8,2.4,,Baiso, Emilia
2010_00603,2010-07-05 02:12:10,44.4900,10.5900,20.1,2.5,,Baiso, Emilia
2010_00448,2010-05-12 01:11:05,44.6540,10.4870,25,2.4,,Quattro Castella, Emilia
2010_00384,2010-04-13 10:16:58,44.4970,10.5800,19.6,2.7,,Baiso, Emilia
2009_01161,2009-12-31 13:02:51,44.9160,10.9210,16.6,2.5,,Novi Di Modena, Emilia
2009_01159,2009-12-31 03:29:56,44.9270,10.8950,17,2.6,,Moglia, Lombardia
2009_00296,2009-04-07 15:31:29,44.5770,10.4350,13.4,2.9,,Rossena, Emilia
2008_01360,2008-12-31 12:07:26,44.5650,10.4750,24.1,2.9,,Casina, Emilia
2008_01323,2008-12-28 13:21:01,44.5440,10.5430,21.2,2.6,,Casina, Emilia
2008_01318,2008-12-28 00:28:03,44.5780,10.4720,22.4,2.5,,Casina, Emilia
2008_00925,2008-10-01 19:03:41,44.7640,10.7360,17,2.2,,Correggio, Emilia
2008_00540,2008-06-14 10:54:26,44.6110,10.7720,20.4,2.5,,Rubiera, Emilia
2008_00519,2008-06-03 09:31:14,44.7550,10.7060,10.7,2.4,,Correggio, Emilia
2008_00263,2008-03-11 19:17:30,44.8420,10.7180,12.6,2.3,,Novellara, Emilia
2008_00172,2008-02-18 05:20:56,44.5350,10.9670,20.7,2.5,,Spilamberto, Emilia
2008_00105,2008-01-25 08:23:09,44.6890,10.9840,20.5,2.4,,Nonantola, Emilia
2007_00374,2007-05-12 01:55:34,44.8000,10.5810,26.1,2.6,,Cadelbosco Di Sopra, Emilia
2007_00365,2007-05-09 06:03:50,44.8270,10.4960,29.9,4.0,,Castelnuovo Di Sotto, Emilia
2007_00353,2007-05-04 17:55:20,44.8420,10.6370,15,2.7,,Gualtieri, Emilia
2006_00961,2006-12-26 23:42:44,44.8700,10.8110,13.7,2.8,,Novellara, Emilia
1990_00155,1990-03-20 03:38:34,44.8720,10.9680,22.9,1.6,,Mirandola, Emilia
1989_00495,1989-11-30 16:44:17,44.5290,10.5320,16.1,2.3,,Casina, Emilia
1989_00491,1989-11-30 07:38:15,44.7480,10.4810,10.2,2.5,,Cavriago, Emilia
1989_00063,1989-02-16 16:56:49,44.6880,10.6780,4.1,2.7,,Reggio Nell'emilia, Emilia
1988_01002,1988-09-16 03:14:43,44.7060,10.8370,32.7,2.7,,Soliera, Emilia
1988_00652,1988-03-17 12:09:00,44.8980,10.8880,14.5,3.0,,Novi Di Modena, Emilia
1988_00648,1988-03-15 23:28:35,44.8710,10.7400,14.8,2.9,,Novellara, Emilia
1988_00647,1988-03-15 13:09:33,44.8560,10.7700,16.4,2.9,,Novellara, Emilia
1988_00644,1988-03-15 12:03:18,44.8760,10.6300,28.1,3.7,,Gualtieri, Emilia
1988_00614,1988-03-04 13:25:18,44.4870,10.7070,14.9,3.2,,Serramazzoni, Emilia
