﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00372,2017-03-04 08:00:11,46.4230,10.5250,2.1,1.1,,Il Gran Zebru', Lombardia
2017_00365,2017-03-02 19:22:11,46.5160,10.3680,8.3,1.0,,Giogo Di S.Maria, Lombardia
2017_00364,2017-03-02 16:26:53,46.5860,10.2860,8.3,1.0,,Acqua Del Gallo, Lombardia
2017_00359,2017-03-02 10:28:29,46.5200,10.3670,6.5,0.9,,Giogo Di S.Maria, Lombardia
2017_00299,2017-02-17 18:49:40,46.6130,10.2490,11.7,1.3,,Acqua Del Gallo, Lombardia
2017_00278,2017-02-15 19:17:30,46.4000,10.3720,1.4,1.6,,S.Antonio Morignone, Lombardia
2017_00150,2017-01-30 01:31:45,46.3420,9.9890,2.9,1.3,,P.Palu', Svizzera
2017_00124,2017-01-28 13:30:21,46.4430,10.0150,7.9,2.8,,Forca Di Livigno, Lombardia
2017_00114,2017-01-26 15:23:35,46.4730,10.4940,7.1,1.6,,Il Gran Zebru', Lombardia
2017_00111,2017-01-26 08:15:06,46.4640,10.5150,3.1,1.0,,Il Gran Zebru', Lombardia
2016_02034,2016-12-30 18:12:37,46.4450,10.0240,7.9,2.4,,Forca Di Livigno, Lombardia
2016_01997,2016-12-21 11:21:42,46.5200,10.3800,6.9,0.9,,Giogo Di S.Maria, Lombardia
2016_01962,2016-12-14 14:37:00,46.3580,9.9840,13.6,1.5,,P.Palu', Svizzera
2016_01947,2016-12-09 13:26:56,46.5420,10.3610,6.2,1.6,,Giogo Di S.Maria, Lombardia
2016_01919,2016-12-04 22:28:19,46.5410,10.3550,6,1.0,,Giogo Di S.Maria, Lombardia
2016_01918,2016-12-04 22:25:55,46.5420,10.3550,6.4,1.5,,Giogo Di S.Maria, Lombardia
2016_01556,2016-09-30 02:14:06,46.3630,10.3940,1.8,1.3,,S.Antonio Morignone, Lombardia
2016_01545,2016-09-27 23:55:56,46.5400,10.2700,7.4,1.1,,S.Giacomo Di Fraele, Lombardia
2016_01512,2016-09-22 05:47:37,46.4450,10.0630,5.1,1.8,,Forca Di Livigno, Lombardia
2016_01462,2016-09-13 13:33:20,46.4450,10.0720,4.4,2.3,,Forca Di Livigno, Lombardia
2016_01236,2016-07-30 10:38:04,46.5150,10.4680,10.2,1.3,,Giogo Dello Stelvio, Alto Adige
2016_01115,2016-07-10 01:53:48,46.5710,10.3900,7.8,1.5,,Giogo Di S.Maria, Lombardia
2016_01068,2016-06-29 21:43:17,46.5710,10.4020,7.9,2.2,,Giogo Di S.Maria, Lombardia
2016_01067,2016-06-29 21:39:26,46.5630,10.4010,7.6,2.1,,Giogo Di S.Maria, Lombardia
2016_01053,2016-06-27 11:02:54,46.5260,10.4620,6.6,1.2,,Giogo Dello Stelvio, Alto Adige
2016_01042,2016-06-25 17:47:23,46.5710,10.3870,7.2,1.6,,Giogo Di S.Maria, Lombardia
2016_01038,2016-06-24 13:50:14,46.4400,10.5390,5,1.3,,Il Gran Zebru', Lombardia
2016_01002,2016-06-17 01:11:33,46.3580,10.0860,8.5,1.3,,Malghera, Lombardia
2016_00918,2016-05-31 17:32:11,46.2130,10.4380,4.7,1.4,,Edolo, Lombardia
2016_00910,2016-05-30 19:53:29,46.5480,10.3570,10,1.1,,Giogo Di S.Maria, Lombardia
2016_00896,2016-05-29 00:49:00,46.6000,10.1960,8,1.1,,Ponte Del Gallo, Lombardia
2016_00850,2016-05-21 05:09:46,46.5580,10.4140,7.8,1.2,,Giogo Di S.Maria, Lombardia
2016_00835,2016-05-18 20:14:50,46.5550,10.3710,7.7,1.0,,Giogo Di S.Maria, Lombardia
2016_00827,2016-05-17 21:32:35,46.5570,10.3690,8,0.9,,Giogo Di S.Maria, Lombardia
2016_00824,2016-05-17 06:56:35,46.5530,10.3750,7.9,1.0,,Giogo Di S.Maria, Lombardia
2016_00823,2016-05-17 05:27:17,46.5570,10.3690,7.8,1.1,,Giogo Di S.Maria, Lombardia
2016_00818,2016-05-16 17:24:28,46.5570,10.4140,7.4,1.0,,Giogo Di S.Maria, Lombardia
2016_00808,2016-05-14 16:02:23,46.2580,10.0630,8.7,1.5,,Pizzo Scalino, Lombardia
2016_00807,2016-05-14 15:11:10,46.2560,10.0690,10.3,2.1,,Pizzo Scalino, Lombardia
2016_00806,2016-05-14 14:05:02,46.2540,10.0700,8.2,1.6,,Pizzo Scalino, Lombardia
2016_00688,2016-04-28 03:31:01,46.4370,10.5390,3.3,0.9,,Il Gran Zebru', Lombardia
2016_00568,2016-04-12 17:39:59,46.3980,10.5790,2.5,1.1,,Peio, Trentino
2016_00554,2016-04-11 10:47:23,46.4360,10.0190,9.4,3.4,,Forca Di Livigno, Lombardia
2016_00545,2016-04-09 07:46:55,46.5010,10.5150,4.3,1.0,,Giogo Dello Stelvio, Alto Adige
2016_00494,2016-04-01 14:12:51,46.4070,10.4910,4.6,1.6,,S.Caterina Valfurva, Lombardia
2016_00478,2016-03-30 19:37:04,46.3970,10.0850,6.4,1.6,,Malghera, Lombardia
2016_00460,2016-03-26 07:03:26,46.4030,10.3170,6.9,0.9,,Valle Grosina, Lombardia
2016_00459,2016-03-26 06:44:52,46.3940,10.3120,5.1,2.0,,Valle Grosina, Lombardia
2016_00410,2016-03-18 01:19:01,46.4570,10.3590,8.3,0.9,,Bormio, Lombardia
2016_00368,2016-03-11 06:31:16,46.5490,10.3510,6,1.4,,Giogo Di S.Maria, Lombardia
2016_00358,2016-03-09 07:53:53,46.3930,10.1690,11.5,1.4,,Malghera, Lombardia
2016_00336,2016-03-01 02:12:48,46.3020,10.3850,3.8,1.5,,Val Grande, Lombardia
2016_00331,2016-02-28 09:35:59,46.3860,10.0080,8.6,1.9,,P.Palu', Svizzera
2016_00286,2016-02-17 17:57:27,46.3400,10.3220,3.2,1.0,,Valle Grosina, Lombardia
2016_00184,2016-01-30 04:27:24,46.5090,10.4340,2.4,0.6,,Giogo Di S.Maria, Lombardia
2016_00171,2016-01-29 06:44:58,46.3800,10.3840,8.6,1.4,,S.Antonio Morignone, Lombardia
2016_00129,2016-01-22 19:15:13,46.2950,9.9800,4.9,1.3,,Pizzo Scalino, Lombardia
2016_00126,2016-01-22 15:22:03,46.3940,10.3970,8.9,1.9,,S.Antonio Morignone, Lombardia
2016_00125,2016-01-22 15:05:59,46.3650,10.3940,2.8,2.2,,S.Antonio Morignone, Lombardia
2016_00104,2016-01-20 19:21:30,46.3060,9.9750,8.6,1.2,,Pizzo Scalino, Lombardia
2016_00068,2016-01-16 09:42:04,46.3530,10.5830,6.9,1.0,,Peio, Trentino
2016_00040,2016-01-08 07:52:57,46.4780,10.1680,5.4,1.2,,Pizzo Filone, Lombardia
2016_00031,2016-01-07 04:44:11,46.5590,10.4120,7.7,0.7,,Giogo Di S.Maria, Lombardia
2016_00008,2016-01-03 17:47:20,46.4000,10.5740,3.8,1.1,,S.Caterina Valfurva, Lombardia
2015_02421,2015-12-29 05:51:09,46.3630,10.5900,9.5,1.1,,Peio, Trentino
2015_02413,2015-12-27 06:44:51,46.3040,10.2990,6.7,1.5,,Grosio, Lombardia
2015_02412,2015-12-27 06:42:56,46.3040,10.3020,6,1.5,,Grosio, Lombardia
2015_02387,2015-12-21 16:20:07,46.4320,10.5530,4.3,1.9,,Il Gran Zebru', Lombardia
2015_02379,2015-12-19 18:33:40,46.2260,10.5200,1.9,1.0,,Temu, Lombardia
2015_02374,2015-12-18 14:38:19,46.2280,10.5240,2,1.1,,Temu, Lombardia
2015_02275,2015-12-01 00:31:39,46.3560,10.5840,7.7,0.8,,Peio, Trentino
2015_02267,2015-11-29 21:42:44,46.5450,10.4080,6.4,1.1,,Giogo Di S.Maria, Lombardia
2015_02264,2015-11-29 11:27:50,46.5500,10.3920,7.2,1.1,,Giogo Di S.Maria, Lombardia
2015_02083,2015-11-02 20:55:22,46.5630,10.4140,9.4,1.5,,Giogo Di S.Maria, Lombardia
2015_01854,2015-10-04 03:01:38,46.4110,10.3900,3,1.4,,S.Antonio Morignone, Lombardia
2015_01792,2015-09-21 17:01:41,46.4130,10.3750,5.9,1.8,,S.Antonio Morignone, Lombardia
2015_01756,2015-09-14 21:47:01,46.3500,10.4360,1.1,1.4,,S.Antonio Morignone, Lombardia
2015_01719,2015-09-08 08:03:25,46.5980,10.3310,7.5,0.0,,Val D'avigna, Lombardia
2015_01662,2015-09-01 01:51:54,46.3290,10.1460,2,1.8,,Masuccio, Lombardia
2015_01616,2015-08-29 07:07:25,46.3150,10.5720,1.8,1.2,,Ponte Di Legno, Lombardia
2015_01610,2015-08-28 11:14:29,46.6120,10.2490,11.2,1.4,,Acqua Del Gallo, Lombardia
2015_01577,2015-08-23 00:54:39,46.5020,10.3440,6.9,1.4,,Giogo Di S.Maria, Lombardia
2015_01516,2015-08-13 15:09:45,46.4450,10.1120,15.4,1.4,,Pizzo Filone, Lombardia
2015_01515,2015-08-13 15:03:31,46.4400,9.9660,14,2.4,,Forca Di Livigno, Lombardia
2015_01490,2015-08-11 02:32:59,46.5980,10.3390,6.3,1.6,,Val D'avigna, Lombardia
2015_01423,2015-08-03 22:54:48,46.2170,10.2830,1.2,1.3,,Lovero, Lombardia
2015_01292,2015-07-24 16:21:11,46.4010,10.5820,3.8,1.0,,Peio, Trentino
2015_01251,2015-07-17 18:13:15,46.2330,10.5430,3.8,1.4,,Temu, Lombardia
2015_01187,2015-07-06 10:29:45,46.2570,10.3940,10.1,1.4,,Val Grande, Lombardia
2015_01042,2015-06-09 02:53:17,46.4410,10.1690,7.1,1.8,,Pizzo Filone, Lombardia
2015_00957,2015-05-26 08:02:09,46.3880,10.3250,1.3,1.6,,Valle Grosina, Lombardia
2015_00952,2015-05-25 15:44:14,46.3250,10.3230,2.4,0.9,,Grosio, Lombardia
2015_00951,2015-05-25 15:04:20,46.5360,10.3750,5.9,1.6,,Giogo Di S.Maria, Lombardia
2015_00760,2015-05-12 17:05:36,46.5490,10.3280,6.4,2.0,,S.Giacomo Di Fraele, Lombardia
2015_00759,2015-05-12 16:51:23,46.5330,10.3750,5.9,1.5,,Giogo Di S.Maria, Lombardia
2015_00693,2015-05-07 09:16:48,46.5580,10.3440,8.7,1.6,,Giogo Di S.Maria, Lombardia
2015_00624,2015-04-24 05:28:01,46.4380,10.2860,5.2,1.3,,Valle Di Dentro, Lombardia
2015_00614,2015-04-22 22:25:28,46.2050,10.4800,3.4,1.2,,Temu, Lombardia
2015_00582,2015-04-17 13:40:11,46.1910,10.5170,1.4,1.6,,Temu, Lombardia
2015_00573,2015-04-16 02:47:47,46.2560,10.3670,4.4,1.8,,Val Grande, Lombardia
2015_00548,2015-04-12 07:28:44,46.5580,10.4070,7.4,1.1,,Giogo Di S.Maria, Lombardia
2015_00518,2015-04-06 01:26:24,46.4550,10.2420,6.5,1.6,,Valle Di Dentro, Lombardia
2015_00517,2015-04-05 12:45:24,46.4530,10.2380,4.5,1.7,,Valle Di Dentro, Lombardia
2015_00364,2015-03-08 01:05:54,46.4470,10.5550,1.6,0.5,,Il Gran Zebru', Lombardia
2015_00334,2015-03-01 18:07:58,46.2030,10.5270,1.5,1.0,,Temu, Lombardia
2015_00319,2015-02-27 19:09:53,46.3980,10.3890,1.8,1.7,,S.Antonio Morignone, Lombardia
2015_00315,2015-02-27 16:45:50,46.2040,10.5230,1.4,1.4,,Temu, Lombardia
2015_00308,2015-02-25 22:17:34,46.3950,10.3860,1.6,1.6,,S.Antonio Morignone, Lombardia
2015_00303,2015-02-24 19:51:14,46.3980,10.3880,2.2,1.1,,S.Antonio Morignone, Lombardia
2015_00287,2015-02-21 14:37:03,46.3910,10.3810,0.8,1.4,,S.Antonio Morignone, Lombardia
2015_00286,2015-02-21 06:03:08,46.3930,10.3730,1.5,1.7,,S.Antonio Morignone, Lombardia
2015_00254,2015-02-19 03:34:56,46.4370,10.2990,5.4,1.3,,Valle Di Dentro, Lombardia
2015_00233,2015-02-14 14:20:56,46.3990,10.3840,3,2.1,,S.Antonio Morignone, Lombardia
2015_00193,2015-02-07 18:22:28,46.4880,10.5040,4.9,1.1,,Il Gran Zebru', Lombardia
2015_00061,2015-01-13 00:12:33,46.3530,10.0210,3.2,2.4,,P.Palu', Svizzera
2013_01652,2013-12-24 13:11:23,46.5190,10.3750,8.4,1.1,,Giogo Di S.Maria, Lombardia
2013_01607,2013-12-16 17:44:55,46.2830,10.0570,7,0.8,,Pizzo Scalino, Lombardia
2013_01560,2013-12-09 00:10:50,46.4500,10.3020,7.3,1.6,,Valle Di Dentro, Lombardia
2013_01477,2013-11-16 23:58:13,46.4970,10.4600,4.4,0.8,,Il Gran Zebru', Lombardia
2013_01353,2013-10-18 01:28:58,46.3730,10.4240,2.6,1.4,,S.Antonio Morignone, Lombardia
2013_01321,2013-10-08 15:44:39,46.4670,10.5230,7.9,0.8,,Il Gran Zebru', Lombardia
2013_01315,2013-10-06 17:38:44,46.4680,10.5140,2.7,0.8,,Il Gran Zebru', Lombardia
2013_01294,2013-10-02 08:49:00,46.5720,10.2870,8.5,0.8,,S.Giacomo Di Fraele, Lombardia
2013_01275,2013-09-28 16:45:01,46.5600,10.3750,2.9,1.5,,Giogo Di S.Maria, Lombardia
2013_01250,2013-09-23 01:52:20,46.5450,10.3410,9.6,0.8,,Giogo Di S.Maria, Lombardia
2013_01109,2013-08-31 20:43:42,46.5260,10.3950,7.5,0.8,,Giogo Di S.Maria, Lombardia
2013_01076,2013-08-25 03:01:34,46.4840,10.4920,4.3,1.1,,Il Gran Zebru', Lombardia
2013_01075,2013-08-25 02:38:21,46.4800,10.1940,22.9,1.1,,Pizzo Filone, Lombardia
2013_00971,2013-08-01 05:01:20,46.5540,10.3370,10.1,1.4,,Giogo Di S.Maria, Lombardia
2013_00953,2013-07-27 23:24:47,46.6030,10.3200,7,1.1,,Acqua Del Gallo, Lombardia
2013_00921,2013-07-20 23:15:36,46.3120,10.4210,3,1.4,,Val Grande, Lombardia
2013_00913,2013-07-18 19:33:46,46.3150,10.4180,1.7,1.5,,Val Grande, Lombardia
2013_00844,2013-07-05 14:20:07,46.6080,10.2540,9.7,2.1,,Acqua Del Gallo, Lombardia
2013_00465,2013-04-18 09:28:55,46.3450,10.3080,6.2,1.1,,Valle Grosina, Lombardia
2013_00421,2013-04-11 09:24:01,46.3450,10.3210,4.6,1.0,,Valle Grosina, Lombardia
2013_00414,2013-04-10 00:09:16,46.6070,10.2610,9.7,1.4,,Acqua Del Gallo, Lombardia
2013_00407,2013-04-07 23:33:12,46.4460,10.5440,2.4,1.2,,Il Gran Zebru', Lombardia
2013_00403,2013-04-07 11:15:41,46.4430,10.5400,1.6,1.1,,Il Gran Zebru', Lombardia
2013_00387,2013-04-04 09:25:39,46.3520,10.3290,7.4,1.0,,S.Antonio Morignone, Lombardia
2013_00322,2013-03-21 10:21:15,46.3490,10.3230,6.2,1.0,,Valle Grosina, Lombardia
2013_00314,2013-03-20 13:17:52,46.5480,10.1910,14.2,0.9,,Livigno, Lombardia
2013_00313,2013-03-20 12:58:44,46.5260,10.1900,15.8,1.1,,Livigno, Lombardia
2013_00312,2013-03-20 12:50:24,46.5780,10.1680,13.7,1.4,,Livigno, Lombardia
2013_00271,2013-03-12 09:51:11,46.3530,10.3250,8.7,1.1,,Valle Grosina, Lombardia
2013_00237,2013-03-03 05:06:32,46.4540,10.2750,7.4,0.8,,Valle Di Dentro, Lombardia
2013_00145,2013-02-11 23:32:46,46.5910,10.3470,7.2,1.3,,Val D'avigna, Lombardia
2013_00112,2013-02-07 15:48:18,46.6060,10.2750,10.5,0.8,,Acqua Del Gallo, Lombardia
2013_00103,2013-02-01 23:54:17,46.4110,10.5520,6.6,1.2,,S.Caterina Valfurva, Lombardia
2013_00094,2013-01-29 14:05:36,46.5740,10.2830,9.3,1.1,,S.Giacomo Di Fraele, Lombardia
2013_00047,2013-01-16 05:11:39,46.4640,10.5360,4.9,1.4,,Il Gran Zebru', Lombardia
2013_00008,2013-01-02 15:12:37,46.3090,10.3120,1.2,1.6,,Grosio, Lombardia
2012_01664,2012-09-20 07:59:06,46.4510,10.2460,11.3,2.3,,Valle Di Dentro, Lombardia
2012_00249,2012-03-13 07:31:05,46.4180,10.5750,5.2,2.2,,Il Gran Zebru', Lombardia
2012_00228,2012-03-05 10:15:03,46.5750,10.3120,9.9,2.3,,S.Giacomo Di Fraele, Lombardia
2012_00175,2012-02-17 06:19:12,46.5780,10.2380,19.6,1.7,,S.Giacomo Di Fraele, Lombardia
2011_02138,2011-12-28 02:38:03,46.4900,10.4710,13.7,1.4,,Il Gran Zebru', Lombardia
2011_02130,2011-12-26 09:19:55,46.4660,10.5280,6.3,1.8,,Il Gran Zebru', Lombardia
2011_02072,2011-12-17 07:08:22,46.5510,10.3610,4.3,0.5,,Giogo Di S.Maria, Lombardia
2011_02022,2011-12-03 16:03:44,46.4040,10.4480,7.9,0.8,,S.Antonio Morignone, Lombardia
2011_02008,2011-12-01 10:28:44,46.3660,10.2920,12.7,0.8,,Valle Grosina, Lombardia
2011_01831,2011-10-30 15:54:30,46.3660,10.4290,5,1.5,,S.Antonio Morignone, Lombardia
2011_01830,2011-10-30 15:54:04,46.3690,10.4370,4.6,1.2,,S.Antonio Morignone, Lombardia
2011_01745,2011-10-20 05:07:21,46.4490,10.5530,3.7,0.8,,Il Gran Zebru', Lombardia
2011_01721,2011-10-14 07:24:49,46.3710,10.4310,8.5,2.2,,S.Antonio Morignone, Lombardia
2011_01701,2011-10-08 23:40:20,46.5040,10.3190,5.8,0.8,,S.Giacomo Di Fraele, Lombardia
2011_01598,2011-09-20 06:54:04,46.4470,10.5320,1,1.0,,Il Gran Zebru', Lombardia
2011_01482,2011-09-09 12:23:00,46.4560,10.3180,6.7,1.0,,Valle Di Dentro, Lombardia
2011_01437,2011-09-05 22:24:34,46.4280,10.5600,6.2,1.6,,Il Gran Zebru', Lombardia
2011_01435,2011-09-05 15:31:56,46.4370,10.5560,3.8,0.7,,Il Gran Zebru', Lombardia
2011_01363,2011-08-15 20:51:21,46.4550,10.5460,7.9,1.9,,Il Gran Zebru', Lombardia
2011_01362,2011-08-15 20:37:23,46.4540,10.5420,1.7,0.7,,Il Gran Zebru', Lombardia
2011_01361,2011-08-15 20:37:16,46.4560,10.5470,7.5,0.9,,Il Gran Zebru', Lombardia
2011_01335,2011-08-10 21:01:26,46.4140,10.5390,5.1,1.7,,S.Caterina Valfurva, Lombardia
2011_01299,2011-08-03 00:26:41,46.3700,10.4570,3.8,1.4,,S.Caterina Valfurva, Lombardia
2011_01285,2011-08-01 09:37:00,46.3950,10.5790,5.5,1.5,,Peio, Trentino
2011_01244,2011-07-25 18:45:05,46.5280,10.3850,3.1,0.6,,Giogo Di S.Maria, Lombardia
2011_01238,2011-07-25 07:49:00,46.5360,10.3870,2,1.2,,Giogo Di S.Maria, Lombardia
2011_01201,2011-07-17 14:30:22,46.6090,10.2660,12,1.1,,Acqua Del Gallo, Lombardia
2011_01200,2011-07-17 06:31:47,46.5880,10.3750,8.6,0.9,,Val D'avigna, Lombardia
2011_01115,2011-06-30 04:37:09,46.5980,10.1820,12.7,0.8,,Ponte Del Gallo, Lombardia
2011_01091,2011-06-26 10:47:01,46.5720,10.3590,6.9,1.3,,Giogo Di S.Maria, Lombardia
2011_01058,2011-06-19 04:04:21,46.4500,10.5450,5.3,1.4,,Il Gran Zebru', Lombardia
2011_01057,2011-06-19 02:34:41,46.4490,10.5450,5.1,1.4,,Il Gran Zebru', Lombardia
2011_01013,2011-06-11 19:04:17,46.4500,10.5460,5.6,1.0,,Il Gran Zebru', Lombardia
2011_00891,2011-05-17 00:41:19,46.4670,10.5120,2.3,0.8,,Il Gran Zebru', Lombardia
2011_00853,2011-05-09 05:10:25,46.4510,10.3170,6.1,0.8,,Valle Di Dentro, Lombardia
2011_00838,2011-05-06 08:36:28,46.4130,10.5430,2.8,1.4,,S.Caterina Valfurva, Lombardia
2011_00834,2011-05-05 17:47:22,46.3010,10.2950,4,1.5,,Grosio, Lombardia
2011_00724,2011-04-17 14:52:53,46.3790,10.1780,10.9,1.6,,Malghera, Lombardia
2011_00720,2011-04-16 11:32:57,46.4480,10.5320,5.1,1.3,,Il Gran Zebru', Lombardia
2011_00572,2011-03-23 19:45:14,46.5010,10.4250,3.3,0.8,,Giogo Di S.Maria, Lombardia
2011_00472,2011-03-09 00:42:59,46.4780,10.0070,20.2,1.9,,Forca Di Livigno, Lombardia
2011_00325,2011-02-11 22:37:40,46.3710,10.4510,12,1.2,,S.Antonio Morignone, Lombardia
2011_00156,2011-01-20 21:54:25,46.5440,10.3380,5.6,1.2,,Giogo Di S.Maria, Lombardia
2010_00771,2010-09-14 00:38:09,46.3000,10.5420,2.1,1.9,,Ponte Di Legno, Lombardia
2010_00770,2010-09-12 19:51:55,46.4020,10.4310,3.4,1.8,,S.Antonio Morignone, Lombardia
2010_00699,2010-08-09 23:00:49,46.5130,10.3670,0.9,2.6,,Giogo Di S.Maria, Lombardia
2010_00085,2010-01-24 12:44:11,46.3820,10.1760,12.5,1.9,,Malghera, Lombardia
2010_00069,2010-01-17 20:49:31,46.4420,10.1940,7.7,1.9,,Pizzo Filone, Lombardia
2009_00830,2009-10-09 19:29:08,46.5770,10.3930,4.3,2.0,,Giogo Di S.Maria, Lombardia
2009_00096,2009-02-03 18:16:52,46.4010,10.4750,11,1.6,,S.Caterina Valfurva, Lombardia
2008_01339,2008-12-29 18:03:45,46.4560,10.1930,9.4,2.4,,Pizzo Filone, Lombardia
2008_01193,2008-12-21 21:46:10,46.5820,10.3270,17.2,1.7,,S.Giacomo Di Fraele, Lombardia
2008_01176,2008-12-13 06:02:24,46.5170,10.0630,2.2,3.0,,Passo Di Cassana, Lombardia
2008_01153,2008-12-08 04:22:14,46.3890,10.4610,5.2,2.3,,S.Caterina Valfurva, Lombardia
2008_01150,2008-12-06 06:53:36,46.2240,10.5400,1.3,1.6,,Temu, Lombardia
2008_01021,2008-10-21 05:38:41,46.3750,10.5130,9.1,1.9,,S.Caterina Valfurva, Lombardia
2008_00851,2008-09-10 12:35:11,46.4110,10.4590,10.7,2.0,,S.Caterina Valfurva, Lombardia
2008_00789,2008-08-27 03:20:00,46.5710,10.3380,12.8,1.4,,Giogo Di S.Maria, Lombardia
2008_00767,2008-08-23 01:14:25,46.4870,10.4980,10.8,1.8,,Il Gran Zebru', Lombardia
2008_00516,2008-06-02 01:10:07,46.3740,10.5110,8.9,1.7,,S.Caterina Valfurva, Lombardia
2008_00398,2008-04-25 00:44:03,46.4120,10.4990,7.3,2.4,,S.Caterina Valfurva, Lombardia
2008_00382,2008-04-19 11:13:41,46.5950,10.2420,19,1.4,,Acqua Del Gallo, Lombardia
2008_00380,2008-04-19 03:28:30,46.3730,10.5040,8.2,1.1,,S.Caterina Valfurva, Lombardia
2008_00358,2008-04-13 04:27:43,46.4010,10.5510,8.4,1.3,,S.Caterina Valfurva, Lombardia
2008_00357,2008-04-13 03:08:49,46.4100,10.5470,8.7,2.0,,S.Caterina Valfurva, Lombardia
2008_00246,2008-03-06 20:40:28,46.2810,10.4690,2.9,1.5,,Ponte Di Legno, Lombardia
2006_00775,2006-10-17 05:41:35,46.5090,10.5050,0.5,3.1,,Giogo Dello Stelvio, Alto Adige
2003_00108,2003-02-09 08:22:48,46.2490,10.4590,12.1,2.9,,Temu, Lombardia
2000_00203,2000-04-06 17:40:37,46.5120,10.3900,1,3.7,,Giogo Di S.Maria, Lombardia
1997_00021,1997-01-18 16:03:22,46.3780,10.3710,1.6,0.0,,S.Antonio Morignone, Lombardia
1987_00515,1987-07-19 01:48:07,46.5220,10.4860,6.7,2.6,,Giogo Dello Stelvio, Alto Adige
1987_00372,1987-05-24 16:05:23,46.5760,10.1340,11.1,2.7,,Livigno, Lombardia
1987_00300,1987-04-27 07:07:09,46.2120,10.4680,0.7,2.5,,Temu, Lombardia
1987_00249,1987-04-09 14:38:54,46.5450,10.3520,0.6,2.7,,Giogo Di S.Maria, Lombardia
1987_00241,1987-04-07 13:34:51,46.5580,10.3550,0.2,2.7,,Giogo Di S.Maria, Lombardia
1987_00015,1987-01-13 15:02:53,46.2280,10.5490,3.5,1.8,,Temu, Lombardia
1986_00001,1986-01-02 16:43:28,46.4680,10.2340,11.9,1.8,,Valle Di Dentro, Lombardia
1985_00026,1985-01-09 01:09:45,46.4340,10.2910,5.3,2.0,,Valle Di Dentro, Lombardia
1985_00025,1985-01-09 01:00:05,46.3910,10.3620,8.7,1.5,,S.Antonio Morignone, Lombardia
1984_01102,1984-11-11 18:41:20,46.4160,10.2040,1.1,1.8,,Valle Grosina, Lombardia
1984_00534,1984-06-18 03:24:26,46.4220,10.2920,12.5,1.9,,Valle Di Dentro, Lombardia
1984_00518,1984-06-17 02:10:48,46.3850,10.3850,2.2,1.7,,S.Antonio Morignone, Lombardia
1984_00253,1984-03-22 12:01:34,46.4550,10.4160,0.1,1.9,,Bormio, Lombardia
1984_00074,1984-01-25 02:18:25,46.4470,10.1780,13.2,2.1,,Pizzo Filone, Lombardia
1984_00068,1984-01-23 18:27:42,46.3700,10.1630,0.8,2.3,,Malghera, Lombardia
1983_00663,1983-08-06 07:42:31,46.2630,10.2490,0.9,2.7,,Grosio, Lombardia
1983_00641,1983-07-31 22:14:49,46.5200,10.4150,36.2,2.1,,Giogo Di S.Maria, Lombardia
1983_00591,1983-07-21 09:30:23,46.3970,10.5500,3.4,1.8,,S.Caterina Valfurva, Lombardia
1983_00559,1983-07-11 09:36:07,46.5560,10.2770,0.2,2.2,,S.Giacomo Di Fraele, Lombardia
1980_00036,1980-01-14 11:26:30,46.4950,10.5100,10,1.6,,Il Gran Zebru', Lombardia
