﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_00789,2016-05-11 19:59:24,46.1970,11.9760,9.8,0.8,,Gosaldo, Veneto
2016_00769,2016-05-08 21:15:56,46.1030,11.8720,4.7,0.7,,Le Vette, Veneto
2016_00660,2016-04-23 11:08:32,46.2950,11.9490,9,0.2,,Gares, Veneto
2016_00659,2016-04-23 10:47:59,46.1510,11.9270,9.9,0.6,,Le Vette, Veneto
2016_00657,2016-04-23 10:27:37,46.1600,11.9250,5.7,3.1,,Le Vette, Veneto
2016_00656,2016-04-23 07:00:18,46.1670,11.9020,8.3,0.5,,Fiera Di Primiero, Trentino
2016_00655,2016-04-23 06:16:29,46.1510,11.9150,5.5,0.8,,Le Vette, Veneto
2016_00653,2016-04-23 05:33:10,46.1500,11.9220,6,1.7,,Le Vette, Veneto
2016_00650,2016-04-23 00:50:35,46.1450,11.9240,5.3,0.5,,Le Vette, Veneto
2016_00647,2016-04-22 22:04:59,46.1500,11.9220,6.1,1.8,,Le Vette, Veneto
2016_00646,2016-04-22 22:03:17,46.1540,11.9170,5.8,2.4,,Le Vette, Veneto
2016_00645,2016-04-22 21:52:58,46.1570,11.9230,7.4,2.5,,Le Vette, Veneto
2016_00248,2016-02-12 03:39:32,46.0670,11.9080,3.6,2.0,,Feltre, Veneto
2016_00247,2016-02-12 02:58:36,46.0680,11.9100,5.3,2.0,,Feltre, Veneto
2016_00070,2016-01-16 18:38:31,46.0550,11.8150,7.8,1.2,,Fonzaso, Veneto
2016_00029,2016-01-06 23:38:49,46.1370,11.8520,6.8,0.6,,Le Vette, Veneto
2015_02362,2015-12-17 11:10:59,46.3830,11.3350,8,1.7,,Nova Ponente, Alto Adige
2015_02294,2015-12-03 20:43:21,46.0560,11.8190,6.8,1.0,,Fonzaso, Veneto
2015_02286,2015-12-03 05:49:47,46.0580,11.8190,6.6,0.7,,Fonzaso, Veneto
2015_02268,2015-11-29 23:46:19,46.0470,11.7710,6.7,0.7,,Fonzaso, Veneto
2015_02241,2015-11-26 08:22:35,46.0590,11.8170,8.1,1.2,,Fonzaso, Veneto
2015_02237,2015-11-25 15:30:45,46.0570,11.8200,6.1,1.7,,Fonzaso, Veneto
2015_02218,2015-11-22 00:19:05,46.3530,11.7490,10.7,0.9,,Passo Di Valles, Trentino
2015_02211,2015-11-18 21:25:20,46.0560,11.8190,6.7,1.8,,Fonzaso, Veneto
2015_01922,2015-10-19 10:18:57,46.3850,11.3390,9.1,1.3,,Nova Ponente, Alto Adige
2015_01908,2015-10-16 03:08:20,46.1580,11.9570,7.8,1.8,,S.Giustina., Veneto
2015_01710,2015-09-07 05:24:32,46.4840,11.5440,17.1,1.3,,Nova Levante, Alto Adige
2015_01642,2015-08-30 02:51:25,46.2800,11.9580,4.9,1.3,,Agordo, Veneto
2015_01258,2015-07-19 12:31:25,46.2640,11.7840,2.2,0.9,,S.Martino Castrozza, Trentino
2015_01231,2015-07-14 10:14:12,46.4110,11.4250,6.3,1.2,,Nova Ponente, Alto Adige
2015_01194,2015-07-07 19:03:47,46.4170,11.9110,12.2,1.7,,Marmolada, Trentino
2015_01170,2015-07-02 18:36:29,46.3910,12.0390,2.3,1.2,,Cencenighe Agordino, Veneto
2015_01080,2015-06-15 18:15:54,46.1220,11.8390,9.9,0.9,,Le Vette, Veneto
2015_00827,2015-05-16 19:40:00,46.0640,11.8050,8.6,1.4,,Fonzaso, Veneto
2015_00766,2015-05-13 09:49:00,46.3930,11.8510,6.7,1.1,,Forno Di Canale, Veneto
2015_00060,2015-01-12 22:41:55,46.0360,11.8040,8.2,1.8,,Fonzaso, Veneto
2013_01545,2013-12-06 11:21:30,46.3930,11.3410,10.7,1.1,,Nova Ponente, Alto Adige
2013_01418,2013-11-01 09:44:03,46.0650,11.8690,8.9,2.1,,Feltre, Veneto
2013_01338,2013-10-13 09:30:27,46.2610,11.5020,5.1,1.1,,Cavalese, Trentino
2013_01336,2013-10-13 00:44:05,46.0340,11.6120,3,1.5,,Grigno, Trentino
2013_01302,2013-10-03 04:43:49,46.0690,11.8670,12.4,1.7,,Feltre, Veneto
2013_01214,2013-09-16 02:59:47,46.3240,12.0570,4.8,0.8,,Agordo, Veneto
2013_01204,2013-09-13 00:55:09,46.4910,11.5010,20.8,1.4,,Nova Levante, Alto Adige
2013_00929,2013-07-22 22:09:17,46.3140,11.3120,0.1,1.1,,Egna, Alto Adige
2013_00853,2013-07-07 04:30:35,46.2070,11.5790,6.6,1.4,,Caoria, Trentino
2013_00507,2013-04-27 06:54:17,46.0560,11.7460,6.4,0.9,,Fonzaso, Veneto
2013_00413,2013-04-09 20:54:45,46.1030,11.8090,9.3,1.1,,Mezzano, Trentino
2013_00342,2013-03-23 21:06:41,46.0890,11.8670,9.1,1.4,,Le Vette, Veneto
2013_00234,2013-03-02 20:08:41,46.4690,11.5950,5.7,2.0,,Vigo Di Fassa, Trentino
2013_00054,2013-01-19 10:44:06,46.1550,11.8400,10.4,2.0,,Le Vette, Veneto
2012_00290,2012-03-22 05:50:09,46.3640,11.6810,13.9,1.5,,Moena, Trentino
2012_00263,2012-03-18 17:05:35,46.2850,12.0790,4.5,1.2,,Cime Di S.Sebastiano, Veneto
2012_00237,2012-03-07 17:23:24,46.0530,11.8800,10.1,1.0,,Feltre, Veneto
2012_00007,2012-01-01 18:36:58,46.1420,11.8670,6.9,1.7,,Le Vette, Veneto
2011_02095,2011-12-20 11:20:45,46.3680,11.3480,6.7,1.1,,Nova Ponente, Alto Adige
2011_01782,2011-10-26 01:45:36,46.4770,11.5130,15,1.9,,Nova Levante, Alto Adige
2011_01678,2011-10-05 10:22:04,46.3790,11.3390,7.9,1.0,,Nova Ponente, Alto Adige
2011_01670,2011-10-03 10:04:47,46.4400,11.3800,2.9,1.5,,Bolzano, Alto Adige
2011_01419,2011-09-02 19:58:16,46.5020,11.4990,19.9,1.1,,Castelrotto, Alto Adige
2011_01353,2011-08-14 14:27:37,46.2270,11.9890,4.6,0.9,,Gosaldo, Veneto
2011_01326,2011-08-09 08:39:26,46.4430,11.7770,9.9,2.8,,Canazei, Trentino
2011_01206,2011-07-17 20:47:25,46.0500,11.5500,19.8,1.2,,Borgo Valsugana, Trentino
2011_01117,2011-06-30 08:35:23,46.0500,11.7870,11.9,1.4,,Fonzaso, Veneto
2011_00867,2011-05-11 17:44:18,46.1940,12.0070,7.4,2.0,,Gosaldo, Veneto
2011_00246,2011-02-02 11:07:59,46.1090,11.8720,19.2,1.7,,Le Vette, Veneto
2011_00021,2011-01-02 19:09:23,46.1890,12.0250,7.9,1.2,,Gosaldo, Veneto
2010_00833,2010-10-04 23:34:54,46.2610,11.5840,12.6,2.4,,Predazzo, Trentino
2010_00821,2010-09-29 05:36:37,46.0640,11.7360,12.4,3.0,,Fonzaso, Veneto
2010_00467,2010-05-22 02:23:45,46.2360,12.0070,7.9,2.9,,Gosaldo, Veneto
2009_00750,2009-09-18 15:16:26,46.2430,11.4770,13.5,1.8,,M.Stelle Delle Sute, Trentino
2009_00742,2009-09-15 15:04:06,46.2420,11.4930,9.9,1.9,,M.Stelle Delle Sute, Trentino
2009_00316,2009-04-16 05:42:27,46.0710,11.8170,8.5,2.0,,Fonzaso, Veneto
2007_00687,2007-08-23 17:07:32,46.0400,11.8310,3.1,2.1,,Feltre, Veneto
2005_00687,2005-08-23 04:46:49,46.2170,12.0160,5.9,2.7,,Gosaldo, Veneto
2005_00371,2005-04-19 00:16:40,46.3550,12.0620,1.6,2.7,,Cencenighe Agordino, Veneto
2000_01372,2000-12-30 15:25:31,46.2340,12.0250,9.6,2.5,,Gosaldo, Veneto
2000_01371,2000-12-30 15:23:47,46.2040,12.0070,7,2.9,,Gosaldo, Veneto
2000_01286,2000-12-12 17:10:46,46.3740,12.0080,13.8,2.2,,Cencenighe Agordino, Veneto
2000_00434,2000-06-29 16:31:30,46.4390,11.8960,10.7,2.5,,Marmolada, Trentino
1999_00638,1999-07-02 16:03:35,46.0760,11.8610,9.1,3.0,,Feltre, Veneto
1993_00173,1993-08-09 16:36:09,46.0870,11.4390,7.8,2.3,,Palu' Del Fersina, Trentino
1993_00168,1993-08-03 11:32:37,46.1700,11.5500,7.9,2.3,,M.Stelle Delle Sute, Trentino
1990_00419,1990-07-11 19:02:44,46.0890,11.8530,12.3,2.2,,Le Vette, Veneto
1990_00164,1990-03-22 11:23:02,46.2100,11.3300,10.9,0.6,,Valfloriana, Trentino
1989_00218,1989-06-08 23:26:01,46.1020,11.5550,19.7,1.9,,Cimon Rava, Trentino
1988_00583,1988-02-24 06:16:13,46.2940,11.5990,7.4,2.2,,Predazzo, Trentino
1987_00488,1987-06-30 03:46:00,46.1200,11.7680,19.2,2.2,,Mezzano, Trentino
1986_00090,1986-02-27 11:10:56,46.4990,11.5830,11.5,3.0,,Vigo Di Fassa, Trentino
1985_00505,1985-06-30 08:02:49,46.1350,11.8180,0.7,2.2,,Mezzano, Trentino
1983_01048,1983-11-08 20:36:17,46.2300,11.4900,31,1.5,,M.Stelle Delle Sute, Trentino
1983_00290,1983-03-23 11:20:15,46.2600,11.3780,9.5,1.5,,Castello Di Fiemme, Trentino
1983_00264,1983-03-14 23:09:30,46.3230,11.7200,12.5,1.2,,S.Martino Castrozza, Trentino
1983_00160,1983-02-16 06:20:11,46.2940,11.4640,7,0.0,,Cavalese, Trentino
1982_01925,1982-12-16 11:15:31,46.0660,11.4820,5.2,0.9,,Borgo Valsugana, Trentino
1982_01760,1982-11-10 15:34:36,46.0490,11.5250,2.5,1.0,,Borgo Valsugana, Trentino
1982_01164,1982-06-24 15:38:06,46.0520,11.5050,1.5,0.7,,Borgo Valsugana, Trentino
1982_00447,1982-03-13 01:54:59,46.0630,11.7950,25.7,2.0,,Fonzaso, Veneto
1981_00789,1981-08-07 14:51:59,46.0610,11.4860,12,1.2,,Borgo Valsugana, Trentino
1979_00666,1979-04-17 12:18:46,46.3180,11.4160,19.7,2.2,,Castello Di Fiemme, Trentino
