﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
157171,2023-04-13 12:20:23,45.6548,14.4460,13.78,1.4,,7 km SSO di Stari Trg pri Lozu (SLOVENIA)
157162,2023-04-12 08:27:29,45.7527,14.0477,18.29,1.0,,4 km N di Senozece (SLOVENIA)
157144,2023-04-11 22:49:44,45.6985,14.4433,4.13,0.9,,3 km SO di Stari Trg pri Lozu (SLOVENIA)
157037,2023-04-07 11:52:55,45.7413,14.0625,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
156999,2023-04-06 11:45:48,45.7422,14.0603,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
156989,2023-04-06 09:01:21,45.7405,14.0483,0.001,0.6,,2 km N di Senozece (SLOVENIA)
156997,2023-04-05 19:08:48,45.5015,14.2090,20.56,1.0,,5 km ESE di Podgrad (SLOVENIA)
156995,2023-04-05 12:04:19,45.7405,14.2642,10.89,1.1,,5 km SE di Postojna (SLOVENIA)
156903,2023-04-02 17:19:51,45.6432,14.3252,11.46,1.2,,7 km ENE di Knezak (SLOVENIA)
156937,2023-03-31 10:49:08,45.6208,14.2795,16.36,1.1,,3 km ESE di Knezak (SLOVENIA)
156826,2023-03-30 08:47:54,45.7388,14.0685,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
156852,2023-03-27 13:19:23,45.6008,14.3493,23.02,1.3,,8 km ENE di Ilirska Bistrica (SLOVENIA)
156717,2023-03-25 19:48:00,45.7120,14.1893,11.01,2.2,,2 km S di Prestranek (SLOVENIA)
157359,2023-03-24 12:41:13,45.7420,14.0672,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
156711,2023-03-23 07:42:24,45.8725,14.1915,0.001,1.2,,6 km SO di Logatec (SLOVENIA)
156706,2023-03-23 04:46:32,45.6495,14.2433,10.77,1.0,,3 km N di Knezak (SLOVENIA)
156704,2023-03-23 03:27:26,45.6505,14.2450,10.73,0.9,,3 km N di Knezak (SLOVENIA)
156656,2023-03-23 02:18:30,45.7618,14.2648,12.8,0.9,,4 km ESE di Postojna (SLOVENIA)
156668,2023-03-22 13:15:06,45.7463,14.0537,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
157255,2023-03-18 01:01:20,45.7018,14.1915,9.97,0.6,,2 km NNO di Pivka (SLOVENIA)
157254,2023-03-17 11:21:57,45.7195,14.4283,1.46,1.1,,4 km O di Stari Trg pri Lozu (SLOVENIA)
156490,2023-03-16 09:51:15,45.7435,14.0745,0.001,1.2,,4 km NE di Senozece (SLOVENIA)
157181,2023-03-15 09:39:44,45.7268,14.0727,18.07,1.3,,2 km ENE di Senozece (SLOVENIA)
156445,2023-03-13 06:56:18,45.7015,14.1948,9.55,1.0,,2 km NNO di Pivka (SLOVENIA)
157167,2023-03-12 12:30:44,45.7207,14.4368,11.51,0.9,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
156382,2023-03-10 11:01:01,45.7465,14.0362,10.8,1.4,,3 km NNO di Senozece (SLOVENIA)
157000,2023-03-10 10:56:31,45.6232,14.2930,12.96,1.1,,4 km E di Knezak (SLOVENIA)
156329,2023-03-09 00:14:43,45.6972,14.2572,9.69,1.1,,5 km ENE di Pivka (SLOVENIA)
156334,2023-03-08 11:59:11,45.4525,14.3147,14.24,1.7,,6 km SSE di Jelsane (SLOVENIA)
156286,2023-03-07 09:47:01,45.7407,14.0705,9.28,1.1,,3 km NE di Senozece (SLOVENIA)
156273,2023-03-04 09:25:28,45.7425,14.0742,8.08,1.0,,4 km NE di Senozece (SLOVENIA)
156271,2023-03-03 09:30:46,45.7410,14.0700,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
156204,2023-03-01 09:43:47,45.6997,14.3152,14.52,1.3,,9 km ENE di Pivka (SLOVENIA)
156157,2023-02-28 09:37:40,45.7992,14.3520,9.62,1.6,,1 km ONO di Cerknica (SLOVENIA)
156919,2023-02-24 11:35:12,45.4618,14.3217,15.49,1.7,,6 km SE di Jelsane (SLOVENIA)
156096,2023-02-22 19:43:00,45.7005,14.3023,13.74,0.9,,8 km ENE di Pivka (SLOVENIA)
156095,2023-02-22 17:47:39,45.7005,14.2987,13.33,1.0,,8 km ENE di Pivka (SLOVENIA)
156094,2023-02-22 17:26:03,45.7008,14.3002,14.2,0.8,,8 km ENE di Pivka (SLOVENIA)
156028,2023-02-22 17:12:45,45.6988,14.2960,13.57,1.5,,8 km ENE di Pivka (SLOVENIA)
156060,2023-02-22 11:59:55,45.6382,14.2932,0.001,1.4,,4 km ENE di Knezak (SLOVENIA)
156008,2023-02-22 09:28:53,45.7407,14.0690,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
155956,2023-02-20 22:30:14,45.7008,14.1810,9.8,1.5,,3 km NO di Pivka (SLOVENIA)
155935,2023-02-20 11:00:55,45.7430,14.0688,1.58,1.4,,3 km NE di Senozece (SLOVENIA)
155923,2023-02-20 08:58:56,45.7422,14.0738,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
155865,2023-02-16 15:59:59,45.6788,14.1892,9.9,1.2,,1 km OSO di Pivka (SLOVENIA)
155796,2023-02-16 10:32:41,45.7463,14.0627,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
155859,2023-02-15 11:18:30,45.6292,14.2955,12.81,1.3,,4 km E di Knezak (SLOVENIA)
155687,2023-02-13 09:41:33,45.7445,14.0743,10.76,1.1,,4 km NE di Senozece (SLOVENIA)
156087,2023-02-11 18:12:21,45.7785,13.9680,13.66,1.0,,2 km SSO di Podnanos (SLOVENIA)
155614,2023-02-10 09:43:41,45.7345,14.0830,0.001,1.3,,3 km ENE di Senozece (SLOVENIA)
155544,2023-02-07 12:11:47,45.4263,14.3233,11.51,1.7,,9 km SSE di Jelsane (SLOVENIA)
155483,2023-02-06 12:37:42,45.6387,14.3072,12.5,1.3,,5 km ENE di Knezak (SLOVENIA)
155268,2023-02-03 09:54:14,45.7440,14.0737,7.14,1.1,,4 km NE di Senozece (SLOVENIA)
155248,2023-02-02 07:02:23,45.5788,14.3523,11.66,1.8,,7 km E di Ilirska Bistrica (SLOVENIA)
155245,2023-02-02 06:14:28,45.5783,14.3453,10.55,2.2,,7 km E di Ilirska Bistrica (SLOVENIA)
155244,2023-02-02 06:12:34,45.5818,14.3455,10.23,1.8,,7 km ENE di Ilirska Bistrica (SLOVENIA)
155944,2023-02-02 05:53:18,45.5758,14.3688,12.28,1.4,,9 km E di Ilirska Bistrica (SLOVENIA)
155943,2023-02-02 05:39:19,45.5697,14.3652,13.75,1.3,,8 km E di Ilirska Bistrica (SLOVENIA)
155239,2023-02-02 05:35:20,45.5832,14.3743,15.3,2.7,,9 km E di Ilirska Bistrica (SLOVENIA)
155230,2023-01-31 15:32:32,45.6692,13.9177,0.001,1.2,,5 km OSO di Divaca (SLOVENIA)
155228,2023-01-31 11:12:18,45.8870,14.1992,9.1,1.1,,4 km SO di Logatec (SLOVENIA)
155198,2023-01-31 09:56:48,45.7430,14.0740,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
155166,2023-01-30 09:30:19,45.7407,14.0757,1.61,1.1,,3 km NE di Senozece (SLOVENIA)
155086,2023-01-26 12:52:21,45.7347,14.0618,0.001,1.3,,2 km NE di Senozece (SLOVENIA)
155070,2023-01-26 08:51:31,45.7943,14.3598,0.001,1.6,,0 km SO di Cerknica (SLOVENIA)
155733,2023-01-25 09:40:01,45.7430,14.0672,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
155052,2023-01-24 12:37:12,45.4530,14.3138,16.39,1.8,,6 km SSE di Jelsane (SLOVENIA)
154983,2023-01-20 14:17:28,45.6380,14.2760,12.32,1.3,,3 km ENE di Knezak (SLOVENIA)
154970,2023-01-20 09:26:53,45.7447,14.0643,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
155633,2023-01-19 03:32:27,45.5418,14.3077,2.6,1.5,,5 km SE di Ilirska Bistrica (SLOVENIA)
154930,2023-01-17 09:43:21,45.7433,14.0668,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
154904,2023-01-16 03:47:28,45.4957,14.3845,0,1.6,,8 km E di Jelsane (SLOVENIA)
154846,2023-01-13 09:35:41,45.7443,14.0853,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
154815,2023-01-11 01:34:15,45.5038,14.3732,11.98,1.3,,8 km E di Jelsane (SLOVENIA)
154797,2023-01-10 09:38:52,45.7997,14.3537,9.15,1.7,,1 km ONO di Cerknica (SLOVENIA)
154795,2023-01-10 09:23:48,45.7453,14.0807,0.001,1.2,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
155508,2023-01-07 15:01:29,45.6688,13.9463,0.001,1.3,,3 km SO di Divaca (SLOVENIA)
154651,2023-01-04 11:03:06,45.7482,14.0600,13.15,1.3,,3 km NNE di Senozece (SLOVENIA)
154648,2023-01-04 09:42:22,45.7412,14.0793,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
154620,2022-12-25 02:54:38,45.5715,14.4075,12.96,0.8,,12 km E di Ilirska Bistrica (SLOVENIA)
154272,2022-12-25 01:10:38,45.5705,14.4083,13.92,1.8,,12 km E di Ilirska Bistrica (SLOVENIA)
154271,2022-12-24 21:39:40,45.5673,14.4128,13.74,1.4,,12 km E di Ilirska Bistrica (SLOVENIA)
154616,2022-12-24 20:19:35,45.5755,14.3922,12.45,1.1,,11 km E di Ilirska Bistrica (SLOVENIA)
154615,2022-12-24 20:02:07,45.5672,14.4077,13.46,0.8,,12 km E di Ilirska Bistrica (SLOVENIA)
154264,2022-12-24 15:40:52,45.5798,14.3740,11.78,1.7,,9 km E di Ilirska Bistrica (SLOVENIA)
154610,2022-12-24 11:30:52,45.5728,14.4060,13.33,1.3,,12 km E di Ilirska Bistrica (SLOVENIA)
154609,2022-12-24 11:02:48,45.5768,14.4038,12.18,1.0,,11 km E di Ilirska Bistrica (SLOVENIA)
154261,2022-12-24 10:26:24,45.5685,14.4118,13.81,2.1,,12 km E di Ilirska Bistrica (SLOVENIA)
154257,2022-12-24 08:12:57,45.5717,14.4155,13.9,1.7,,12 km E di Ilirska Bistrica (SLOVENIA)
154606,2022-12-24 07:54:20,45.5737,14.4010,12.99,1.1,,11 km E di Ilirska Bistrica (SLOVENIA)
154605,2022-12-24 07:21:45,45.5683,14.4030,12.46,0.7,,11 km E di Ilirska Bistrica (SLOVENIA)
154253,2022-12-24 07:14:27,45.5715,14.4162,15.33,2.6,,12 km E di Ilirska Bistrica (SLOVENIA)
154601,2022-12-24 05:37:34,45.5788,14.3947,11.94,1.0,,11 km E di Ilirska Bistrica (SLOVENIA)
154246,2022-12-24 02:07:00,45.5738,14.4042,13.08,1.4,,11 km E di Ilirska Bistrica (SLOVENIA)
154557,2022-12-24 01:48:28,45.5737,14.4102,12.94,0.9,,12 km E di Ilirska Bistrica (SLOVENIA)
154555,2022-12-23 22:49:14,45.5670,14.4067,13.07,0.7,,12 km E di Ilirska Bistrica (SLOVENIA)
154349,2022-12-21 11:30:30,45.7552,14.0940,10.23,1.2,,2 km OSO di Hrusevje pri Postojni (SLOVENIA)
154188,2022-12-21 04:59:52,45.7492,14.0835,9.54,1.9,,3 km OSO di Hrusevje pri Postojni (SLOVENIA)
154341,2022-12-20 14:26:20,45.6537,13.9373,11.28,1.1,,4 km SO di Divaca (SLOVENIA)
154164,2022-12-20 12:47:39,45.7468,14.0587,13.5,1.1,,3 km NNE di Senozece (SLOVENIA)
154138,2022-12-19 11:48:16,45.4575,14.2692,0,1.3,,5 km S di Jelsane (SLOVENIA)
154135,2022-12-19 09:48:28,45.7422,14.0660,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
154001,2022-12-13 09:49:45,45.7412,14.0672,11.56,1.2,,3 km NE di Senozece (SLOVENIA)
153932,2022-12-08 12:50:50,45.7433,14.0563,15.73,1.0,,3 km NNE di Senozece (SLOVENIA)
154064,2022-12-07 16:04:06,45.7355,14.2677,11.08,1.0,,6 km SE di Postojna (SLOVENIA)
153798,2022-12-04 23:00:28,45.5293,14.2808,7.38,1.6,,3 km N di Jelsane (SLOVENIA)
153808,2022-12-02 00:49:14,45.7105,14.1845,5.59,1.4,,2 km S di Prestranek (SLOVENIA)
153727,2022-12-01 09:40:21,45.7400,14.0762,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
153698,2022-12-01 09:17:19,45.6510,14.3752,13.29,1.8,,10 km SO di Stari Trg pri Lozu (SLOVENIA)
153630,2022-11-29 10:25:53,45.7457,14.0648,13.73,1.3,,3 km NNE di Senozece (SLOVENIA)
153733,2022-11-28 11:19:15,45.5518,14.3352,13.97,1.4,,6 km ESE di Ilirska Bistrica (SLOVENIA)
153555,2022-11-26 22:35:59,45.5453,14.3108,6.89,1.7,,5 km ESE di Ilirska Bistrica (SLOVENIA)
153530,2022-11-25 12:04:05,45.8527,14.1953,10.8,1.1,,5 km ONO di Planina pri Rakeku (SLOVENIA)
153661,2022-11-25 10:35:13,45.5827,13.9560,7.48,1.3,,3 km SSE di Kozina (SLOVENIA)
153526,2022-11-25 09:51:00,45.7547,14.0537,13.44,1.0,,4 km N di Senozece (SLOVENIA)
153496,2022-11-24 11:15:19,45.7527,14.0343,8.61,1.3,,4 km NNO di Senozece (SLOVENIA)
153608,2022-11-23 14:19:51,45.8960,14.2377,8.62,1.0,,2 km S di Logatec (SLOVENIA)
153455,2022-11-23 12:53:11,45.7370,14.0435,7.72,1.1,,2 km N di Senozece (SLOVENIA)
153395,2022-11-21 12:52:45,45.7410,14.0773,0.001,1.1,,4 km NE di Senozece (SLOVENIA)
153461,2022-11-21 11:50:42,45.4618,14.3143,15.31,1.6,,5 km SE di Jelsane (SLOVENIA)
153253,2022-11-15 06:43:41,45.8922,14.1980,0.001,1.3,,4 km SO di Logatec (SLOVENIA)
153156,2022-11-13 13:49:54,45.6500,14.4737,11.52,1.4,,7 km S di Stari Trg pri Lozu (SLOVENIA)
153217,2022-11-12 12:21:37,45.6398,13.9308,0.001,1.0,,3 km NNO di Kozina (SLOVENIA)
152870,2022-11-08 10:14:28,45.7455,14.0378,14.88,1.6,,3 km N di Senozece (SLOVENIA)
152881,2022-11-07 12:04:37,45.7412,14.0677,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
152841,2022-11-07 09:51:41,45.6090,13.9188,0.001,1.4,,2 km O di Kozina (SLOVENIA)
152820,2022-11-05 05:31:59,45.7910,14.0830,13.28,1.8,,4 km NO di Hrusevje pri Postojni (SLOVENIA)
152818,2022-11-05 03:13:59,45.7857,14.0710,12.52,1.3,,5 km ONO di Hrusevje pri Postojni (SLOVENIA)
152619,2022-10-28 09:17:59,45.7530,14.0352,0.001,1.1,,4 km N di Senozece (SLOVENIA)
152596,2022-10-27 09:04:26,45.7513,14.0515,0.001,1.1,,4 km N di Senozece (SLOVENIA)
152595,2022-10-27 07:17:05,45.7955,14.3527,10.64,1.6,,1 km O di Cerknica (SLOVENIA)
152541,2022-10-25 07:49:44,45.5812,13.9871,0.001,1.5,,1 km O di Materija pri Kozini (SLOVENIA)
152585,2022-10-25 00:13:49,45.5363,14.2917,9.57,1.2,,4 km NNE di Jelsane (SLOVENIA)
152581,2022-10-24 08:51:05,45.7438,14.0705,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
152578,2022-10-24 00:35:02,45.5202,14.3078,10.52,1.1,,3 km NE di Jelsane (SLOVENIA)
152571,2022-10-23 07:29:25,45.5293,14.2950,8.92,1.4,,4 km NNE di Jelsane (SLOVENIA)
152456,2022-10-21 08:54:20,45.7428,14.0672,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
152532,2022-10-20 19:02:35,45.5168,14.3072,11.83,1.1,,3 km NE di Jelsane (SLOVENIA)
152474,2022-10-20 08:40:07,45.7400,14.0627,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
152514,2022-10-18 17:21:06,45.6965,14.1965,9.54,1.5,,2 km NNO di Pivka (SLOVENIA)
152390,2022-10-18 12:12:41,45.6962,14.1947,11.41,1.6,,2 km NNO di Pivka (SLOVENIA)
152386,2022-10-18 11:45:26,45.7013,14.1873,8.24,2.2,,3 km NNO di Pivka (SLOVENIA)
152509,2022-10-18 11:11:13,45.4328,14.3272,14.83,1.4,,9 km SSE di Jelsane (SLOVENIA)
152467,2022-10-18 08:47:27,45.5847,13.9240,1.46,1.2,,3 km SSO di Kozina (SLOVENIA)
152410,2022-10-14 08:11:03,45.5220,14.2907,9.22,1.5,,3 km NNE di Jelsane (SLOVENIA)
152362,2022-10-13 09:37:39,45.7480,14.0595,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
152255,2022-10-12 09:22:39,45.7972,14.3575,9.81,1.6,,0 km O di Cerknica (SLOVENIA)
152363,2022-10-10 15:15:04,45.8943,14.2502,9.07,0.9,,3 km SSE di Logatec (SLOVENIA)
152184,2022-10-10 04:16:55,45.5410,14.2807,6.99,1.8,,4 km SSE di Ilirska Bistrica (SLOVENIA)
152316,2022-10-10 01:18:51,45.5125,14.3108,13.25,1.3,,3 km ENE di Jelsane (SLOVENIA)
152315,2022-10-09 22:57:31,45.5198,14.3012,11.38,1.2,,3 km NE di Jelsane (SLOVENIA)
152191,2022-10-09 22:56:21,45.5213,14.3077,12.39,1.4,,3 km NE di Jelsane (SLOVENIA)
152179,2022-10-09 18:49:06,45.5360,14.2977,11.1,1.9,,4 km NNE di Jelsane (SLOVENIA)
152186,2022-10-09 04:17:41,45.5328,14.2937,10.29,1.3,,4 km NNE di Jelsane (SLOVENIA)
152235,2022-10-06 08:36:18,45.7403,14.0668,15.06,0.9,,3 km NE di Senozece (SLOVENIA)
152193,2022-10-03 08:42:46,45.7375,14.0755,4.3,1.0,,3 km NE di Senozece (SLOVENIA)
152192,2022-10-03 08:27:09,45.5870,13.9227,0.001,1.4,,3 km SSO di Kozina (SLOVENIA)
151930,2022-09-26 08:20:57,45.5228,14.4193,13.95,1.2,,11 km ENE di Jelsane (SLOVENIA)
151929,2022-09-26 08:04:57,45.7425,14.0565,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
151913,2022-09-23 10:12:01,45.6703,14.2478,12.52,1.2,,4 km ESE di Pivka (SLOVENIA)
151865,2022-09-22 23:27:46,45.6630,14.3083,12.05,1.1,,6 km NE di Knezak (SLOVENIA)
151844,2022-09-22 18:24:35,45.6620,14.3117,11.71,1.1,,7 km NE di Knezak (SLOVENIA)
151762,2022-09-20 10:52:39,45.7388,14.0727,13.59,1.1,,3 km NE di Senozece (SLOVENIA)
151724,2022-09-19 09:04:19,45.7367,14.0805,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
151795,2022-09-19 08:37:18,45.8038,14.3573,0.001,1.6,,1 km NNO di Cerknica (SLOVENIA)
151582,2022-09-14 02:40:53,45.5128,14.4298,14.67,1.0,,12 km E di Jelsane (SLOVENIA)
151610,2022-09-13 22:16:57,45.8742,14.3710,4.43,1.2,,5 km S di Borovnica (SLOVENIA)
151619,2022-09-12 07:09:07,45.8720,14.1958,12.34,0.9,,6 km SSO di Logatec (SLOVENIA)
151558,2022-09-10 21:25:40,45.7507,14.1318,15.29,0.8,,2 km SSE di Hrusevje pri Postojni (SLOVENIA)
151421,2022-09-08 09:25:59,45.7430,14.0607,8.45,1.4,,3 km NNE di Senozece (SLOVENIA)
151382,2022-09-07 08:24:46,45.7372,14.0790,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
151533,2022-09-07 06:53:08,45.5507,14.2912,7.14,1.7,,3 km SE di Ilirska Bistrica (SLOVENIA)
151446,2022-09-05 08:12:32,45.5575,14.3300,10.35,1.2,,6 km ESE di Ilirska Bistrica (SLOVENIA)
151301,2022-09-03 07:14:36,45.5173,14.4412,14.04,2.0,,13 km E di Jelsane (SLOVENIA)
151425,2022-08-31 18:24:42,45.5007,14.4437,13.81,1.4,,13 km E di Jelsane (SLOVENIA)
151236,2022-08-31 15:51:34,45.5128,14.4377,14.92,1.7,,13 km E di Jelsane (SLOVENIA)
151221,2022-08-31 10:41:32,45.5293,14.4180,8.37,3.2,,12 km ENE di Jelsane (SLOVENIA)
151247,2022-08-30 10:05:17,45.4452,14.2948,15.14,1.6,,6 km SSE di Jelsane (SLOVENIA)
151237,2022-08-30 08:36:12,45.7417,14.0735,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
151207,2022-08-29 23:39:26,45.7735,14.1215,11.51,0.9,,1 km N di Hrusevje pri Postojni (SLOVENIA)
151049,2022-08-22 09:11:44,45.7472,14.0660,0.001,1.2,,4 km NNE di Senozece (SLOVENIA)
151019,2022-08-20 14:43:09,45.6340,14.2552,7.23,1.8,,1 km NE di Knezak (SLOVENIA)
151018,2022-08-20 14:01:14,45.6273,14.2585,9.55,1.3,,1 km E di Knezak (SLOVENIA)
150943,2022-08-16 09:55:56,45.7428,14.0523,11.8,1.5,,3 km NNE di Senozece (SLOVENIA)
150890,2022-08-14 04:02:10,45.4966,14.3275,0,0.2,,4 km E di Jelsane (SLOVENIA)
150792,2022-08-08 17:07:35,45.6948,14.4481,10,0.7,,3 km SO di Stari Trg pri Lozu (SLOVENIA)
150777,2022-08-08 09:02:58,45.7438,14.0650,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
150056,2022-07-11 23:57:27,45.6942,14.1998,11.82,1.3,,2 km N di Pivka (SLOVENIA)
149913,2022-07-05 08:29:43,45.7488,14.0060,0.001,1.1,,4 km NO di Senozece (SLOVENIA)
149889,2022-07-04 11:46:41,45.6640,14.3177,11.78,1.6,,7 km NE di Knezak (SLOVENIA)
149631,2022-06-21 10:06:25,45.7462,14.0623,13.58,1.4,,3 km NNE di Senozece (SLOVENIA)
149572,2022-06-18 21:00:59,45.6302,14.2603,11.88,1.8,,1 km ENE di Knezak (SLOVENIA)
149546,2022-06-17 13:22:19,45.6398,14.2903,15.1,1.5,,4 km ENE di Knezak (SLOVENIA)
149510,2022-06-16 10:27:58,45.7970,14.3600,0.001,1.5,,0 km O di Cerknica (SLOVENIA)
149509,2022-06-16 10:26:23,45.7890,14.3448,0.001,1.3,,2 km OSO di Cerknica (SLOVENIA)
149474,2022-06-15 09:33:50,45.6973,14.2930,11.9,2.3,,7 km ENE di Pivka (SLOVENIA)
149456,2022-06-14 08:57:30,45.7465,14.0660,0.001,1.5,,4 km NNE di Senozece (SLOVENIA)
149286,2022-06-07 09:11:45,45.7487,14.0730,8.35,1.2,,4 km NE di Senozece (SLOVENIA)
149240,2022-06-05 10:08:17,45.7780,14.2240,15.48,1.2,,0 km ENE di Postojna (SLOVENIA)
149016,2022-05-25 10:46:29,45.7423,14.0733,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
148877,2022-05-17 23:59:11,45.6135,14.2718,13.37,1.9,,3 km ESE di Knezak (SLOVENIA)
148840,2022-05-17 11:58:45,45.7605,13.9745,23.59,1.3,,4 km S di Podnanos (SLOVENIA)
148414,2022-04-30 11:52:15,45.6770,14.2093,8.08,1.8,,1 km ESE di Pivka (SLOVENIA)
148328,2022-04-26 06:54:50,45.7382,14.0725,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
148167,2022-04-20 22:52:42,45.6738,14.3763,12.21,1.1,,9 km OSO di Stari Trg pri Lozu (SLOVENIA)
148147,2022-04-20 08:48:14,45.7463,14.0453,0.001,1.4,,3 km N di Senozece (SLOVENIA)
148144,2022-04-20 07:05:41,45.6695,14.3988,13.81,1.8,,8 km SO di Stari Trg pri Lozu (SLOVENIA)
148044,2022-04-15 12:15:48,45.7372,14.0373,11.8,1.0,,2 km NNO di Senozece (SLOVENIA)
147844,2022-04-07 20:51:49,45.6323,14.3628,11.55,1.2,,9 km E di Knezak (SLOVENIA)
147808,2022-04-06 09:57:39,45.7478,14.0600,11.78,1.3,,3 km NNE di Senozece (SLOVENIA)
147806,2022-04-06 09:20:59,45.7378,14.0732,13.31,1.0,,3 km NE di Senozece (SLOVENIA)
147804,2022-04-06 06:56:38,45.7040,14.2742,11.43,1.7,,6 km ENE di Pivka (SLOVENIA)
147802,2022-04-06 05:53:42,45.7007,14.2778,10.46,1.8,,6 km ENE di Pivka (SLOVENIA)
147763,2022-04-05 12:19:06,45.7372,14.0728,8.37,1.0,,3 km NE di Senozece (SLOVENIA)
147711,2022-04-03 00:18:20,45.6980,14.3978,13.7,1.8,,6 km OSO di Stari Trg pri Lozu (SLOVENIA)
147689,2022-04-01 09:44:06,45.7658,14.2722,11.64,1.4,,4 km ESE di Postojna (SLOVENIA)
147688,2022-04-01 08:59:46,45.7383,14.0700,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
147522,2022-03-25 13:10:20,45.7405,14.0483,0.001,0.9,,2 km N di Senozece (SLOVENIA)
147434,2022-03-22 13:13:00,45.7378,14.0730,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
147415,2022-03-21 09:42:38,45.7448,13.9827,13.08,1.2,,6 km ONO di Senozece (SLOVENIA)
147209,2022-03-11 10:00:29,45.7433,14.0752,0.001,1.2,,4 km NE di Senozece (SLOVENIA)
147145,2022-03-07 09:53:15,45.7427,14.0750,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
146992,2022-03-01 09:36:07,45.7552,14.0593,13.72,1.6,,4 km NNE di Senozece (SLOVENIA)
146910,2022-02-25 12:48:59,45.7418,14.0673,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
146856,2022-02-23 17:14:21,45.5860,14.3653,12.42,1.4,,9 km ENE di Ilirska Bistrica (SLOVENIA)
146855,2022-02-23 13:14:09,45.7438,14.0600,12.16,1.0,,3 km NNE di Senozece (SLOVENIA)
146871,2022-02-23 10:18:40,45.7565,14.0250,15.2,1.0,,4 km NNO di Senozece (SLOVENIA)
146850,2022-02-23 10:17:30,45.7450,14.0540,15.85,1.3,,3 km NNE di Senozece (SLOVENIA)
146829,2022-02-22 08:27:18,45.8058,14.3453,11.83,1.5,,2 km NO di Cerknica (SLOVENIA)
146695,2022-02-16 09:48:30,45.7383,14.0750,4.24,1.0,,3 km NE di Senozece (SLOVENIA)
146692,2022-02-16 08:56:08,45.4793,14.3115,12.78,2.3,,4 km SE di Jelsane (SLOVENIA)
146639,2022-02-14 14:31:37,45.6492,13.9430,11.31,1.5,,4 km N di Kozina (SLOVENIA)
146533,2022-02-10 09:41:59,45.7408,14.0730,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
146458,2022-02-07 09:12:59,45.7765,14.3361,0.001,0.9,,3 km SO di Cerknica (SLOVENIA)
146361,2022-02-04 09:53:53,45.7377,14.0722,13.09,1.1,,3 km NE di Senozece (SLOVENIA)
146284,2022-01-31 13:48:30,45.6535,13.9173,12.3,1.3,,5 km NNO di Kozina (SLOVENIA)
146150,2022-01-26 16:10:37,45.5168,14.4227,12.75,1.7,,12 km E di Jelsane (SLOVENIA)
146132,2022-01-25 13:05:07,45.7413,14.0685,6.78,1.1,,3 km NE di Senozece (SLOVENIA)
146128,2022-01-25 09:35:08,45.7405,14.0483,0.001,0.7,,2 km N di Senozece (SLOVENIA)
146125,2022-01-25 08:11:23,45.7990,14.3322,0.01,1.6,,2 km SE di Rakek (SLOVENIA)
146112,2022-01-24 14:58:43,45.6637,13.9475,0.001,1.4,,3 km SO di Divaca (SLOVENIA)
146082,2022-01-24 05:33:41,45.6757,14.3660,15.86,2.5,,9 km OSO di Stari Trg pri Lozu (SLOVENIA)
146076,2022-01-24 05:23:58,45.6773,14.3733,14.9,2.6,,9 km OSO di Stari Trg pri Lozu (SLOVENIA)
146066,2022-01-23 10:59:21,45.4727,14.4092,10.07,1.6,,11 km ESE di Jelsane (SLOVENIA)
146060,2022-01-23 05:47:36,45.4692,14.4100,12.25,2.3,,11 km ESE di Jelsane (SLOVENIA)
