﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
141200,2021-07-03 08:59:00,46.3832,13.6692,8.68,0.4,,5 km N di Soca (SLOVENIA)
141003,2021-06-29 09:15:15,46.6315,13.6182,0.01,1.2,,1 km O di Bad Bleiberg (AUSTRIA)
140982,2021-06-28 11:13:40,46.3788,13.6693,8.64,0.7,,4 km N di Soca (SLOVENIA)
140959,2021-06-27 01:09:05,46.4675,13.5380,2.87,0.6,,5 km SO di Tarvisio (Udine)
140895,2021-06-23 17:17:21,46.3757,13.5667,8.28,0.4,,4 km N di Bovec (SLOVENIA)
140918,2021-06-22 07:28:45,46.6315,13.6023,0.3,1.2,,3 km O di Bad Bleiberg (AUSTRIA)
140877,2021-06-21 00:26:48,46.4633,13.5295,2.69,0.4,,6 km SO di Tarvisio (Udine)
140796,2021-06-17 15:37:35,46.4018,13.4440,8.3,0.2,,10 km E di Chiusaforte (Udine)
140683,2021-06-11 00:16:01,46.3792,13.6688,8.86,0.4,,4 km N di Soca (SLOVENIA)
140351,2021-05-26 12:14:17,46.6148,13.8122,1.19,0.8,,3 km OSO di Villach (AUSTRIA)
140343,2021-05-26 00:19:27,46.6185,13.8170,3.62,1.4,,3 km O di Villach (AUSTRIA)
140328,2021-05-23 02:35:03,46.3763,13.6690,8.35,0.3,,4 km N di Soca (SLOVENIA)
140219,2021-05-14 14:32:37,46.4663,13.4420,5.6,0.1,,4 km S di Malborghetto Valbruna (Udine)
139863,2021-05-03 22:57:03,46.6113,13.8593,9.98,2.2,,0 km ENE di Villach (AUSTRIA)
139862,2021-05-03 20:04:00,46.6138,13.8507,5.06,1.0,,1 km NO di Villach (AUSTRIA)
139861,2021-05-03 19:55:08,46.6082,13.8418,6.7,1.2,,1 km OSO di Villach (AUSTRIA)
139776,2021-04-28 00:42:30,46.4670,13.5602,9.18,0.3,,4 km SSO di Tarvisio (Udine)
139734,2021-04-26 12:40:18,46.6182,13.3357,0,0.8,,3 km OSO di Hermagor-Pressegger See (AUSTRIA)
139739,2021-04-22 16:19:14,46.3822,13.6712,7.76,0.3,,4 km N di Soca (SLOVENIA)
139627,2021-04-21 17:44:59,46.3782,13.6685,9.09,0.7,,4 km N di Soca (SLOVENIA)
139570,2021-04-19 10:59:10,46.6380,13.6433,5.55,0.9,,1 km NE di Bad Bleiberg (AUSTRIA)
139432,2021-04-16 11:06:44,46.5143,13.9568,10.25,1.5,,6 km NNE di Mojstrana (SLOVENIA)
139429,2021-04-15 18:11:12,46.3753,13.6697,9.35,0.3,,4 km N di Soca (SLOVENIA)
139321,2021-04-09 18:43:55,46.3748,13.6722,9.01,2.0,,4 km N di Soca (SLOVENIA)
139059,2021-03-31 13:29:31,46.6260,13.6433,3.72,0.8,,1 km SE di Bad Bleiberg (AUSTRIA)
139052,2021-03-26 19:56:56,46.4272,13.5337,8.93,0.1,,6 km ONO di Log Pod Mangartom (SLOVENIA)
138489,2021-03-10 23:26:14,46.4473,13.3880,5.5,0.4,,6 km E di Dogna (Udine)
138483,2021-03-10 15:58:10,46.4738,13.5043,5.21,0.1,,6 km SE di Malborghetto Valbruna (Udine)
138398,2021-03-06 15:22:45,46.4590,13.3795,5.03,0.5,,5 km ENE di Dogna (Udine)
138243,2021-03-04 14:31:09,46.6240,13.6087,0,0.9,,2 km OSO di Bad Bleiberg (AUSTRIA)
138229,2021-03-03 18:45:31,46.4508,13.6093,1.59,0.2,,5 km N di Log Pod Mangartom (SLOVENIA)
138053,2021-03-01 03:42:39,46.4720,13.5012,7.31,0.3,,6 km SE di Malborghetto Valbruna (Udine)
137586,2021-02-15 13:29:39,46.4465,13.8193,9.35,0.9,,5 km S di Gozd Martuljek (SLOVENIA)
137270,2021-02-04 12:37:07,46.5088,13.4737,5.38,0.4,,3 km E di Malborghetto Valbruna (Udine)
137045,2021-01-27 11:02:01,46.4717,13.4447,6.18,1.0,,4 km S di Malborghetto Valbruna (Udine)
137009,2021-01-26 06:32:31,46.3877,13.7472,4.45,0.7,,7 km NE di Soca (SLOVENIA)
136851,2021-01-15 20:10:20,46.4497,13.4515,2.14,0.2,,6 km S di Malborghetto Valbruna (Udine)
135402,2020-12-26 20:00:09,46.4398,13.5837,0.24,0.9,,4 km NNO di Log Pod Mangartom (SLOVENIA)
135190,2020-12-13 03:15:52,46.3770,13.6733,6.61,0.3,,4 km N di Soca (SLOVENIA)
135083,2020-12-05 06:07:27,46.4443,13.5198,1.45,0.0,,8 km ONO di Log Pod Mangartom (SLOVENIA)
135084,2020-12-04 06:18:36,46.4492,13.5243,2.07,0.3,,8 km SO di Tarvisio (Udine)
134895,2020-11-25 11:57:39,46.6568,13.6493,5.94,1.2,,3 km NNE di Bad Bleiberg (AUSTRIA)
134732,2020-11-14 20:37:20,46.3755,13.6732,7.31,0.5,,4 km N di Soca (SLOVENIA)
134552,2020-11-01 21:49:00,46.5057,13.4747,5.09,0.5,,3 km E di Malborghetto Valbruna (Udine)
134261,2020-10-21 09:32:36,46.6512,13.6322,4.08,0.9,,2 km N di Bad Bleiberg (AUSTRIA)
134234,2020-10-20 03:12:13,46.4530,13.3678,2.21,0.3,,4 km E di Dogna (Udine)
134209,2020-10-19 08:19:53,46.4698,13.5667,5.98,0.0,,4 km SSO di Tarvisio (Udine)
134054,2020-10-13 04:56:20,46.4568,13.3958,8.58,0.7,,6 km E di Dogna (Udine)
134008,2020-10-09 11:13:43,46.6278,13.6090,1.16,0.9,,2 km OSO di Bad Bleiberg (AUSTRIA)
133849,2020-09-29 03:33:37,46.4877,13.7007,6.13,0.6,,2 km SO di Ratece pri Kranjski Gori (SLOVENIA)
133825,2020-09-27 05:07:57,46.5120,13.5055,4.4,0.7,,5 km E di Malborghetto Valbruna (Udine)
133722,2020-09-21 18:13:18,46.4373,13.4223,4.03,0.2,,8 km S di Malborghetto Valbruna (Udine)
133603,2020-09-15 08:46:30,46.6112,13.3342,0.52,0.6,,3 km SO di Hermagor-Pressegger See (AUSTRIA)
133473,2020-09-08 09:27:29,46.6170,13.6253,1.37,1.0,,2 km SSO di Bad Bleiberg (AUSTRIA)
133392,2020-09-03 19:12:44,46.4855,13.5295,5.24,0.1,,5 km OSO di Tarvisio (Udine)
132615,2020-08-07 10:29:06,46.5370,13.6253,7.28,0.4,,4 km SSE di Hohenthurn (AUSTRIA)
132613,2020-08-07 10:22:49,46.4017,13.4445,1.74,0.8,,10 km E di Chiusaforte (Udine)
132556,2020-08-03 14:35:02,46.5890,13.5167,4.33,0.2,,3 km SSO di Glanegg (AUSTRIA)
132555,2020-08-03 07:58:01,46.5815,13.5225,5.87,0.3,,4 km SSO di Glanegg (AUSTRIA)
132542,2020-08-03 07:27:44,46.5802,13.5187,4.93,2.2,,4 km SSO di Glanegg (AUSTRIA)
132407,2020-07-27 09:32:05,46.5132,13.8440,6.51,0.9,,3 km NNE di Gozd Martuljek (SLOVENIA)
132039,2020-07-15 02:17:42,46.5983,13.8718,4.84,1.0,,2 km SE di Villach (AUSTRIA)
132049,2020-07-14 00:13:50,46.5053,13.3045,5.91,0.3,,0 km SO di Pontebba (Udine)
131816,2020-07-06 03:45:55,46.4963,13.4708,4.91,0.5,,3 km ESE di Malborghetto Valbruna (Udine)
131435,2020-06-19 02:52:09,46.4333,13.4503,3.4,1.5,,8 km S di Malborghetto Valbruna (Udine)
131266,2020-06-05 17:37:42,46.4267,13.6212,10.19,0.6,,2 km NNE di Log Pod Mangartom (SLOVENIA)
131253,2020-06-02 21:18:38,46.5908,13.8533,3.95,0.7,,2 km S di Villach (AUSTRIA)
131217,2020-05-30 14:29:23,46.4623,13.4368,4.85,0.2,,5 km S di Malborghetto Valbruna (Udine)
130938,2020-05-26 11:34:28,46.6755,13.7775,4.96,1.0,,3 km SE di Fresach (AUSTRIA)
130705,2020-05-18 05:33:18,46.4805,13.5123,7,0.7,,6 km OSO di Tarvisio (Udine)
130666,2020-05-16 16:03:49,46.5718,13.4345,9.48,0.8,,6 km SSE di Micheldorf (AUSTRIA)
130190,2020-04-30 09:42:01,46.6283,13.3362,7.26,0.5,,2 km O di Hermagor-Pressegger See (AUSTRIA)
130037,2020-04-22 23:56:54,46.4652,13.3618,4.41,0.7,,4 km ENE di Dogna (Udine)
130010,2020-04-20 16:52:14,46.6018,13.7873,11.12,0.6,,5 km OSO di Villach (AUSTRIA)
129804,2020-04-15 00:56:50,46.4418,13.7842,10.24,0.8,,5 km S di Kranjska Gora (SLOVENIA)
129795,2020-04-14 09:42:37,46.6168,13.3408,4.33,0.6,,2 km OSO di Hermagor-Pressegger See (AUSTRIA)
129670,2020-04-08 11:57:36,46.6422,13.6272,3.51,0.5,,1 km NNO di Bad Bleiberg (AUSTRIA)
130639,2020-04-07 12:33:16,46.6520,13.7853,0.15,0.6,,5 km SSO di Treffen (AUSTRIA)
129629,2020-04-06 10:58:33,46.6483,13.6148,2.35,1.2,,2 km NO di Bad Bleiberg (AUSTRIA)
129506,2020-03-30 12:57:20,46.6382,13.6433,4.68,0.8,,1 km NE di Bad Bleiberg (AUSTRIA)
129389,2020-03-19 13:27:10,46.6315,13.6433,3.65,1.2,,1 km E di Bad Bleiberg (AUSTRIA)
129061,2020-03-16 12:27:09,46.6213,13.6433,3.33,0.9,,1 km SSE di Bad Bleiberg (AUSTRIA)
128852,2020-03-06 10:47:28,46.4877,13.7302,4.94,0.9,,1 km SE di Ratece pri Kranjski Gori (SLOVENIA)
128812,2020-03-04 14:32:21,46.6315,13.6180,3.23,0.8,,1 km O di Bad Bleiberg (AUSTRIA)
128742,2020-02-27 13:43:57,46.6083,13.6433,3.05,0.7,,3 km SSE di Bad Bleiberg (AUSTRIA)
128646,2020-02-22 23:25:08,46.6212,13.8167,4.93,0.7,,3 km O di Villach (AUSTRIA)
128554,2020-02-19 01:02:57,46.4822,13.5100,5.39,0.8,,6 km ESE di Malborghetto Valbruna (Udine)
127776,2020-01-17 00:14:47,46.7060,13.4347,2.32,1.5,,6 km ONO di Kappel am Krappfeld (AUSTRIA)
127774,2020-01-16 21:15:25,46.5152,13.5310,3.9,0.6,,4 km ONO di Tarvisio (Udine)
127701,2020-01-12 21:04:07,46.4838,13.7417,6.34,1.5,,2 km SE di Ratece pri Kranjski Gori (SLOVENIA)
127685,2020-01-11 11:23:33,46.4767,13.5270,4.09,0.6,,5 km SO di Tarvisio (Udine)
127303,2019-12-24 22:35:15,46.7015,13.5712,5.34,1.0,,3 km O di Stockenboi (AUSTRIA)
127071,2019-12-10 01:53:48,46.4705,13.5452,5.82,1.1,,5 km SO di Tarvisio (Udine)
126668,2019-11-28 08:35:53,46.5070,13.5937,6.39,1.2,,1 km ENE di Tarvisio (Udine)
126468,2019-11-22 17:08:46,46.5983,13.4275,5.45,0.7,,3 km SE di Micheldorf (AUSTRIA)
126425,2019-11-22 01:31:29,46.4690,13.3888,4.26,0.4,,6 km SO di Malborghetto Valbruna (Udine)
126335,2019-11-18 07:09:51,46.4597,13.7383,10.1,2.1,,4 km SSE di Ratece pri Kranjski Gori (SLOVENIA)
125965,2019-10-28 01:03:02,46.4287,13.4818,3.84,0.5,,9 km SSE di Malborghetto Valbruna (Udine)
125824,2019-10-22 17:41:32,46.4302,13.4820,2.2,0.3,,9 km SSE di Malborghetto Valbruna (Udine)
125757,2019-10-20 14:10:04,46.6672,13.5613,4.93,0.6,,5 km SO di Stockenboi (AUSTRIA)
125796,2019-10-20 08:43:20,46.4255,13.4850,1.19,0.3,,10 km SSE di Malborghetto Valbruna (Udine)
125751,2019-10-20 03:23:20,46.4270,13.7573,3.64,0.7,,7 km SSO di Kranjska Gora (SLOVENIA)
125797,2019-10-20 02:15:02,46.4838,13.7340,3.02,0.3,,2 km SE di Ratece pri Kranjski Gori (SLOVENIA)
125737,2019-10-19 11:58:08,46.5227,13.5857,5.72,0.5,,2 km N di Tarvisio (Udine)
125819,2019-10-18 10:13:24,46.6040,13.6210,7.92,0.8,,3 km NNE di Feistritz an der Gail (AUSTRIA)
125706,2019-10-18 04:14:30,46.5270,13.5755,6.56,0.5,,3 km NNO di Tarvisio (Udine)
125715,2019-10-17 04:53:04,46.4462,13.6668,5.05,0.1,,6 km NE di Log Pod Mangartom (SLOVENIA)
125670,2019-10-15 15:17:02,46.4905,13.9462,12.3,1.4,,3 km N di Mojstrana (SLOVENIA)
125642,2019-10-11 23:26:22,46.4775,13.5295,2.65,0.2,,5 km SO di Tarvisio (Udine)
125550,2019-10-09 11:06:47,46.5298,13.5752,6.41,0.6,,3 km NNO di Tarvisio (Udine)
125506,2019-10-09 06:17:59,46.5283,13.5735,6.8,1.1,,3 km NNO di Tarvisio (Udine)
125429,2019-10-01 16:24:28,46.5762,13.2557,0.91,0.6,,9 km NNO di Pontebba (Udine)
125373,2019-09-30 13:32:08,46.6207,13.6152,0.06,1.0,,2 km SO di Bad Bleiberg (AUSTRIA)
125294,2019-09-26 11:50:47,46.4692,13.5490,1.28,0.7,,5 km SO di Tarvisio (Udine)
125221,2019-09-24 16:47:34,46.5637,13.2472,0.08,0.5,,8 km NO di Pontebba (Udine)
125247,2019-09-23 01:32:00,46.4423,13.4448,2.06,0.1,,7 km S di Malborghetto Valbruna (Udine)
125087,2019-09-21 20:17:10,46.4225,13.4343,1.11,0.9,,9 km S di Malborghetto Valbruna (Udine)
125029,2019-09-19 17:24:32,46.5695,13.2563,1.26,0.6,,8 km NNO di Pontebba (Udine)
125023,2019-09-17 17:12:39,46.5923,13.2410,10.69,0.8,,7 km S di Kirchbach (AUSTRIA)
124963,2019-09-15 12:30:50,46.4567,13.4658,7.29,0.4,,6 km SSE di Malborghetto Valbruna (Udine)
124774,2019-09-05 05:28:06,46.6145,13.6113,9.61,0.9,,3 km SO di Bad Bleiberg (AUSTRIA)
124572,2019-08-27 07:01:43,46.6315,13.6287,3.63,1.2,,1 km O di Bad Bleiberg (AUSTRIA)
124186,2019-08-07 14:56:51,46.5813,13.2418,1.67,0.8,,8 km S di Kirchbach (AUSTRIA)
124155,2019-08-06 13:59:01,46.5732,13.2500,0.97,0.9,,9 km NNO di Pontebba (Udine)
124138,2019-08-05 21:49:09,46.6437,13.6885,10.7,2.7,,3 km S di Wei
124086,2019-07-31 12:44:13,46.5600,13.2490,1.49,0.5,,7 km NO di Pontebba (Udine)
124027,2019-07-30 15:02:57,46.5788,13.2548,3.23,0.7,,8 km SSE di Kirchbach (AUSTRIA)
123983,2019-07-28 21:17:10,46.6168,13.8068,4.47,0.9,,3 km O di Villach (AUSTRIA)
123953,2019-07-28 03:17:57,46.4702,13.4405,6.02,0.8,,4 km S di Malborghetto Valbruna (Udine)
123931,2019-07-25 16:14:09,46.5992,13.2370,3.81,0.4,,6 km S di Kirchbach (AUSTRIA)
123890,2019-07-22 15:30:12,46.5683,13.2583,8.43,0.6,,8 km NNO di Pontebba (Udine)
123889,2019-07-22 13:41:32,46.6788,13.6098,6.39,0.8,,2 km S di Stockenboi (AUSTRIA)
123617,2019-07-12 15:36:14,46.4553,13.3788,3.51,0.6,,5 km E di Dogna (Udine)
123710,2019-07-11 15:15:49,46.5735,13.2550,11.71,0.8,,8 km NNO di Pontebba (Udine)
123423,2019-07-04 06:04:39,46.5658,13.2590,0.73,0.6,,8 km NNO di Pontebba (Udine)
123372,2019-07-02 07:24:19,46.4373,13.4803,3.49,0.7,,8 km SSE di Malborghetto Valbruna (Udine)
123346,2019-07-01 15:32:45,46.5683,13.2513,4.7,0.6,,8 km NNO di Pontebba (Udine)
123251,2019-06-27 00:51:56,46.4670,13.5398,2.24,0.5,,5 km SO di Tarvisio (Udine)
123434,2019-06-22 02:44:15,46.5705,13.6140,4.57,0.1,,0 km ENE di Hohenthurn (AUSTRIA)
123432,2019-06-21 11:55:45,46.6222,13.6185,0.13,0.8,,2 km SO di Bad Bleiberg (AUSTRIA)
123257,2019-06-19 05:49:59,46.5695,13.4223,9.17,0.3,,6 km SSE di Micheldorf (AUSTRIA)
122991,2019-06-16 20:24:55,46.5835,13.9255,14.87,1.6,,4 km S di Wernberg (AUSTRIA)
122624,2019-06-01 18:26:06,46.4073,13.5112,1.15,1.0,,7 km O di Log Pod Mangartom (SLOVENIA)
2019_00881,2019-05-29 11:09:37,46.6730,13.7940,4,1.5,,Afritz, Austria
2019_00847,2019-05-23 05:07:36,46.4990,13.5180,4.8,0.3,,Cave Del Predil, Friuli
2019_00832,2019-05-21 05:48:39,46.4070,13.4660,8.4,0.9,,Sella Nevea, Friuli
2019_00817,2019-05-18 21:52:47,46.4720,13.4150,6.6,0.9,,Jof Di Montasio, Friuli
2019_00790,2019-05-12 01:14:43,46.4280,13.5050,12.9,0.8,,Cave Del Predil, Friuli
2019_00749,2019-05-04 20:16:13,46.6180,13.8210,13,1.6,,Bleiberg, Austria
2019_00730,2019-05-01 01:50:08,46.6390,13.4540,4.7,0.7,,Bortach., Austria
2019_00727,2019-04-30 22:49:39,46.4610,13.5170,4.8,0.3,,Cave Del Predil, Friuli
2019_00700,2019-04-24 14:44:20,46.6530,13.6160,4.6,1.3,,Bleiberg, Austria
2019_00698,2019-04-24 07:57:17,46.6780,13.6970,0.5,1.3,,Paternion, Austria
2019_00630,2019-04-11 12:43:08,46.6780,13.7160,0.9,1.5,,Afritz, Austria
2019_00591,2019-04-04 11:07:12,46.4990,13.5170,4.1,0.6,,Cave Del Predil, Friuli
2019_00438,2019-03-09 17:38:22,46.4140,13.4640,2.5,1.1,,Sella Nevea, Friuli
2019_00343,2019-02-17 18:00:30,46.4220,13.4520,10.7,1.1,,Jof Di Montasio, Friuli
2019_00342,2019-02-17 17:56:22,46.4250,13.4440,9.8,0.9,,Jof Di Montasio, Friuli
2019_00341,2019-02-17 17:54:25,46.4230,13.4540,10.7,1.3,,Cave Del Predil, Friuli
2019_00324,2019-02-14 16:20:36,46.4930,13.6740,6.1,1.6,,Fusine, Friuli
2019_00317,2019-02-14 08:50:27,46.4660,13.7290,5.9,1.3,,Kranjska Gora, Slovenia
2019_00307,2019-02-11 11:05:47,46.4140,13.7470,8.2,1.1,,Nalogu, Slovenia
2019_00099,2019-01-25 03:01:32,46.8250,13.3880,5.9,1.8,,Staffbe., Austria
2019_00093,2019-01-23 23:11:16,46.4900,13.4050,6.4,0.8,,Jof Di Montasio, Friuli
2019_00018,2019-01-05 20:46:59,46.5050,13.6950,2.5,0.9,,Tarvisio, Friuli
2018_02180,2018-12-23 07:26:46,46.4250,13.5660,0.4,0.9,,Cave Del Predil, Friuli
2018_02177,2018-12-22 17:24:00,46.4210,13.5790,0.2,0.2,,Fusine, Friuli
2018_02124,2018-12-13 04:18:55,46.4510,13.7630,9,1.3,,Kranjska Gora, Slovenia
2018_02068,2018-12-01 08:05:19,46.4450,13.5730,4.7,0.9,,Cave Del Predil, Friuli
2018_02005,2018-11-20 23:13:41,46.6680,13.5750,4.3,1.5,,Vieders., Austria
2018_01992,2018-11-19 10:40:34,46.4600,13.4700,7.3,1.0,,Cave Del Predil, Friuli
2018_01991,2018-11-18 23:36:14,46.4770,13.5120,6.7,0.8,,Cave Del Predil, Friuli
2018_01962,2018-11-12 23:50:54,46.4530,13.4650,4.5,0.5,,Cave Del Predil, Friuli
2018_01886,2018-10-29 02:46:14,46.4400,13.5870,0.5,1.0,,Fusine, Friuli
2018_01884,2018-10-28 21:52:55,46.5100,13.5250,4.7,0.4,,Camporosso In Valca., Friuli
2018_01878,2018-10-26 23:32:10,46.5480,13.2570,4.2,0.8,,Pontebba, Friuli
2018_01859,2018-10-23 01:31:24,46.4560,13.4440,5.6,1.0,,Jof Di Montasio, Friuli
2018_01807,2018-10-15 21:10:59,46.6050,13.8010,2.5,1.5,,Bleiberg, Austria
2018_01798,2018-10-14 14:22:34,46.4820,13.5170,7,0.8,,Cave Del Predil, Friuli
2018_01797,2018-10-14 08:09:03,46.4230,13.5930,0.7,0.3,,Fusine, Friuli
2018_01745,2018-10-04 20:30:11,46.4750,13.5490,4.9,0.3,,Cave Del Predil, Friuli
2018_01742,2018-10-04 17:42:34,46.4440,13.5730,0.6,0.4,,Cave Del Predil, Friuli
2018_01702,2018-09-26 22:19:22,46.4530,13.4810,4.7,0.6,,Cave Del Predil, Friuli
2018_01695,2018-09-25 22:23:03,46.4610,13.4940,5,0.2,,Cave Del Predil, Friuli
2018_01664,2018-09-20 20:13:30,46.4460,13.5160,6.6,0.2,,Cave Del Predil, Friuli
2018_01658,2018-09-20 01:03:13,46.4690,13.5190,5.2,0.4,,Cave Del Predil, Friuli
2018_01650,2018-09-19 03:31:17,46.4680,13.4990,4.3,0.8,,Cave Del Predil, Friuli
2018_01647,2018-09-18 12:15:40,46.6340,13.6430,3.7,1.9,,Bleiberg, Austria
2018_01635,2018-09-15 19:33:36,46.3910,13.6790,8.2,1.3,,Soca, Slovenia
2018_01608,2018-09-11 01:22:03,46.4950,13.4020,4.1,0.8,,Jof Di Montasio, Friuli
2018_01596,2018-09-08 23:14:47,46.4140,13.4310,10.6,0.4,,M.Canin, Friuli
2018_01530,2018-08-21 12:14:58,46.4580,13.5570,4.6,0.4,,Cave Del Predil, Friuli
2018_01510,2018-08-17 04:36:21,46.4650,13.3840,3.2,0.9,,Jof Di Montasio, Friuli
2018_01491,2018-08-14 04:13:17,46.4780,13.6620,4.2,0.6,,Fusine, Friuli
2018_01342,2018-08-08 19:23:22,46.4440,13.4410,5.1,1.1,,Jof Di Montasio, Friuli
2018_01332,2018-08-07 19:40:59,46.4570,13.3550,2,1.0,,Jof Di Montasio, Friuli
2018_01322,2018-08-06 07:23:19,46.4730,13.5030,6.3,0.9,,Cave Del Predil, Friuli
2018_01279,2018-07-28 19:56:20,46.5050,13.5420,3.5,0.4,,Camporosso In Valca., Friuli
2018_01271,2018-07-27 07:37:24,46.6940,13.7310,1.8,1.4,,Afritz, Austria
2018_01232,2018-07-18 12:24:58,46.4710,13.4430,7.2,1.4,,Jof Di Montasio, Friuli
2018_01199,2018-07-11 07:27:09,46.6250,13.6640,5.4,1.0,,Bleiberg, Austria
2018_01168,2018-07-03 22:36:49,46.5150,13.8520,9.5,1.6,,Faak, Austria
2018_01131,2018-06-29 04:43:15,46.4810,13.7230,3.8,1.1,,Kranjska Gora, Slovenia
2018_01110,2018-06-23 20:36:20,46.4680,13.4210,5.1,0.9,,Jof Di Montasio, Friuli
2018_01097,2018-06-20 00:16:25,46.5070,13.4890,6.1,0.3,,Camporosso In Valca., Friuli
2018_01087,2018-06-17 02:35:05,46.4530,13.4980,0.4,0.4,,Cave Del Predil, Friuli
2018_01055,2018-06-11 10:02:02,46.4650,13.5080,4.2,0.2,,Cave Del Predil, Friuli
2018_01051,2018-06-10 05:28:12,46.4650,13.5040,4.1,0.7,,Cave Del Predil, Friuli
2018_01015,2018-06-04 18:37:15,46.7950,13.6420,9.1,1.7,,Millstatt, Austria
2018_01006,2018-06-04 02:44:12,46.4440,13.7980,9.4,1.4,,Kranjska Gora, Slovenia
2018_01005,2018-06-04 00:24:31,46.4410,13.8110,12.5,1.4,,Kranjska Gora, Slovenia
2018_01004,2018-06-04 00:21:15,46.4390,13.7720,9.4,2.5,,Kranjska Gora, Slovenia
2018_00999,2018-06-03 04:28:33,46.5700,13.8430,7.9,1.0,,Faak, Austria
2018_00991,2018-05-31 22:22:13,46.4540,13.3520,4.1,0.5,,Jof Di Montasio, Friuli
2018_00986,2018-05-31 05:03:00,46.4640,13.4910,5.4,0.4,,Cave Del Predil, Friuli
2018_00959,2018-05-27 03:33:32,46.5920,13.7060,13.1,0.6,,Bleiberg, Austria
2018_00899,2018-05-20 04:32:59,46.4620,13.5120,1.8,0.7,,Cave Del Predil, Friuli
2018_00896,2018-05-19 14:40:49,46.4960,13.3380,6.5,0.9,,Jof Di Montasio, Friuli
2018_00867,2018-05-16 13:37:44,46.5930,13.8110,9.8,1.0,,Bleiberg, Austria
2018_00866,2018-05-16 13:29:24,46.6260,13.6560,4.9,1.3,,Bleiberg, Austria
2018_00861,2018-05-15 12:36:51,46.4390,13.4220,4.7,1.7,,Jof Di Montasio, Friuli
2018_00853,2018-05-14 02:48:40,46.4830,13.8190,6.8,1.4,,Kranjska Gora, Slovenia
2018_00766,2018-04-30 09:06:26,46.5840,13.7960,7.5,1.3,,Bleiberg, Austria
2018_00600,2018-04-12 10:07:58,46.4930,13.4710,4.2,0.1,,Cave Del Predil, Friuli
2018_00599,2018-04-12 06:47:33,46.6970,13.6980,3.5,1.0,,Paternion, Austria
2018_00595,2018-04-11 23:14:21,46.7620,13.5620,6.7,1.2,,Spittal, Austria
2018_00565,2018-04-06 18:05:57,46.4680,13.5670,7,0.6,,Cave Del Predil, Friuli
2018_00562,2018-04-06 11:22:34,46.4710,13.5420,3.6,0.2,,Cave Del Predil, Friuli
2018_00563,2018-04-06 11:22:34,46.4750,13.5560,2.7,0.4,,Cave Del Predil, Friuli
2018_00560,2018-04-06 02:37:54,46.4710,13.5420,3,1.7,,Cave Del Predil, Friuli
2018_00478,2018-03-21 06:01:49,46.5930,13.7960,11.1,1.6,,Bleiberg, Austria
2018_00433,2018-03-13 11:48:30,46.6710,13.8030,3,1.5,,Afritz, Austria
2018_00401,2018-03-07 11:28:21,46.6290,13.6430,4,1.6,,Bleiberg, Austria
2018_00386,2018-03-05 01:09:05,46.4440,13.5670,4.5,0.2,,Cave Del Predil, Friuli
2018_00380,2018-03-04 16:26:42,46.4510,13.4650,0.3,0.1,,Cave Del Predil, Friuli
2018_00379,2018-03-04 07:47:31,46.4540,13.5670,1.6,0.6,,Cave Del Predil, Friuli
2018_00374,2018-03-02 14:08:57,46.7080,13.9880,11.9,1.8,,Ossiach, Austria
2018_00225,2018-02-17 22:38:31,46.4130,13.4420,11.3,0.9,,M.Canin, Friuli
2018_00222,2018-02-17 03:54:01,46.5490,13.3750,11.6,1.1,,Malborghetto, Friuli
2018_00212,2018-02-14 09:28:41,46.4860,13.6060,3.8,1.2,,Fusine, Friuli
2018_00211,2018-02-14 09:23:58,46.4840,13.6140,2.5,0.9,,Fusine, Friuli
2018_00204,2018-02-12 09:03:10,46.4650,13.5470,2.5,0.4,,Cave Del Predil, Friuli
2018_00179,2018-02-06 15:51:05,46.5350,13.5670,7.2,0.8,,Camporosso In Valca., Friuli
2018_00129,2018-01-30 07:44:08,46.5500,13.5470,14.5,1.4,,Camporosso In Valca., Friuli
2018_00114,2018-01-27 22:15:15,46.4340,13.4430,4.7,1.3,,Jof Di Montasio, Friuli
2018_00098,2018-01-24 23:48:48,46.6750,13.6650,5.8,1.1,,Paternion, Austria
2017_02063,2017-12-30 11:47:17,46.4930,13.4460,6,0.7,,Jof Di Montasio, Friuli
2017_02052,2017-12-26 08:45:18,46.4800,13.4350,5.1,0.6,,Jof Di Montasio, Friuli
2017_02047,2017-12-25 06:39:02,46.4700,13.4210,6.2,0.9,,Jof Di Montasio, Friuli
2017_02001,2017-12-16 17:30:29,46.4300,13.5670,1.2,0.7,,Cave Del Predil, Friuli
2017_01997,2017-12-15 18:06:55,46.4620,13.5090,5.7,0.3,,Cave Del Predil, Friuli
2017_01986,2017-12-10 09:15:50,46.4530,13.4660,8.4,0.5,,Cave Del Predil, Friuli
2017_01982,2017-12-10 05:01:14,46.4720,13.5210,6.6,1.7,,Cave Del Predil, Friuli
2017_01974,2017-12-08 12:26:38,46.4890,13.4130,6.6,1.1,,Jof Di Montasio, Friuli
2017_01958,2017-12-04 10:22:45,46.6600,13.7990,3.4,1.6,,Bleiberg, Austria
2017_01953,2017-12-03 19:00:10,46.8430,13.4580,2.3,1.7,,Gmund, Austria
2017_01916,2017-11-23 11:41:53,46.4530,13.7540,12.8,3.0,,Kranjska Gora, Slovenia
2017_01915,2017-11-23 05:20:41,46.5100,13.6190,2.2,0.2,,Tarvisio, Friuli
