﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_01323,2016-08-16 18:45:06,45.8130,11.2840,7.8,2.7,,Posina, Veneto
2016_01283,2016-08-08 02:20:02,45.6150,11.1150,8.5,1.4,,Selva Di Progno, Veneto
2016_01242,2016-08-01 06:02:58,45.6340,11.0170,10.8,1.0,,Boscochiesanuova, Veneto
2016_01147,2016-07-16 01:41:51,45.7970,11.1480,10.9,1.1,,Pasubio, Trentino
2016_01046,2016-06-26 11:24:15,45.7780,11.2500,9.6,1.5,,Posina, Veneto
2016_01043,2016-06-25 20:42:11,45.7750,11.2880,7.8,1.6,,Posina, Veneto
2016_00991,2016-06-15 13:50:28,45.7850,11.3130,14.7,1.1,,Posina, Veneto
2016_00915,2016-05-31 10:48:46,45.8420,11.3360,6.7,1.2,,Rotzo, Veneto
2016_00815,2016-05-16 03:16:09,45.5420,10.9850,11.4,1.2,,Grezzana, Veneto
2016_00775,2016-05-09 15:31:32,45.5330,10.9900,11.6,2.0,,Grezzana, Veneto
2016_00751,2016-05-06 00:54:43,45.7980,11.1520,12.9,1.1,,Pasubio, Trentino
2016_00706,2016-04-30 03:50:12,45.8030,11.1690,11.6,0.9,,Pasubio, Trentino
2016_00669,2016-04-25 17:18:21,45.6330,11.1710,8.4,2.9,,Selva Di Progno, Veneto
2016_00626,2016-04-20 20:09:11,45.8100,11.2890,9.7,1.0,,Posina, Veneto
2016_00621,2016-04-20 14:20:56,45.8130,11.3420,13.7,1.4,,Arsiero, Veneto
2016_00551,2016-04-10 05:29:59,45.7930,11.3480,5.4,2.1,,Arsiero, Veneto
2016_00472,2016-03-28 20:06:26,45.7760,11.4860,11.6,2.0,,Caltrano, Veneto
2016_00471,2016-03-28 19:54:36,45.7810,11.4820,13.5,1.6,,Caltrano, Veneto
2016_00469,2016-03-28 17:27:52,45.7770,11.4720,16.5,1.1,,Caltrano, Veneto
2016_00422,2016-03-19 21:58:07,45.7220,11.0480,9.3,0.9,,M.Lessini, Trentino
2016_00419,2016-03-18 23:41:00,45.8010,11.1610,13.3,1.3,,Pasubio, Trentino
2016_00372,2016-03-12 02:33:10,45.7640,11.0890,10.4,1.6,,Pasubio, Trentino
2016_00360,2016-03-09 21:07:27,45.6740,11.0950,5.6,0.8,,Cima Carega, Trentino
2016_00355,2016-03-07 03:32:33,45.7810,11.1360,10,1.6,,Pasubio, Trentino
2016_00265,2016-02-14 06:48:39,45.7560,11.4270,13.3,1.2,,Arsiero, Veneto
2016_00217,2016-02-07 08:13:56,45.6320,11.1310,8.4,1.9,,Selva Di Progno, Veneto
2016_00128,2016-01-22 18:53:25,45.7830,11.3440,7.7,0.9,,Arsiero, Veneto
2016_00096,2016-01-19 18:05:59,45.7810,11.4730,11.1,1.5,,Caltrano, Veneto
2015_02397,2015-12-23 23:23:09,45.7560,11.2740,2,1.5,,Posina, Veneto
2015_02378,2015-12-19 16:56:19,45.7040,11.1680,8.2,1.6,,Cima Carega, Trentino
2015_02368,2015-12-17 20:07:09,45.7470,11.6360,9.5,1.4,,Marostica, Veneto
2015_02298,2015-12-05 16:14:50,45.4000,11.4770,9.3,1.5,,Barbarano Vicentino, Veneto
2015_02295,2015-12-04 00:17:36,45.7430,11.0650,7.6,0.9,,M.Lessini, Trentino
2015_02293,2015-12-03 19:36:35,45.7580,11.1910,12.4,1.4,,Pasubio, Trentino
2015_02195,2015-11-16 14:49:04,45.6270,11.0070,13.9,1.1,,Boscochiesanuova, Veneto
2015_01960,2015-10-25 07:33:40,45.7220,11.1140,6.8,1.2,,Cima Carega, Trentino
2015_01928,2015-10-20 08:28:36,45.5110,11.0240,14.9,1.6,,Grezzana, Veneto
2015_01893,2015-10-11 19:57:33,45.7920,11.3820,12.2,2.4,,Arsiero, Veneto
2015_01879,2015-10-07 21:20:23,45.7580,11.0900,8.6,0.9,,Pasubio, Trentino
2015_01862,2015-10-05 02:12:26,45.7120,11.1080,6.4,1.1,,Cima Carega, Trentino
2015_01861,2015-10-05 02:05:13,45.7130,11.1020,5.1,1.2,,Cima Carega, Trentino
2015_01855,2015-10-04 05:05:54,45.8170,11.1970,14.6,1.6,,Pasubio, Trentino
2015_01853,2015-10-04 01:11:51,45.7290,11.0550,7,1.1,,M.Lessini, Trentino
2015_01781,2015-09-20 08:32:59,45.5520,10.9860,12.4,1.5,,Grezzana, Veneto
2015_01525,2015-08-14 11:43:23,45.7940,11.1470,11.1,1.4,,Pasubio, Trentino
2015_01521,2015-08-14 04:58:35,45.8020,11.1710,12.6,3.4,,Pasubio, Trentino
2015_01348,2015-08-01 23:06:04,45.7490,11.0710,7.6,0.9,,M.Lessini, Trentino
2015_01301,2015-07-26 18:43:28,45.4210,11.4480,10.7,2.6,,Montebello Vicentino, Veneto
2015_01298,2015-07-26 01:44:04,45.6200,11.0750,7.6,1.4,,Boscochiesanuova, Veneto
2015_01259,2015-07-19 17:02:56,45.7350,11.5570,12.7,2.3,,Tiene, Veneto
2015_01257,2015-07-18 20:42:23,45.7210,11.4750,11.8,1.5,,Tiene, Veneto
2015_01256,2015-07-18 20:29:29,45.7220,11.4630,10.9,2.1,,Tiene, Veneto
2015_01230,2015-07-14 05:20:43,45.7830,11.1530,11,2.6,,Pasubio, Trentino
2015_01225,2015-07-12 11:46:29,45.8190,11.3730,10.5,1.5,,Arsiero, Veneto
2015_01163,2015-07-02 04:28:35,45.7890,11.1520,12,0.8,,Pasubio, Trentino
2015_01125,2015-06-25 12:02:08,45.7400,11.6360,10.9,2.0,,Marostica, Veneto
2015_01092,2015-06-18 14:36:59,45.7210,11.4910,16.3,2.2,,Tiene, Veneto
2015_00823,2015-05-16 06:59:01,45.4330,11.5320,8.9,1.9,,Arcugnano, Veneto
2015_00768,2015-05-13 13:10:06,45.7560,11.2260,9.2,1.6,,Posina, Veneto
2015_00753,2015-05-12 08:52:35,45.5340,11.0490,17,1.7,,Grezzana, Veneto
2015_00651,2015-04-28 22:50:21,45.7490,11.4890,5.9,1.0,,Tiene, Veneto
2015_00622,2015-04-24 01:11:48,45.8130,11.2920,9.8,1.5,,Posina, Veneto
2015_00613,2015-04-22 19:29:17,45.3630,11.5060,12.7,1.3,,Barbarano Vicentino, Veneto
2015_00581,2015-04-17 09:23:06,45.7660,11.1090,11.4,1.3,,Pasubio, Trentino
2015_00524,2015-04-08 09:08:50,45.5530,11.0630,16.8,1.4,,Grezzana, Veneto
2015_00413,2015-03-18 17:24:48,45.8000,11.1510,10.3,1.3,,Pasubio, Trentino
2015_00353,2015-03-05 17:06:05,45.7820,11.5900,13.6,1.8,,Conco, Veneto
2015_00292,2015-02-23 00:02:02,45.8110,11.1820,14.4,0.8,,Pasubio, Trentino
2015_00203,2015-02-10 08:20:10,45.5770,11.0070,10.9,1.7,,Grezzana, Veneto
2015_00199,2015-02-09 18:54:00,45.5980,11.1130,10.1,1.8,,Selva Di Progno, Veneto
2015_00175,2015-02-02 14:32:40,45.7270,11.1790,7.5,0.8,,Cima Carega, Trentino
2015_00009,2015-01-02 18:58:19,45.6830,11.0950,11.1,0.8,,Cima Carega, Trentino
2013_01659,2013-12-26 01:15:31,45.6140,11.0420,7.5,1.3,,Boscochiesanuova, Veneto
2013_01647,2013-12-24 06:57:21,45.8020,11.3360,7.9,1.6,,Arsiero, Veneto
2013_01569,2013-12-09 22:25:15,45.6190,11.0500,7.1,1.0,,Boscochiesanuova, Veneto
2013_01495,2013-11-22 10:28:20,45.8110,11.3960,9.2,1.4,,Arsiero, Veneto
2013_01474,2013-11-15 13:16:06,45.7440,11.0720,9.5,1.3,,M.Lessini, Trentino
2013_01459,2013-11-12 12:38:20,45.6850,11.0660,8.8,0.8,,M.Lessini, Trentino
2013_01455,2013-11-11 16:26:26,45.8300,11.2980,7.2,1.4,,Posina, Veneto
2013_01439,2013-11-07 07:38:52,45.3790,11.5690,19.5,0.8,,Barbarano Vicentino, Veneto
2013_01399,2013-10-26 15:08:46,45.8180,11.2740,9.2,1.4,,Posina, Veneto
2013_01343,2013-10-16 03:42:47,45.8240,11.3790,8.9,1.2,,Arsiero, Veneto
2013_01293,2013-10-02 08:15:54,45.5310,10.9910,12.6,2.1,,Grezzana, Veneto
2013_01291,2013-10-02 00:20:21,45.7640,11.0950,9.6,0.8,,Pasubio, Trentino
2013_01289,2013-10-01 18:01:02,45.6730,11.4280,18.1,1.3,,Schio, Veneto
2013_01282,2013-09-30 10:01:37,45.8260,11.2240,13,1.1,,Posina, Veneto
2013_01279,2013-09-29 19:30:42,45.6750,11.0750,5.7,1.8,,M.Lessini, Trentino
2013_01276,2013-09-28 16:47:57,45.7390,11.1420,10.3,1.1,,Cima Carega, Trentino
2013_01268,2013-09-27 12:18:51,45.7370,11.4490,10.7,1.1,,Schio, Veneto
2013_01156,2013-09-07 12:23:55,45.7650,11.1480,10.5,1.4,,Pasubio, Trentino
2013_01124,2013-09-02 16:53:29,45.7280,11.1220,8.6,0.8,,Cima Carega, Trentino
2013_01110,2013-09-01 01:49:57,45.7660,11.3120,8.2,1.0,,Posina, Veneto
2013_01100,2013-08-31 05:16:34,45.7680,11.3190,7.4,1.5,,Posina, Veneto
2013_01092,2013-08-29 00:43:17,45.7620,11.0890,8.1,0.6,,Pasubio, Trentino
2013_01021,2013-08-12 23:26:48,45.5630,11.4480,10.5,1.1,,Arzignago, Veneto
2013_01012,2013-08-10 23:13:54,45.8130,11.1910,14.5,1.2,,Pasubio, Trentino
2013_00982,2013-08-05 00:41:55,45.6480,11.1020,6.7,0.9,,Selva Di Progno, Veneto
2013_00917,2013-07-19 11:59:45,45.7370,11.0810,7.9,0.8,,Cima Carega, Trentino
2013_00905,2013-07-16 13:57:28,45.5940,11.0260,13.9,1.1,,Boscochiesanuova, Veneto
2013_00904,2013-07-15 18:32:33,45.7940,11.3880,11.7,2.1,,Arsiero, Veneto
2013_00845,2013-07-05 15:06:37,45.4620,11.6330,18.2,1.6,,Montegalda, Veneto
2013_00835,2013-07-03 23:18:09,45.5490,10.9890,10.7,0.9,,Grezzana, Veneto
2013_00814,2013-06-30 09:50:23,45.4540,11.5070,9.8,1.4,,Arcugnano, Veneto
2013_00796,2013-06-27 06:27:31,45.7990,11.1830,12.6,2.3,,Pasubio, Trentino
2013_00764,2013-06-20 18:02:50,45.5430,10.9920,10,2.5,,Grezzana, Veneto
2013_00736,2013-06-19 03:31:00,45.5960,11.1670,5.6,0.8,,Selva Di Progno, Veneto
2013_00733,2013-06-18 20:36:58,45.5530,10.9830,12.8,1.2,,Grezzana, Veneto
2013_00732,2013-06-18 20:33:19,45.5440,10.9860,11.2,1.4,,Grezzana, Veneto
2013_00731,2013-06-18 20:25:10,45.5480,10.9840,12.3,3.3,,Grezzana, Veneto
2013_00666,2013-06-04 05:33:43,45.7330,11.0750,8.6,1.4,,M.Lessini, Trentino
2013_00658,2013-06-03 05:58:21,45.5550,10.9830,14,0.0,,Grezzana, Veneto
2013_00641,2013-05-30 19:33:09,45.6320,11.1100,7.9,1.1,,Selva Di Progno, Veneto
2013_00638,2013-05-30 12:39:49,45.7320,11.0770,9.6,2.1,,M.Lessini, Trentino
2013_00629,2013-05-29 04:29:33,45.5380,11.4060,11.2,1.4,,Arzignago, Veneto
2013_00557,2013-05-13 01:33:15,45.8140,11.2830,11.6,1.4,,Posina, Veneto
2013_00549,2013-05-10 14:16:51,45.4750,11.6990,18.3,1.4,,Montegalda, Veneto
2013_00503,2013-04-26 02:32:16,45.6950,11.1380,4.7,0.9,,Cima Carega, Trentino
2013_00430,2013-04-12 12:16:14,45.7710,11.4580,14.5,1.4,,Caltrano, Veneto
2013_00429,2013-04-12 09:39:08,45.5560,11.0480,18.5,1.3,,Grezzana, Veneto
2013_00415,2013-04-10 00:12:13,45.7380,11.0720,6.9,0.4,,M.Lessini, Trentino
2013_00396,2013-04-05 16:06:02,45.6810,11.6910,23.2,1.1,,Marostica, Veneto
2013_00328,2013-03-21 22:42:18,45.6020,11.2030,21.9,1.6,,Selva Di Progno, Veneto
2013_00304,2013-03-18 21:49:29,45.6080,11.3880,10,2.5,,Malo, Veneto
2013_00295,2013-03-17 01:45:59,45.8080,11.4100,9.7,1.8,,Arsiero, Veneto
2013_00267,2013-03-11 07:28:48,45.7920,11.1970,11.3,1.4,,Pasubio, Trentino
2013_00262,2013-03-08 15:30:55,45.6000,11.4800,9.8,1.8,,Dueville, Veneto
2013_00261,2013-03-08 15:29:10,45.6080,11.4990,10.4,2.6,,Dueville, Veneto
2013_00201,2013-02-19 01:27:36,45.5520,10.9850,11.8,1.5,,Grezzana, Veneto
2013_00069,2013-01-22 23:30:35,45.4130,11.5680,11.2,1.1,,Barbarano Vicentino, Veneto
2013_00055,2013-01-19 11:50:22,45.7920,11.4020,11.9,0.7,,Arsiero, Veneto
2013_00029,2013-01-09 10:20:45,45.5050,11.0140,10.9,1.1,,Grezzana, Veneto
2012_01902,2012-12-11 17:11:00,45.7670,11.1900,10.3,2.1,,Pasubio, Trentino
2012_01806,2012-11-09 04:56:06,45.7900,11.1910,9,1.9,,Pasubio, Trentino
2012_01750,2012-10-22 06:15:35,45.7680,11.2270,8,1.5,,Posina, Veneto
2012_01616,2012-08-31 13:41:14,45.4960,11.4900,11.7,2.1,,Arcugnano, Veneto
2012_00396,2012-04-20 14:09:23,45.6820,11.4590,9.2,1.0,,Tiene, Veneto
2012_00281,2012-03-21 09:47:29,45.6390,11.2110,7,0.7,,Valdagno, Veneto
2012_00273,2012-03-19 21:05:03,45.5560,11.0000,10.4,1.2,,Grezzana, Veneto
2012_00231,2012-03-05 22:01:01,45.5620,11.0250,8.4,2.1,,Grezzana, Veneto
2012_00191,2012-02-22 04:50:07,45.5510,10.9980,12.3,1.6,,Grezzana, Veneto
2012_00170,2012-02-15 15:58:29,45.5310,10.9940,9.9,2.3,,Grezzana, Veneto
2012_00131,2012-02-01 17:09:58,45.5360,10.9860,10.6,2.9,,Grezzana, Veneto
2012_00115,2012-01-29 17:28:40,45.5670,10.9870,12.3,1.7,,Grezzana, Veneto
2012_00110,2012-01-28 09:47:00,45.5550,10.9940,11.2,1.5,,Grezzana, Veneto
2012_00101,2012-01-26 17:56:24,45.5370,10.9950,9.4,2.5,,Grezzana, Veneto
2012_00100,2012-01-26 16:41:25,45.5320,10.9860,10.8,1.6,,Grezzana, Veneto
2012_00096,2012-01-26 09:06:20,45.5660,11.0020,12.4,1.3,,Grezzana, Veneto
2012_00095,2012-01-26 07:58:21,45.5330,10.9880,12.6,2.2,,Grezzana, Veneto
2012_00094,2012-01-26 06:32:56,45.5460,11.0010,13.1,1.1,,Grezzana, Veneto
2012_00088,2012-01-25 20:57:27,45.5340,10.9860,12.2,2.1,,Grezzana, Veneto
2012_00079,2012-01-25 07:26:35,45.5520,10.9930,12.7,3.1,,Grezzana, Veneto
2012_00077,2012-01-25 02:21:59,45.5440,10.9900,10.4,2.2,,Grezzana, Veneto
2012_00075,2012-01-25 00:18:20,45.5520,11.0030,9.1,0.9,,Grezzana, Veneto
2012_00074,2012-01-25 00:05:16,45.5400,11.0050,7.2,2.3,,Grezzana, Veneto
2012_00073,2012-01-24 23:54:46,45.5430,10.9870,13.4,4.2,,Grezzana, Veneto
2012_00072,2012-01-24 23:46:20,45.5530,10.9930,11,1.7,,Grezzana, Veneto
2012_00071,2012-01-24 19:49:32,45.5330,10.9990,8.1,2.7,,Grezzana, Veneto
2012_00070,2012-01-24 19:41:44,45.5510,10.9850,8.9,3.0,,Grezzana, Veneto
2012_00067,2012-01-22 03:55:42,45.7430,11.0940,7.7,1.8,,Cima Carega, Trentino
2011_01965,2011-11-21 20:34:13,45.6840,11.4670,17.2,1.5,,Tiene, Veneto
2011_01936,2011-11-17 00:48:00,45.7620,11.1770,4.1,0.4,,Pasubio, Trentino
2011_01924,2011-11-14 13:31:22,45.7670,11.1780,7.6,2.2,,Pasubio, Trentino
2011_01915,2011-11-12 12:00:18,45.6100,11.1100,8.6,0.7,,Selva Di Progno, Veneto
2011_01865,2011-11-03 05:27:37,45.8250,11.3410,4.2,1.2,,Arsiero, Veneto
2011_01772,2011-10-24 03:59:18,45.4670,11.1230,10.3,1.6,,S.Martino, Veneto
2011_01719,2011-10-13 17:55:05,45.7950,11.2760,10.2,1.8,,Posina, Veneto
2011_01610,2011-09-22 17:24:29,45.7300,11.0780,1.6,0.7,,Cima Carega, Trentino
2011_01557,2011-09-15 13:31:53,45.4420,11.1450,3.4,2.1,,S.Martino, Veneto
2011_01514,2011-09-13 05:39:54,45.6700,11.1180,1.5,0.8,,Cima Carega, Trentino
2011_01506,2011-09-11 10:37:09,45.6250,11.1750,6.1,2.3,,Selva Di Progno, Veneto
2011_01417,2011-09-02 16:07:08,45.7740,11.4600,11.9,1.1,,Caltrano, Veneto
2011_01410,2011-09-01 15:03:12,45.8070,11.3940,10.5,1.1,,Arsiero, Veneto
2011_01405,2011-08-30 20:31:57,45.7850,11.4140,8.1,0.9,,Arsiero, Veneto
2011_01381,2011-08-20 23:54:21,45.7650,11.0960,9.2,1.6,,Pasubio, Trentino
2011_01373,2011-08-18 23:44:01,45.7550,11.0800,9.3,0.8,,Pasubio, Trentino
2011_01288,2011-08-01 22:07:28,45.5950,11.5190,12.1,2.0,,Dueville, Veneto
2011_01267,2011-07-29 00:49:00,45.5950,11.5280,7.5,2.3,,Dueville, Veneto
2011_01225,2011-07-20 21:39:26,45.7950,11.4070,10.1,1.5,,Arsiero, Veneto
2011_01194,2011-07-16 18:34:46,45.8080,11.3380,12.6,2.2,,Arsiero, Veneto
2011_01174,2011-07-12 13:21:15,45.7570,11.4050,12.7,0.7,,Arsiero, Veneto
2011_01090,2011-06-26 03:06:01,45.7410,11.0880,10.2,1.7,,Cima Carega, Trentino
2011_01066,2011-06-20 16:05:05,45.8190,11.4080,6.1,1.9,,Arsiero, Veneto
2011_00904,2011-05-19 12:49:49,45.8330,11.3880,8.6,2.2,,Arsiero, Veneto
2011_00868,2011-05-11 18:08:48,45.6760,11.4220,17.9,1.6,,Schio, Veneto
2011_00858,2011-05-09 17:32:54,45.7860,11.3960,9.3,0.9,,Arsiero, Veneto
2011_00758,2011-04-22 20:50:14,45.4500,11.2740,29.3,1.4,,Soave, Veneto
2011_00679,2011-04-11 12:43:23,45.7180,11.5050,10,1.6,,Tiene, Veneto
2011_00598,2011-03-28 20:12:40,45.7720,11.4430,10,2.3,,Arsiero, Veneto
2011_00594,2011-03-28 13:45:30,45.7630,11.4430,9.5,2.8,,Arsiero, Veneto
2011_00451,2011-03-05 02:08:09,45.7520,11.0800,6.4,0.8,,Pasubio, Trentino
2011_00387,2011-02-25 08:16:40,45.8220,11.3860,10.4,2.0,,Arsiero, Veneto
2011_00386,2011-02-24 19:43:44,45.7970,11.3000,7.6,2.1,,Posina, Veneto
2011_00374,2011-02-21 02:07:08,45.7920,11.3100,9.7,1.9,,Posina, Veneto
2011_00241,2011-02-01 17:08:52,45.7580,11.0880,7.8,1.3,,Pasubio, Trentino
2011_00163,2011-01-22 05:59:01,45.8240,11.2850,13.1,1.8,,Posina, Veneto
2011_00119,2011-01-18 05:11:39,45.8000,11.2450,11,0.8,,Posina, Veneto
2011_00112,2011-01-16 14:04:07,45.7080,11.1560,10.4,1.5,,Cima Carega, Trentino
2011_00063,2011-01-09 02:04:21,45.8020,11.2990,6.6,1.5,,Posina, Veneto
2010_01202,2010-12-30 17:48:40,45.8150,11.2930,2.4,2.5,,Posina, Veneto
2010_00816,2010-09-25 04:40:57,45.7940,11.2870,6.5,2.4,,Posina, Veneto
2010_00473,2010-05-24 00:51:32,45.7640,11.4600,12.7,2.2,,Caltrano, Veneto
2010_00294,2010-03-21 10:31:52,45.6480,11.1160,7.5,2.4,,Selva Di Progno, Veneto
2010_00147,2010-02-13 12:29:19,45.6000,11.1540,10.4,2.6,,Selva Di Progno, Veneto
2009_01059,2009-12-17 22:38:33,45.8170,11.2800,11.7,1.8,,Posina, Veneto
2009_00998,2009-11-30 10:23:57,45.7520,11.0920,8.8,2.2,,Pasubio, Trentino
2009_00851,2009-10-17 01:49:44,45.5900,10.9940,10.9,2.8,,Boscochiesanuova, Veneto
2009_00788,2009-09-27 14:18:26,45.8050,11.4480,9.7,1.8,,Arsiero, Veneto
2009_00586,2009-07-19 23:51:00,45.8260,11.3740,9.8,2.8,,Arsiero, Veneto
2009_00321,2009-04-18 12:51:05,45.7140,11.0780,6.4,2.3,,Cima Carega, Trentino
2009_00006,2009-01-03 00:02:16,45.6850,11.4390,17.2,2.5,,Schio, Veneto
2008_01327,2008-12-28 19:41:04,45.8150,11.2650,3.8,2.1,,Posina, Veneto
2008_01191,2008-12-21 03:09:55,45.7360,11.0710,9.9,1.5,,M.Lessini, Trentino
2008_01190,2008-12-20 22:15:07,45.5720,11.0010,9.8,2.3,,Grezzana, Veneto
2008_01082,2008-11-04 17:00:22,45.6680,11.1320,12.9,2.1,,Cima Carega, Trentino
2008_01042,2008-10-24 04:44:02,45.6500,11.1590,13.2,2.4,,Selva Di Progno, Veneto
2008_00866,2008-09-15 18:56:09,45.8400,11.3090,3.2,1.6,,Lastebasse, Veneto
2008_00593,2008-07-01 23:47:20,45.8270,11.4850,11.4,2.0,,Caltrano, Veneto
2007_01007,2007-12-13 21:39:08,45.4200,11.3160,8.4,2.6,,Soave, Veneto
2007_00815,2007-10-17 03:47:30,45.6970,11.3960,12.4,2.2,,Schio, Veneto
2007_00756,2007-09-22 14:06:25,45.7940,11.4840,13.9,2.1,,Caltrano, Veneto
2007_00693,2007-08-28 07:12:34,45.4100,11.0770,15.6,2.4,,S.Giovanni Lupatolo, Veneto
2007_00532,2007-06-29 14:04:49,45.8440,11.3800,10.6,2.8,,Rotzo, Veneto
2007_00245,2007-03-29 04:15:43,45.4340,11.3330,3.9,1.4,,Montebello Vicentino, Veneto
2006_00940,2006-12-20 00:19:44,45.7960,11.3740,11.4,2.2,,Arsiero, Veneto
2005_00473,2005-05-18 21:41:09,45.5530,11.3860,10.9,3.4,,Arzignago, Veneto
2004_00354,2004-06-18 08:50:13,45.7690,11.3380,9.6,2.8,,Arsiero, Veneto
2004_00196,2004-04-01 19:29:15,45.7360,11.0920,9.2,2.8,,Cima Carega, Trentino
2003_00890,2003-10-24 02:05:18,45.4070,11.4790,11.3,2.9,,Barbarano Vicentino, Veneto
2003_00529,2003-07-05 06:13:39,45.7860,11.1530,14,2.3,,Pasubio, Trentino
2002_00927,2002-11-23 02:15:30,45.7830,11.1820,13.9,2.8,,Pasubio, Trentino
2002_00437,2002-06-11 03:12:13,45.4420,11.3390,3.1,2.6,,Montebello Vicentino, Veneto
2002_00383,2002-05-27 02:53:05,45.4540,11.3430,8.4,2.8,,Montebello Vicentino, Veneto
2001_00836,2001-11-06 13:20:05,45.6380,11.6680,10.4,2.6,,Sandrigo, Veneto
1999_00947,1999-10-28 10:16:15,45.5290,11.4480,10.3,3.4,,Arzignago, Veneto
1998_05429,1998-12-26 19:46:00,45.8200,11.3850,16.8,3.0,,Arsiero, Veneto
1998_05428,1998-12-26 19:30:57,45.7910,11.4400,17.4,3.3,,Arsiero, Veneto
1996_00488,1996-07-08 07:16:07,45.6130,11.1520,9.8,3.0,,Selva Di Progno, Veneto
1995_00843,1995-07-08 21:43:08,45.7730,11.2210,8.9,2.7,,Posina, Veneto
1994_00348,1994-10-31 04:04:59,45.7070,11.1310,10.7,2.6,,Cima Carega, Trentino
1993_00185,1993-08-21 20:05:06,45.6730,11.5720,17.4,2.4,,Tiene, Veneto
1993_00181,1993-08-16 12:34:00,45.7010,11.6110,7.5,2.8,,Marostica, Veneto
1993_00165,1993-07-27 15:33:25,45.6030,11.0290,9,2.2,,Boscochiesanuova, Veneto
1990_00282,1990-05-03 23:43:33,45.8360,11.3560,12.6,1.9,,Rotzo, Veneto
1989_00467,1989-11-16 14:26:48,45.7920,11.3540,22.4,2.5,,Arsiero, Veneto
1989_00234,1989-06-15 15:45:44,45.7070,11.0670,11.7,2.4,,M.Lessini, Trentino
1989_00018,1989-01-17 03:21:02,45.8440,11.4120,17.1,1.9,,Rotzo, Veneto
1988_01031,1988-09-24 12:10:21,45.4960,11.0270,8.8,1.9,,Verona, Veneto
1988_00905,1988-07-15 14:17:17,45.8320,11.2640,8.3,1.6,,Posina, Veneto
1987_00815,1987-12-12 22:03:47,45.8260,11.3620,9.4,2.4,,Arsiero, Veneto
1987_00814,1987-12-12 16:45:52,45.8060,11.4000,6.1,3.1,,Arsiero, Veneto
1987_00706,1987-10-28 06:14:14,45.8310,11.2880,18.1,2.1,,Posina, Veneto
1987_00345,1987-05-17 02:59:17,45.8080,11.3840,15.9,1.9,,Arsiero, Veneto
1987_00278,1987-04-20 02:21:16,45.6800,11.1350,20.6,1.6,,Cima Carega, Trentino
1987_00253,1987-04-10 23:13:02,45.8240,11.4770,8.8,1.9,,Caltrano, Veneto
1986_00966,1986-11-29 09:20:21,45.8290,11.2850,2.9,1.4,,Posina, Veneto
1986_00958,1986-11-24 17:56:10,45.8100,11.1890,9.4,2.3,,Pasubio, Trentino
1986_00804,1986-10-02 13:21:50,45.7490,11.0910,8.3,1.7,,Cima Carega, Trentino
1986_00249,1986-04-22 07:37:09,45.8230,11.3060,13.4,2.8,,Posina, Veneto
1985_00888,1985-11-26 03:36:00,45.8310,11.2610,9,1.9,,Posina, Veneto
1985_00693,1985-09-12 15:51:01,45.7930,11.2440,11.7,1.8,,Posina, Veneto
1985_00459,1985-05-31 01:44:58,45.7790,11.5700,14.3,2.5,,Caltrano, Veneto
1985_00246,1985-03-11 02:34:54,45.7990,11.1920,14.3,1.4,,Pasubio, Trentino
1984_01018,1984-10-20 02:20:30,45.7760,11.1210,4.9,1.5,,Pasubio, Trentino
1984_00966,1984-10-05 21:38:21,45.7010,11.4220,11,2.6,,Schio, Veneto
1984_00847,1984-08-22 13:41:29,45.8070,11.3310,15.6,2.5,,Arsiero, Veneto
1984_00259,1984-03-24 18:07:12,45.7300,11.0990,16.7,1.6,,Cima Carega, Trentino
1984_00157,1984-02-22 21:57:57,45.4680,11.1130,7.2,2.4,,S.Martino, Veneto
1983_01021,1983-10-31 16:18:13,45.8370,11.3060,11.1,2.2,,Lastebasse, Veneto
1983_00891,1983-09-21 16:38:46,45.8260,11.3480,17.5,1.9,,Arsiero, Veneto
1983_00542,1983-07-03 11:56:57,45.7910,11.4870,11.2,2.7,,Caltrano, Veneto
1982_01715,1982-10-24 15:12:26,45.5460,11.0620,18.7,1.7,,Grezzana, Veneto
1982_01617,1982-09-30 00:01:20,45.6710,11.1460,16.8,1.6,,Cima Carega, Trentino
1982_01480,1982-09-03 22:02:47,45.7300,11.1340,15,1.9,,Cima Carega, Trentino
1982_01464,1982-09-02 10:45:40,45.7650,11.0970,8.6,1.5,,Pasubio, Trentino
1982_01145,1982-06-21 08:14:08,45.8110,11.3230,12.4,1.1,,Posina, Veneto
1982_00874,1982-05-10 19:10:00,45.4850,11.0240,21.6,2.0,,Verona, Veneto
1981_00858,1981-08-25 18:18:39,45.7800,11.2870,13.5,1.3,,Posina, Veneto
1980_00407,1980-04-07 05:38:58,45.6940,11.5010,19,1.0,,Tiene, Veneto
1979_02034,1979-08-09 11:20:35,45.5840,11.1580,1.4,2.6,,Selva Di Progno, Veneto
1978_01364,1978-10-27 09:20:45,45.7620,11.4490,16,2.7,,Arsiero, Veneto
