﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_01981,2018-11-17 10:50:36,46.5270,12.5310,5,3.2,,S.Stefano Di Cadore, Veneto
2018_01937,2018-11-09 11:13:43,46.4070,12.3250,4.2,0.5,,Cibiana, Veneto
2018_01926,2018-11-07 08:47:19,46.3460,12.3730,6.1,0.6,,Perarolo Di Cadore, Veneto
2018_01913,2018-11-05 19:24:49,46.3700,12.3870,6,1.0,,Perarolo Di Cadore, Veneto
2018_01901,2018-11-03 08:52:06,46.3140,12.4020,5.3,0.5,,Cimolais, Friuli
2018_01879,2018-10-27 00:44:10,46.3940,12.4930,8.7,0.8,,M.Pramaggiore, Friuli
2018_01856,2018-10-22 12:59:11,46.3950,12.4970,6.9,0.9,,M.Pramaggiore, Friuli
2018_01853,2018-10-22 06:15:40,46.3900,12.5010,6.8,1.4,,M.Pramaggiore, Friuli
2018_01847,2018-10-21 02:07:55,46.4380,12.5230,6,1.0,,Lorenzago Di Cadore, Veneto
2018_01834,2018-10-18 13:05:19,46.3310,12.3400,5.3,0.8,,Cimolais, Friuli
2018_01796,2018-10-14 02:34:05,46.5360,12.5970,3.1,0.7,,Sappada, Veneto
2018_01781,2018-10-11 20:08:11,46.3560,12.3800,5.1,0.8,,Perarolo Di Cadore, Veneto
2018_01721,2018-09-29 00:09:25,46.3960,12.5590,2.5,1.5,,M.Pramaggiore, Friuli
2018_01704,2018-09-27 13:29:37,46.3920,12.5590,1.5,1.5,,M.Pramaggiore, Friuli
2018_01669,2018-09-21 20:58:59,46.3720,12.5900,8.6,2.5,,Forni Di Sotto, Friuli
2018_01629,2018-09-15 00:23:12,46.3460,12.3530,6.2,1.0,,Perarolo Di Cadore, Veneto
2018_01601,2018-09-09 21:06:08,46.5020,12.4150,10.1,2.1,,Auronzo Di Cadore, Veneto
2018_01557,2018-08-30 07:14:15,46.3700,12.5790,7.8,0.9,,Forni Di Sotto, Friuli
2018_01555,2018-08-29 20:23:49,46.3740,12.5840,9.2,1.3,,Forni Di Sotto, Friuli
2018_01552,2018-08-28 06:58:21,46.6980,12.5680,8.5,1.0,,M.Cavallino, Alto Adige
2018_01513,2018-08-17 23:19:54,46.5340,12.6540,4.3,0.9,,Sappada, Veneto
2018_01347,2018-08-09 05:56:20,46.4850,12.5260,9.3,1.2,,Lorenzago Di Cadore, Veneto
2018_01346,2018-08-09 01:20:36,46.3790,12.5730,6.9,1.4,,M.Pramaggiore, Friuli
2018_01345,2018-08-08 21:17:13,46.3770,12.5750,6.2,1.7,,M.Pramaggiore, Friuli
2018_01314,2018-08-04 09:36:35,46.5000,12.2610,8.7,0.7,,Lago Di Misurina, Veneto
2018_01259,2018-07-24 17:38:22,46.3700,12.5810,8.8,1.0,,Forni Di Sotto, Friuli
2018_01105,2018-06-21 18:29:43,46.3740,12.5850,8.8,1.1,,Forni Di Sotto, Friuli
2018_01096,2018-06-19 19:56:26,46.3680,12.5760,8.2,1.6,,M.Pramaggiore, Friuli
2018_01085,2018-06-16 11:08:53,46.3680,12.5790,7.9,1.0,,Forni Di Sotto, Friuli
2018_01065,2018-06-12 08:38:12,46.3920,12.6040,8.1,1.2,,Forni Di Sotto, Friuli
2018_01043,2018-06-09 08:04:56,46.3690,12.5850,7.3,1.6,,Forni Di Sotto, Friuli
2018_01035,2018-06-07 19:43:46,46.3720,12.5720,9.6,1.3,,M.Pramaggiore, Friuli
2018_00943,2018-05-25 03:01:29,46.3470,12.3090,1.8,0.6,,Cibiana, Veneto
2018_00930,2018-05-23 18:50:20,46.3700,12.5840,7.6,1.1,,Forni Di Sotto, Friuli
2018_00904,2018-05-20 22:17:54,46.3310,12.3250,4.4,1.0,,Longarone, Veneto
2018_00900,2018-05-20 04:40:39,46.7160,12.4460,9.1,1.4,,Sesto, Alto Adige
2018_00892,2018-05-19 01:06:44,46.3730,12.5800,8.4,1.0,,Forni Di Sotto, Friuli
2018_00809,2018-05-08 03:49:24,46.3680,12.5760,7.7,1.1,,M.Pramaggiore, Friuli
2018_00633,2018-04-17 10:47:43,46.3690,12.5760,7.3,1.0,,M.Pramaggiore, Friuli
2018_00608,2018-04-13 20:29:15,46.3710,12.5750,8.4,1.0,,M.Pramaggiore, Friuli
2018_00586,2018-04-10 02:40:05,46.3770,12.5930,8.7,2.8,,Forni Di Sotto, Friuli
2018_00579,2018-04-09 06:16:22,46.3670,12.5780,7.9,1.0,,Forni Di Sotto, Friuli
2018_00576,2018-04-09 00:51:33,46.4150,12.0380,6.9,0.7,,Cencenighe Agordino, Veneto
2018_00568,2018-04-07 09:26:05,46.3760,12.5740,8.6,0.9,,M.Pramaggiore, Friuli
2018_00567,2018-04-06 22:53:23,46.3700,12.5800,7.4,1.2,,Forni Di Sotto, Friuli
2018_00476,2018-03-20 21:21:21,46.3710,12.5750,7.7,0.8,,M.Pramaggiore, Friuli
2018_00472,2018-03-19 19:18:21,46.3680,12.5780,8.6,1.0,,Forni Di Sotto, Friuli
2018_00471,2018-03-19 19:16:54,46.3680,12.5780,8.8,1.0,,M.Pramaggiore, Friuli
2018_00464,2018-03-17 20:34:47,46.4650,12.6290,8.9,1.5,,M.Bivera, Friuli
2018_00463,2018-03-17 20:32:43,46.4650,12.6200,9.2,1.2,,M.Bivera, Friuli
2018_00462,2018-03-17 20:29:44,46.4640,12.6080,10,0.7,,M.Bivera, Friuli
2018_00457,2018-03-17 02:01:21,46.3780,12.5780,9.7,0.9,,Forni Di Sotto, Friuli
2018_00456,2018-03-16 22:29:04,46.3750,12.5880,7.1,1.5,,Forni Di Sotto, Friuli
2018_00431,2018-03-13 11:02:50,46.3680,12.5720,9.7,0.9,,M.Pramaggiore, Friuli
2018_00414,2018-03-08 20:35:49,46.3700,12.5770,8.9,1.7,,M.Pramaggiore, Friuli
2018_00411,2018-03-08 11:59:56,46.3700,12.5810,7.8,0.8,,Forni Di Sotto, Friuli
2018_00404,2018-03-07 15:51:45,46.3730,12.5730,8.9,1.1,,M.Pramaggiore, Friuli
2018_00400,2018-03-07 09:53:13,46.3740,12.5690,9.1,0.6,,M.Pramaggiore, Friuli
2018_00381,2018-03-04 17:28:50,46.3720,12.5810,7.4,1.0,,Forni Di Sotto, Friuli
2018_00377,2018-03-03 11:40:14,46.3660,12.5720,9.3,1.0,,M.Pramaggiore, Friuli
2018_00376,2018-03-02 21:58:44,46.3730,12.5790,9.9,1.0,,Forni Di Sotto, Friuli
2018_00367,2018-03-01 04:28:57,46.3650,12.5780,7.8,0.9,,Forni Di Sotto, Friuli
2018_00364,2018-02-28 23:34:02,46.3620,12.5720,5.6,1.1,,M.Pramaggiore, Friuli
2018_00363,2018-02-28 21:52:34,46.3760,12.5940,8,1.9,,Forni Di Sotto, Friuli
2018_00354,2018-02-27 23:21:00,46.3730,12.5820,7.7,1.7,,Forni Di Sotto, Friuli
2018_00349,2018-02-27 15:49:52,46.3680,12.5800,8.6,1.8,,Forni Di Sotto, Friuli
2018_00346,2018-02-27 05:51:03,46.3730,12.5820,9.4,1.0,,Forni Di Sotto, Friuli
2018_00345,2018-02-27 01:40:10,46.3710,12.5850,8.1,1.5,,Forni Di Sotto, Friuli
2018_00343,2018-02-26 23:26:50,46.3720,12.5870,6.6,1.9,,Forni Di Sotto, Friuli
2018_00338,2018-02-26 17:20:43,46.3730,12.5840,8.3,1.1,,Forni Di Sotto, Friuli
2018_00334,2018-02-26 09:36:39,46.3740,12.5860,8,1.1,,Forni Di Sotto, Friuli
2018_00329,2018-02-25 21:57:44,46.3720,12.5710,7.8,1.0,,M.Pramaggiore, Friuli
2018_00328,2018-02-25 20:53:38,46.3770,12.5840,9.6,0.9,,Forni Di Sotto, Friuli
2018_00326,2018-02-25 20:34:24,46.3710,12.5890,8.9,0.7,,Forni Di Sotto, Friuli
2018_00324,2018-02-25 19:14:51,46.3740,12.5760,7.2,1.3,,M.Pramaggiore, Friuli
2018_00323,2018-02-25 18:01:52,46.3760,12.5820,8.6,0.8,,Forni Di Sotto, Friuli
2018_00322,2018-02-25 17:48:21,46.3670,12.5660,8.7,0.5,,M.Pramaggiore, Friuli
2018_00317,2018-02-25 17:19:58,46.3700,12.5850,9.1,2.6,,Forni Di Sotto, Friuli
2018_00316,2018-02-25 17:16:39,46.3670,12.5750,8.2,1.6,,M.Pramaggiore, Friuli
2018_00314,2018-02-25 17:09:05,46.3780,12.5800,6.6,0.8,,Forni Di Sotto, Friuli
2018_00310,2018-02-25 16:40:48,46.3780,12.5820,7.9,1.0,,Forni Di Sotto, Friuli
2018_00309,2018-02-25 16:30:23,46.3700,12.5840,8,0.7,,Forni Di Sotto, Friuli
2018_00308,2018-02-25 16:28:52,46.3740,12.5830,8.1,1.4,,Forni Di Sotto, Friuli
2018_00307,2018-02-25 16:20:03,46.3760,12.5820,9,1.0,,Forni Di Sotto, Friuli
2018_00306,2018-02-25 16:19:33,46.3750,12.5880,9.4,1.1,,Forni Di Sotto, Friuli
2018_00304,2018-02-25 16:09:27,46.3730,12.5890,8,1.4,,Forni Di Sotto, Friuli
2018_00303,2018-02-25 16:07:25,46.3730,12.5820,8,0.6,,Forni Di Sotto, Friuli
2018_00302,2018-02-25 16:05:32,46.3730,12.5810,8.1,0.6,,Forni Di Sotto, Friuli
2018_00301,2018-02-25 16:04:30,46.3780,12.5810,7.6,0.9,,Forni Di Sotto, Friuli
2018_00300,2018-02-25 16:02:59,46.3740,12.5790,8.1,0.9,,Forni Di Sotto, Friuli
2018_00299,2018-02-25 16:00:16,46.3740,12.5820,7.8,1.1,,Forni Di Sotto, Friuli
2018_00296,2018-02-25 15:55:23,46.3710,12.5750,5.8,0.7,,M.Pramaggiore, Friuli
2018_00295,2018-02-25 15:53:05,46.3760,12.5870,10.6,3.7,,Forni Di Sotto, Friuli
2018_00293,2018-02-25 15:40:23,46.3740,12.5760,7.4,1.1,,M.Pramaggiore, Friuli
2018_00291,2018-02-25 15:22:48,46.3710,12.5790,8.2,1.2,,Forni Di Sotto, Friuli
2018_00290,2018-02-25 15:10:54,46.3720,12.5800,8.1,1.3,,Forni Di Sotto, Friuli
2018_00288,2018-02-25 14:50:33,46.3640,12.5750,8.3,1.0,,M.Pramaggiore, Friuli
2018_00287,2018-02-25 14:49:05,46.3740,12.5840,8.9,1.5,,Forni Di Sotto, Friuli
2018_00286,2018-02-25 14:47:14,46.3650,12.5750,6.9,1.0,,M.Pramaggiore, Friuli
2018_00283,2018-02-25 14:40:46,46.3770,12.5910,8.4,2.8,,Forni Di Sotto, Friuli
2018_00278,2018-02-25 13:13:08,46.3650,12.5760,6.3,1.0,,M.Pramaggiore, Friuli
2018_00276,2018-02-25 12:07:49,46.3710,12.5760,8.9,0.8,,M.Pramaggiore, Friuli
2018_00275,2018-02-25 12:01:16,46.3750,12.5760,9,0.8,,M.Pramaggiore, Friuli
2018_00274,2018-02-25 11:57:52,46.3740,12.5800,8.2,1.1,,Forni Di Sotto, Friuli
2018_00273,2018-02-25 09:48:33,46.3680,12.5810,7.9,1.0,,Forni Di Sotto, Friuli
2018_00272,2018-02-25 09:44:58,46.3680,12.5780,7.5,0.9,,Forni Di Sotto, Friuli
2018_00270,2018-02-25 09:14:38,46.3720,12.5870,7.6,1.8,,Forni Di Sotto, Friuli
2018_00269,2018-02-25 09:03:01,46.3740,12.5770,9,0.8,,M.Pramaggiore, Friuli
2018_00268,2018-02-25 08:58:04,46.3760,12.5850,8.6,0.9,,Forni Di Sotto, Friuli
2018_00267,2018-02-25 08:57:43,46.3640,12.5760,6.6,0.8,,M.Pramaggiore, Friuli
2018_00266,2018-02-25 08:57:19,46.3680,12.5790,6.9,0.7,,Forni Di Sotto, Friuli
2018_00265,2018-02-25 08:55:39,46.3740,12.5920,6.6,2.1,,Forni Di Sotto, Friuli
2018_00263,2018-02-25 08:50:13,46.3680,12.5790,8,1.2,,Forni Di Sotto, Friuli
2018_00262,2018-02-25 08:47:29,46.3730,12.5880,8.1,2.7,,Forni Di Sotto, Friuli
2018_00261,2018-02-25 08:45:10,46.3670,12.5800,9.3,0.9,,Forni Di Sotto, Friuli
2018_00260,2018-02-25 08:42:34,46.4000,12.5590,6.8,0.6,,M.Pramaggiore, Friuli
2018_00259,2018-02-25 08:41:12,46.3670,12.5790,8.2,1.0,,Forni Di Sotto, Friuli
2018_00258,2018-02-25 08:37:53,46.3710,12.5860,7.2,1.9,,Forni Di Sotto, Friuli
2018_00256,2018-02-25 08:27:52,46.3710,12.5770,7,1.0,,M.Pramaggiore, Friuli
2018_00255,2018-02-25 08:24:52,46.3670,12.5810,8.1,0.8,,Forni Di Sotto, Friuli
2018_00254,2018-02-25 08:22:04,46.3700,12.5770,8.3,1.1,,M.Pramaggiore, Friuli
2018_00252,2018-02-25 08:18:54,46.3700,12.5820,7.1,0.8,,Forni Di Sotto, Friuli
2018_00251,2018-02-25 08:17:50,46.3750,12.5760,7.5,2.1,,M.Pramaggiore, Friuli
2018_00247,2018-02-23 03:16:40,46.5950,12.3730,10.3,2.1,,M.Popera, Alto Adige
2018_00242,2018-02-22 14:45:06,46.3140,12.4080,7.8,0.7,,Cimolais, Friuli
2018_00190,2018-02-10 00:33:22,46.3780,12.3950,9.6,0.8,,Perarolo Di Cadore, Veneto
2018_00112,2018-01-27 13:42:19,46.4890,12.2490,2,1.6,,M.Antelao, Veneto
2018_00099,2018-01-25 01:00:02,46.5240,12.5440,5.5,1.1,,S.Stefano Di Cadore, Veneto
2018_00024,2018-01-07 22:22:11,46.5720,12.3440,6.7,2.3,,Auronzo Di Cadore, Veneto
2017_01929,2017-11-26 08:43:33,46.4890,12.6890,6.2,0.9,,M.Bivera, Friuli
2017_01837,2017-11-04 18:52:50,46.4930,12.1470,6.7,1.1,,M.Pelmo, Veneto
2017_01774,2017-10-22 04:44:41,46.5230,12.5820,2.1,1.0,,Sappada, Veneto
2017_01713,2017-10-08 18:48:22,46.7660,12.1550,8.9,2.5,,Monguelfo, Alto Adige
2017_01376,2017-08-21 15:04:09,46.7970,12.4120,3.2,1.4,,Cornetto Di Confine, Alto Adige
2017_01278,2017-07-29 20:58:35,46.4640,12.4500,7.3,0.8,,Pieve Di Cadore, Veneto
2017_01275,2017-07-29 02:45:22,46.3670,12.5020,10.7,0.9,,M.Pramaggiore, Friuli
2017_01206,2017-07-17 17:48:53,46.3850,12.3800,2.6,0.9,,Perarolo Di Cadore, Veneto
2017_01197,2017-07-16 00:54:38,46.4820,12.4340,8.7,2.1,,Pieve Di Cadore, Veneto
2017_01181,2017-07-12 13:50:03,46.7960,12.4060,5.3,1.5,,Cornetto Di Confine, Alto Adige
2017_01162,2017-07-09 15:11:08,46.4030,12.5020,7.9,1.8,,M.Pramaggiore, Friuli
2017_01134,2017-07-02 17:59:55,46.4110,12.1070,9.4,1.1,,Forno Di Zoldo, Veneto
2017_01124,2017-07-02 03:19:14,46.5980,12.1130,11.3,0.9,,Croda Rossa, Veneto
2017_01105,2017-06-25 12:42:48,46.3650,12.3630,1.9,0.7,,Perarolo Di Cadore, Veneto
2017_01061,2017-06-18 15:17:02,46.3640,12.4150,9,1.1,,Perarolo Di Cadore, Veneto
2017_01014,2017-06-09 17:50:01,46.7310,12.5280,12.3,1.2,,M.Cavallino, Alto Adige
2017_00969,2017-05-31 19:07:25,46.4680,12.6830,5.3,2.0,,M.Bivera, Friuli
2017_00968,2017-05-31 18:11:23,46.4630,12.6700,6.7,1.1,,M.Bivera, Friuli
2017_00933,2017-05-24 23:51:55,46.3840,12.3880,5.4,1.8,,Perarolo Di Cadore, Veneto
2017_00891,2017-05-18 17:45:24,46.5170,12.6690,1.7,1.5,,Sappada, Veneto
2017_00839,2017-05-10 14:30:52,46.5110,12.7100,3.6,1.2,,Prato Carnico, Friuli
2017_00829,2017-05-09 14:41:16,46.4650,12.6540,4.6,0.6,,M.Bivera, Friuli
2017_00766,2017-04-29 04:08:50,46.3270,12.3630,8.8,0.6,,Cimolais, Friuli
2017_00602,2017-03-30 17:36:45,46.3490,12.3850,4.2,0.6,,Perarolo Di Cadore, Veneto
2017_00588,2017-03-29 17:19:26,46.6040,12.3360,13.2,0.8,,M.Popera, Alto Adige
2017_00567,2017-03-27 05:50:43,46.5530,12.7220,5.5,0.4,,Prato Carnico, Friuli
2017_00562,2017-03-27 00:07:35,46.3900,12.6080,6.3,0.8,,Forni Di Sotto, Friuli
2017_00520,2017-03-23 10:33:11,46.7590,12.5660,4.1,1.2,,Golbner, Austria
2017_00460,2017-03-14 12:43:17,46.3580,12.4030,6.4,1.0,,Perarolo Di Cadore, Veneto
2017_00455,2017-03-14 05:25:27,46.7060,12.5320,4.1,0.9,,M.Cavallino, Alto Adige
2017_00453,2017-03-14 02:40:37,46.3510,12.5110,10.1,0.6,,M.Pramaggiore, Friuli
2017_00452,2017-03-14 02:25:57,46.3410,12.5210,9.5,0.7,,M.Pramaggiore, Friuli
2017_00450,2017-03-14 00:42:05,46.3470,12.5150,9.8,0.8,,M.Pramaggiore, Friuli
2017_00389,2017-03-07 00:52:04,46.3380,12.5030,8.3,2.1,,M.Pramaggiore, Friuli
2017_00293,2017-02-17 00:37:29,46.3520,12.1580,3.7,0.5,,Forno Di Zoldo, Veneto
2017_00254,2017-02-11 01:19:47,46.4440,12.6310,9.1,0.9,,M.Bivera, Friuli
2016_01982,2016-12-17 14:38:28,46.4140,12.5710,7.3,1.1,,M.Pramaggiore, Friuli
2016_01951,2016-12-11 09:34:11,46.4510,12.6210,3.8,1.2,,M.Bivera, Friuli
2016_01950,2016-12-10 14:24:22,46.7220,12.6040,5.9,1.3,,Bergen, Austria
2016_01949,2016-12-10 02:07:32,46.5940,12.3960,9.6,1.1,,M.Popera, Alto Adige
2016_01914,2016-12-04 00:36:31,46.3510,12.5320,10.2,0.5,,M.Pramaggiore, Friuli
2016_01870,2016-11-25 21:19:04,46.5930,12.2960,6,1.1,,Tre Cime Lavaredo, Veneto
2016_01854,2016-11-23 23:00:37,46.3730,12.4810,4.6,0.7,,M.Pramaggiore, Friuli
2016_01852,2016-11-23 18:59:03,46.3850,12.4580,6.1,0.7,,M.Pramaggiore, Friuli
2016_01808,2016-11-15 17:11:46,46.3170,12.4270,6.3,1.3,,Cimolais, Friuli
2016_01780,2016-11-10 04:30:55,46.7370,12.4960,10.2,1.2,,M.Cavallino, Alto Adige
2016_01726,2016-10-30 19:10:00,46.7170,12.5090,6.9,1.0,,M.Cavallino, Alto Adige
2016_01684,2016-10-23 10:47:52,46.5530,12.4570,7.3,1.3,,S.Stefano Di Cadore, Veneto
2016_01681,2016-10-23 02:57:11,46.5170,12.5840,4,0.7,,Sappada, Veneto
2016_01675,2016-10-22 08:05:59,46.5570,12.4530,6.1,1.1,,Auronzo Di Cadore, Veneto
2016_01639,2016-10-16 08:03:44,46.5580,12.4570,8.2,1.2,,S.Stefano Di Cadore, Veneto
2016_01635,2016-10-15 17:44:31,46.5560,12.4600,9.1,1.1,,S.Stefano Di Cadore, Veneto
2016_01591,2016-10-06 15:12:51,46.7130,12.5730,9.7,1.5,,M.Cavallino, Alto Adige
2016_01571,2016-10-03 20:43:41,46.5430,12.4660,12,0.8,,S.Stefano Di Cadore, Veneto
2016_01566,2016-10-03 04:23:32,46.5520,12.4580,6.6,1.3,,S.Stefano Di Cadore, Veneto
2016_01494,2016-09-18 11:59:53,46.5860,12.3480,8.7,1.1,,M.Popera, Alto Adige
2016_01458,2016-09-12 21:31:09,46.4060,12.3580,8.2,1.5,,Perarolo Di Cadore, Veneto
2016_01450,2016-09-10 12:02:48,46.3990,12.5050,9,0.9,,M.Pramaggiore, Friuli
2016_01329,2016-08-17 18:56:06,46.4250,12.5050,8.7,1.0,,Lorenzago Di Cadore, Veneto
2016_01226,2016-07-28 07:08:41,46.4640,12.1280,8.9,0.9,,M.Pelmo, Veneto
2016_01225,2016-07-28 05:39:00,46.4560,12.1100,7.2,1.3,,M.Pelmo, Veneto
2016_01224,2016-07-28 05:15:39,46.4580,12.1290,8.2,1.8,,M.Pelmo, Veneto
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01110,2016-07-08 15:17:18,46.6960,12.4750,4.3,1.3,,M.Cavallino, Alto Adige
2016_01092,2016-07-04 15:00:53,46.6000,12.1660,7.3,1.7,,Croda Rossa, Veneto
2016_01091,2016-07-04 14:59:37,46.5180,12.5340,9.9,1.2,,S.Stefano Di Cadore, Veneto
2016_01032,2016-06-23 00:54:12,46.6520,12.3190,8,1.1,,Tre Cime Lavaredo, Veneto
2016_01022,2016-06-21 05:09:48,46.6120,12.1490,7.6,1.7,,Croda Rossa, Veneto
2016_01020,2016-06-21 03:58:21,46.6100,12.1760,4.1,0.7,,Croda Rossa, Veneto
2016_00972,2016-06-10 13:54:26,46.4310,12.6080,8.4,1.3,,M.Bivera, Friuli
2016_00912,2016-05-31 06:09:48,46.5350,12.5510,4.4,1.2,,S.Stefano Di Cadore, Veneto
2016_00899,2016-05-29 08:15:37,46.6170,12.2420,10.4,1.2,,Tre Cime Lavaredo, Veneto
2016_00892,2016-05-28 10:14:17,46.6110,12.2770,9.8,1.1,,Tre Cime Lavaredo, Veneto
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00714,2016-05-02 01:02:54,46.3610,12.2360,4.8,0.6,,Cibiana, Veneto
2016_00685,2016-04-27 11:02:09,46.5040,12.7120,8.3,1.1,,Prato Carnico, Friuli
2016_00624,2016-04-20 16:02:33,46.4750,12.4640,17.6,1.3,,Lorenzago Di Cadore, Veneto
2016_00617,2016-04-20 06:07:21,46.7130,12.5820,11.7,2.6,,Bergen, Austria
2016_00512,2016-04-04 08:22:47,46.7060,12.3160,13.2,1.3,,Dobbiaco, Alto Adige
2016_00295,2016-02-18 15:58:52,46.3900,12.1270,8.6,0.9,,Forno Di Zoldo, Veneto
2016_00283,2016-02-17 06:47:50,46.5940,12.3350,9.6,0.8,,M.Popera, Alto Adige
2016_00276,2016-02-15 22:56:12,46.4040,12.3550,6.4,0.8,,Perarolo Di Cadore, Veneto
2016_00240,2016-02-11 13:28:55,46.5040,12.5270,2.4,1.0,,S.Stefano Di Cadore, Veneto
2016_00239,2016-02-11 05:08:33,46.3680,12.5770,9.6,0.8,,M.Pramaggiore, Friuli
2016_00180,2016-01-29 18:42:21,46.7000,12.6740,10.1,1.1,,Bergen, Austria
2016_00159,2016-01-28 01:22:11,46.3700,12.4900,6.4,0.8,,M.Pramaggiore, Friuli
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00109,2016-01-21 12:08:02,46.7020,12.6020,12.2,1.2,,Bergen, Austria
2016_00077,2016-01-18 06:56:34,46.4670,12.6160,6.9,0.8,,M.Bivera, Friuli
2016_00044,2016-01-09 11:53:18,46.4300,12.3480,9.8,1.1,,Pieve Di Cadore, Veneto
2016_00019,2016-01-06 08:33:30,46.5870,12.3760,8.2,2.4,,M.Popera, Alto Adige
2015_02433,2015-12-30 20:23:07,46.4400,12.6130,8.4,0.8,,M.Bivera, Friuli
2015_02376,2015-12-18 21:55:55,46.4300,12.6260,4.4,0.7,,M.Bivera, Friuli
2015_02338,2015-12-13 23:25:04,46.5160,12.6080,0.1,0.6,,Sappada, Veneto
2015_02278,2015-12-02 04:02:07,46.4860,12.5840,8.4,0.6,,M.Bivera, Friuli
2015_02194,2015-11-16 11:35:23,46.7680,12.2530,10.4,1.9,,S.Martino In Casies, Alto Adige
2015_02145,2015-11-11 01:15:37,46.7290,12.6410,7,1.3,,Bergen, Austria
2015_01917,2015-10-18 06:08:11,46.4920,12.4190,12.3,1.4,,Pieve Di Cadore, Veneto
2015_01912,2015-10-17 04:27:32,46.4380,12.4840,10.3,1.2,,Lorenzago Di Cadore, Veneto
2015_01758,2015-09-15 10:23:42,46.5940,12.5860,4.1,0.6,,Valle Visdende, Veneto
2015_01677,2015-09-02 19:31:26,46.3630,12.3900,7,1.8,,Perarolo Di Cadore, Veneto
2015_01666,2015-09-01 15:59:27,46.4110,12.0780,10.5,1.0,,Forno Di Zoldo, Veneto
2015_01658,2015-08-31 15:37:26,46.4300,12.0810,5.1,1.0,,M.Pelmo, Veneto
2015_01653,2015-08-31 02:47:39,46.4350,12.4450,9,1.0,,Pieve Di Cadore, Veneto
2015_01517,2015-08-13 15:46:37,46.6430,12.3320,9.6,0.8,,M.Popera, Alto Adige
2015_01198,2015-07-08 09:13:31,46.4320,12.3100,13,1.2,,M.Antelao, Veneto
2015_01175,2015-07-03 12:39:09,46.4250,12.3080,12.7,1.2,,M.Antelao, Veneto
2015_01139,2015-06-29 00:21:22,46.5040,12.5070,4.6,2.3,,S.Stefano Di Cadore, Veneto
2015_01050,2015-06-11 09:41:31,46.3270,12.4640,7.1,0.6,,Claut, Friuli
2015_01046,2015-06-09 20:16:36,46.6470,12.3280,7.5,0.8,,M.Popera, Alto Adige
2015_01041,2015-06-09 00:51:40,46.3900,12.2910,11.5,0.6,,Cibiana, Veneto
2015_01032,2015-06-08 09:03:02,46.4510,12.6200,4.4,1.1,,M.Bivera, Friuli
2015_01027,2015-06-07 16:54:45,46.4590,12.6140,5.3,0.8,,M.Bivera, Friuli
2015_00997,2015-05-31 05:09:23,46.6520,12.3190,10.6,1.3,,Tre Cime Lavaredo, Veneto
2015_00966,2015-05-28 03:36:45,46.5140,12.0550,8.6,1.1,,Le Tofane, Veneto
2015_00710,2015-05-09 19:54:17,46.3730,12.4470,7.2,0.8,,Perarolo Di Cadore, Veneto
2015_00705,2015-05-09 00:27:05,46.4420,12.6430,5.2,0.7,,M.Bivera, Friuli
2015_00688,2015-05-06 14:55:02,46.5200,12.5350,3.8,1.3,,S.Stefano Di Cadore, Veneto
2015_00635,2015-04-25 00:37:19,46.5980,12.3660,8.6,1.0,,M.Popera, Alto Adige
2015_00534,2015-04-09 17:22:23,46.5560,12.7260,6.4,1.3,,Prato Carnico, Friuli
2015_00523,2015-04-07 21:14:10,46.4390,12.6620,6,1.3,,M.Bivera, Friuli
2015_00504,2015-04-02 03:15:49,46.7150,12.0910,12.2,1.0,,Villabassa, Alto Adige
2015_00481,2015-03-29 15:58:29,46.4280,12.5530,3.4,0.6,,Lorenzago Di Cadore, Veneto
2015_00426,2015-03-21 15:07:01,46.4180,12.4440,10.1,1.0,,Pieve Di Cadore, Veneto
2015_00422,2015-03-21 02:45:36,46.3470,12.2330,9.9,1.1,,Cibiana, Veneto
2015_00408,2015-03-15 16:25:06,46.5170,12.6160,7.2,0.9,,Sappada, Veneto
2015_00399,2015-03-13 19:11:21,46.5430,12.4000,4.7,0.9,,Auronzo Di Cadore, Veneto
2015_00376,2015-03-10 06:16:38,46.5180,12.5650,5.7,0.9,,S.Stefano Di Cadore, Veneto
2015_00302,2015-02-24 14:00:31,46.5160,12.5610,5,0.8,,S.Stefano Di Cadore, Veneto
2015_00299,2015-02-23 18:49:26,46.3610,12.5480,7.1,0.9,,M.Pramaggiore, Friuli
2015_00293,2015-02-23 08:55:49,46.7530,12.3410,7.1,1.5,,Cornetto Di Confine, Alto Adige
2015_00289,2015-02-22 02:55:01,46.5380,12.6700,4.2,0.5,,Sappada, Veneto
2015_00280,2015-02-20 16:33:40,46.5270,12.5080,6.6,0.4,,S.Stefano Di Cadore, Veneto
2015_00279,2015-02-20 13:58:53,46.5210,12.5440,0.9,1.1,,S.Stefano Di Cadore, Veneto
2015_00278,2015-02-20 13:57:27,46.5190,12.5440,1.9,1.5,,S.Stefano Di Cadore, Veneto
2015_00277,2015-02-20 13:54:02,46.5180,12.5500,4.4,2.2,,S.Stefano Di Cadore, Veneto
2015_00261,2015-02-19 13:01:26,46.6410,12.3250,7.7,0.8,,Tre Cime Lavaredo, Veneto
