﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_02003,2018-11-20 18:28:17,46.2360,12.3150,10.6,0.6,,Ponte Nelle Alpi, Veneto
2018_02002,2018-11-20 18:17:27,46.2100,12.3190,9.3,2.3,,Ponte Nelle Alpi, Veneto
2018_01999,2018-11-19 23:25:07,46.3250,12.3820,4.1,0.8,,Cimolais, Friuli
2018_01984,2018-11-17 12:17:21,46.3190,12.1970,5.2,1.0,,Cime Di S.Sebastiano, Veneto
2018_01937,2018-11-09 11:13:43,46.4070,12.3250,4.2,0.5,,Cibiana, Veneto
2018_01926,2018-11-07 08:47:19,46.3460,12.3730,6.1,0.6,,Perarolo Di Cadore, Veneto
2018_01913,2018-11-05 19:24:49,46.3700,12.3870,6,1.0,,Perarolo Di Cadore, Veneto
2018_01901,2018-11-03 08:52:06,46.3140,12.4020,5.3,0.5,,Cimolais, Friuli
2018_01879,2018-10-27 00:44:10,46.3940,12.4930,8.7,0.8,,M.Pramaggiore, Friuli
2018_01856,2018-10-22 12:59:11,46.3950,12.4970,6.9,0.9,,M.Pramaggiore, Friuli
2018_01853,2018-10-22 06:15:40,46.3900,12.5010,6.8,1.4,,M.Pramaggiore, Friuli
2018_01847,2018-10-21 02:07:55,46.4380,12.5230,6,1.0,,Lorenzago Di Cadore, Veneto
2018_01834,2018-10-18 13:05:19,46.3310,12.3400,5.3,0.8,,Cimolais, Friuli
2018_01781,2018-10-11 20:08:11,46.3560,12.3800,5.1,0.8,,Perarolo Di Cadore, Veneto
2018_01736,2018-10-03 22:23:34,46.3090,12.4300,6,0.8,,Cimolais, Friuli
2018_01668,2018-09-21 11:34:42,46.2640,11.9910,7.5,0.9,,Agordo, Veneto
2018_01667,2018-09-21 10:41:45,46.2550,12.0080,8.2,0.8,,Agordo, Veneto
2018_01666,2018-09-21 10:29:57,46.2550,11.9810,6.8,2.0,,Agordo, Veneto
2018_01629,2018-09-15 00:23:12,46.3460,12.3530,6.2,1.0,,Perarolo Di Cadore, Veneto
2018_01607,2018-09-10 13:11:38,46.2620,11.9770,8.4,0.8,,Agordo, Veneto
2018_01601,2018-09-09 21:06:08,46.5020,12.4150,10.1,2.1,,Auronzo Di Cadore, Veneto
2018_01545,2018-08-25 09:52:28,46.1990,12.3140,10.9,0.6,,Ponte Nelle Alpi, Veneto
2018_01352,2018-08-10 08:24:06,46.2580,11.9860,7.8,1.8,,Agordo, Veneto
2018_01321,2018-08-05 19:34:11,46.3020,12.0660,13.9,0.8,,Agordo, Veneto
2018_01314,2018-08-04 09:36:35,46.5000,12.2610,8.7,0.7,,Lago Di Misurina, Veneto
2018_01306,2018-08-02 08:51:34,46.2640,11.9770,7.6,2.3,,Agordo, Veneto
2018_01247,2018-07-21 19:41:36,46.2850,11.9930,4.4,0.5,,Agordo, Veneto
2018_01187,2018-07-09 02:16:05,46.2570,11.9000,1.8,1.0,,Gares, Veneto
2018_00943,2018-05-25 03:01:29,46.3470,12.3090,1.8,0.6,,Cibiana, Veneto
2018_00912,2018-05-21 09:28:46,46.2750,12.4030,11.9,0.6,,Cimolais, Friuli
2018_00911,2018-05-21 09:15:55,46.2700,12.4280,11,0.6,,Cimolais, Friuli
2018_00904,2018-05-20 22:17:54,46.3310,12.3250,4.4,1.0,,Longarone, Veneto
2018_00862,2018-05-15 20:49:11,46.2440,12.0750,1.4,0.5,,Gosaldo, Veneto
2018_00847,2018-05-13 04:38:37,46.1690,12.2660,11.5,1.1,,Ponte Nelle Alpi, Veneto
2018_00846,2018-05-13 04:07:42,46.2450,12.0980,8.4,0.7,,M.Pelf, Veneto
2018_00763,2018-04-29 13:10:31,46.2880,11.9620,4,0.2,,Agordo, Veneto
2018_00679,2018-04-22 21:39:46,46.3060,12.2170,10.1,0.8,,Longarone, Veneto
2018_00671,2018-04-20 17:53:38,46.2460,12.1620,9.6,0.7,,M.Pelf, Veneto
2018_00663,2018-04-19 13:41:56,46.2650,12.1590,10.3,0.4,,Cime Di S.Sebastiano, Veneto
2018_00662,2018-04-19 13:27:11,46.2640,12.1640,8.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00660,2018-04-19 13:17:53,46.2280,12.1630,7.8,0.5,,M.Pelf, Veneto
2018_00658,2018-04-19 13:15:55,46.2550,12.1610,7.2,0.4,,Cime Di S.Sebastiano, Veneto
2018_00656,2018-04-19 13:12:18,46.2530,12.1600,9.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00655,2018-04-19 13:10:22,46.2310,12.1710,6.5,0.8,,M.Pelf, Veneto
2018_00654,2018-04-19 12:57:13,46.2370,12.1800,6.7,0.5,,M.Pelf, Veneto
2018_00649,2018-04-19 09:19:02,46.2610,12.1650,6.9,0.3,,Cime Di S.Sebastiano, Veneto
2018_00645,2018-04-19 08:25:03,46.2530,12.1560,9.3,0.8,,Cime Di S.Sebastiano, Veneto
2018_00643,2018-04-19 07:53:28,46.2330,12.1610,6.8,2.0,,M.Pelf, Veneto
2018_00613,2018-04-14 16:35:11,46.2880,12.4150,6.3,0.5,,Cimolais, Friuli
2018_00580,2018-04-09 12:36:08,46.2660,12.3700,8.8,1.2,,Cimolais, Friuli
2018_00576,2018-04-09 00:51:33,46.4150,12.0380,6.9,0.7,,Cencenighe Agordino, Veneto
2018_00466,2018-03-19 01:41:03,46.2910,12.1290,7.4,0.5,,Cime Di S.Sebastiano, Veneto
2018_00378,2018-03-03 20:43:01,46.2960,12.4290,7.2,1.1,,Cimolais, Friuli
2018_00247,2018-02-23 03:16:40,46.5950,12.3730,10.3,2.1,,M.Popera, Alto Adige
2018_00242,2018-02-22 14:45:06,46.3140,12.4080,7.8,0.7,,Cimolais, Friuli
2018_00190,2018-02-10 00:33:22,46.3780,12.3950,9.6,0.8,,Perarolo Di Cadore, Veneto
2018_00133,2018-01-30 09:56:07,46.2710,12.3430,12,0.8,,Cimolais, Friuli
2018_00112,2018-01-27 13:42:19,46.4890,12.2490,2,1.6,,M.Antelao, Veneto
2018_00024,2018-01-07 22:22:11,46.5720,12.3440,6.7,2.3,,Auronzo Di Cadore, Veneto
2017_01862,2017-11-11 03:04:47,46.2380,12.2720,6.5,1.5,,Ponte Nelle Alpi, Veneto
2017_01837,2017-11-04 18:52:50,46.4930,12.1470,6.7,1.1,,M.Pelmo, Veneto
2017_01808,2017-10-28 20:33:54,46.3130,12.2490,3.3,1.1,,Longarone, Veneto
2017_01734,2017-10-13 08:27:47,46.2490,12.3200,10.4,1.1,,Ponte Nelle Alpi, Veneto
2017_01704,2017-10-07 03:32:42,46.2890,11.9590,5,0.3,,Agordo, Veneto
2017_01633,2017-09-25 00:21:14,46.2590,11.9950,8.9,0.9,,Agordo, Veneto
2017_01582,2017-09-17 08:13:40,46.2490,12.4380,9.9,0.6,,Pieve D'alpago, Veneto
2017_01581,2017-09-17 03:56:29,46.2490,11.9920,8.6,1.6,,Gosaldo, Veneto
2017_01538,2017-09-09 21:58:15,46.2650,11.9770,7.1,1.1,,Agordo, Veneto
2017_01524,2017-09-08 18:30:49,46.2620,12.3580,6.4,0.5,,Cimolais, Friuli
2017_01519,2017-09-08 05:03:32,46.2640,11.9850,8.5,2.3,,Agordo, Veneto
2017_01518,2017-09-08 04:39:11,46.2550,11.9920,9.4,1.1,,Agordo, Veneto
2017_01517,2017-09-08 04:38:20,46.2520,11.9920,9.7,1.5,,Agordo, Veneto
2017_01516,2017-09-07 23:24:02,46.2490,11.9920,9.3,1.3,,Gosaldo, Veneto
2017_01515,2017-09-07 19:53:38,46.2840,12.3440,7.8,0.5,,Cimolais, Friuli
2017_01514,2017-09-07 17:33:26,46.2660,12.0330,5.4,0.6,,Agordo, Veneto
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01500,2017-09-06 22:38:39,46.2340,11.9400,7,0.7,,Fiera Di Primiero, Trentino
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01495,2017-09-06 15:01:01,46.2920,11.9570,4.9,0.1,,Agordo, Veneto
2017_01492,2017-09-06 13:37:56,46.3460,12.0270,0.6,0.4,,Cencenighe Agordino, Veneto
2017_01491,2017-09-06 13:29:04,46.2680,11.9920,8,0.4,,Agordo, Veneto
2017_01490,2017-09-06 13:21:59,46.2690,11.9990,8.9,1.1,,Agordo, Veneto
2017_01489,2017-09-06 13:02:43,46.2740,11.9970,8.5,0.7,,Agordo, Veneto
2017_01487,2017-09-06 12:56:47,46.2390,12.0490,7.1,0.1,,Gosaldo, Veneto
2017_01486,2017-09-06 12:40:08,46.2100,12.0900,2.7,0.2,,M.Pelf, Veneto
2017_01485,2017-09-06 12:36:31,46.2510,12.0060,9,0.5,,Agordo, Veneto
2017_01484,2017-09-06 12:34:49,46.2690,11.9830,7.8,0.4,,Agordo, Veneto
2017_01483,2017-09-06 12:32:40,46.2770,11.9930,8.2,0.7,,Agordo, Veneto
2017_01482,2017-09-06 12:32:24,46.2720,11.9910,7.7,0.4,,Agordo, Veneto
2017_01481,2017-09-06 12:31:45,46.2870,11.9530,7.4,0.3,,Agordo, Veneto
2017_01480,2017-09-06 12:30:32,46.2590,11.9860,9.8,3.1,,Agordo, Veneto
2017_01479,2017-09-06 12:29:24,46.2660,12.0060,8.6,0.8,,Agordo, Veneto
2017_01478,2017-09-06 12:26:17,46.2640,11.9810,8.8,2.7,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01476,2017-09-06 12:23:40,46.2770,11.9930,1.3,0.7,,Agordo, Veneto
2017_01475,2017-09-06 12:22:30,46.2670,11.9890,8.6,3.4,,Agordo, Veneto
2017_01469,2017-09-06 05:09:17,46.3000,12.3350,5.6,0.1,,Cimolais, Friuli
2017_01422,2017-08-30 09:06:47,46.3480,11.7970,10.5,1.1,,Passo Di Valles, Trentino
2017_01379,2017-08-22 08:51:22,46.3630,11.7920,6.5,1.1,,Passo Di Valles, Trentino
2017_01278,2017-07-29 20:58:35,46.4640,12.4500,7.3,0.8,,Pieve Di Cadore, Veneto
2017_01275,2017-07-29 02:45:22,46.3670,12.5020,10.7,0.9,,M.Pramaggiore, Friuli
2017_01272,2017-07-28 14:29:52,46.3580,11.7940,10.6,0.7,,Passo Di Valles, Trentino
2017_01271,2017-07-28 10:43:02,46.3690,11.7960,11.5,1.0,,Passo Di Valles, Trentino
2017_01269,2017-07-28 04:23:31,46.2780,12.3770,7.6,1.0,,Cimolais, Friuli
2017_01268,2017-07-28 04:17:57,46.2800,12.3780,8.6,0.8,,Cimolais, Friuli
2017_01267,2017-07-28 03:54:41,46.2890,12.4140,10.9,0.4,,Cimolais, Friuli
2017_01266,2017-07-28 02:45:17,46.2830,12.3790,8.1,1.2,,Cimolais, Friuli
2017_01265,2017-07-28 02:27:56,46.2820,12.3770,9,0.9,,Cimolais, Friuli
2017_01248,2017-07-25 04:10:36,46.2100,11.9880,10.4,0.5,,Gosaldo, Veneto
2017_01206,2017-07-17 17:48:53,46.3850,12.3800,2.6,0.9,,Perarolo Di Cadore, Veneto
2017_01197,2017-07-16 00:54:38,46.4820,12.4340,8.7,2.1,,Pieve Di Cadore, Veneto
2017_01162,2017-07-09 15:11:08,46.4030,12.5020,7.9,1.8,,M.Pramaggiore, Friuli
2017_01134,2017-07-02 17:59:55,46.4110,12.1070,9.4,1.1,,Forno Di Zoldo, Veneto
2017_01124,2017-07-02 03:19:14,46.5980,12.1130,11.3,0.9,,Croda Rossa, Veneto
2017_01105,2017-06-25 12:42:48,46.3650,12.3630,1.9,0.7,,Perarolo Di Cadore, Veneto
2017_01095,2017-06-23 22:39:53,46.3420,11.8840,5.5,0.8,,Forno Di Canale, Veneto
2017_01082,2017-06-21 21:58:42,46.2370,12.0220,6.4,1.0,,Gosaldo, Veneto
2017_01061,2017-06-18 15:17:02,46.3640,12.4150,9,1.1,,Perarolo Di Cadore, Veneto
2017_01009,2017-06-08 01:43:22,46.2970,12.3560,8.7,1.2,,Cimolais, Friuli
2017_00959,2017-05-30 08:54:23,46.2780,12.2750,8.6,0.6,,Longarone, Veneto
2017_00933,2017-05-24 23:51:55,46.3840,12.3880,5.4,1.8,,Perarolo Di Cadore, Veneto
2017_00766,2017-04-29 04:08:50,46.3270,12.3630,8.8,0.6,,Cimolais, Friuli
2017_00701,2017-04-14 04:26:35,46.1840,11.9690,6.4,1.0,,Gosaldo, Veneto
2017_00602,2017-03-30 17:36:45,46.3490,12.3850,4.2,0.6,,Perarolo Di Cadore, Veneto
2017_00588,2017-03-29 17:19:26,46.6040,12.3360,13.2,0.8,,M.Popera, Alto Adige
2017_00468,2017-03-15 08:56:35,46.2040,12.3650,11,0.6,,Pieve D'alpago, Veneto
2017_00460,2017-03-14 12:43:17,46.3580,12.4030,6.4,1.0,,Perarolo Di Cadore, Veneto
2017_00453,2017-03-14 02:40:37,46.3510,12.5110,10.1,0.6,,M.Pramaggiore, Friuli
2017_00410,2017-03-10 03:51:07,46.2890,12.4250,7,0.5,,Cimolais, Friuli
2017_00396,2017-03-07 15:57:58,46.2380,12.0910,5.2,0.7,,M.Pelf, Veneto
2017_00389,2017-03-07 00:52:04,46.3380,12.5030,8.3,2.1,,M.Pramaggiore, Friuli
2017_00293,2017-02-17 00:37:29,46.3520,12.1580,3.7,0.5,,Forno Di Zoldo, Veneto
2017_00172,2017-02-02 03:03:18,46.2760,12.1380,4.2,0.8,,Cime Di S.Sebastiano, Veneto
2017_00127,2017-01-28 19:38:50,46.2980,12.1950,9.9,1.3,,Cime Di S.Sebastiano, Veneto
2017_00115,2017-01-26 20:04:46,46.2910,12.2210,9.4,1.0,,Longarone, Veneto
2016_02018,2016-12-25 19:39:13,46.3520,12.1170,7.8,1.1,,Forno Di Zoldo, Veneto
2016_01983,2016-12-18 00:55:59,46.3170,12.2090,8.1,0.5,,Longarone, Veneto
2016_01976,2016-12-16 00:14:28,46.2270,12.3570,11.3,0.4,,Pieve D'alpago, Veneto
2016_01949,2016-12-10 02:07:32,46.5940,12.3960,9.6,1.1,,M.Popera, Alto Adige
2016_01870,2016-11-25 21:19:04,46.5930,12.2960,6,1.1,,Tre Cime Lavaredo, Veneto
2016_01854,2016-11-23 23:00:37,46.3730,12.4810,4.6,0.7,,M.Pramaggiore, Friuli
2016_01852,2016-11-23 18:59:03,46.3850,12.4580,6.1,0.7,,M.Pramaggiore, Friuli
2016_01816,2016-11-16 15:30:34,46.2500,12.3730,8.1,1.0,,Cimolais, Friuli
2016_01808,2016-11-15 17:11:46,46.3170,12.4270,6.3,1.3,,Cimolais, Friuli
2016_01684,2016-10-23 10:47:52,46.5530,12.4570,7.3,1.3,,S.Stefano Di Cadore, Veneto
2016_01682,2016-10-23 05:15:07,46.2920,12.3850,6.9,1.7,,Cimolais, Friuli
2016_01675,2016-10-22 08:05:59,46.5570,12.4530,6.1,1.1,,Auronzo Di Cadore, Veneto
2016_01639,2016-10-16 08:03:44,46.5580,12.4570,8.2,1.2,,S.Stefano Di Cadore, Veneto
2016_01635,2016-10-15 17:44:31,46.5560,12.4600,9.1,1.1,,S.Stefano Di Cadore, Veneto
2016_01571,2016-10-03 20:43:41,46.5430,12.4660,12,0.8,,S.Stefano Di Cadore, Veneto
2016_01566,2016-10-03 04:23:32,46.5520,12.4580,6.6,1.3,,S.Stefano Di Cadore, Veneto
2016_01540,2016-09-26 21:49:00,46.3220,12.1730,6.8,0.7,,Cime Di S.Sebastiano, Veneto
2016_01494,2016-09-18 11:59:53,46.5860,12.3480,8.7,1.1,,M.Popera, Alto Adige
2016_01458,2016-09-12 21:31:09,46.4060,12.3580,8.2,1.5,,Perarolo Di Cadore, Veneto
2016_01450,2016-09-10 12:02:48,46.3990,12.5050,9,0.9,,M.Pramaggiore, Friuli
2016_01395,2016-09-02 10:45:38,46.3420,11.7980,15.2,1.0,,Passo Di Valles, Trentino
2016_01329,2016-08-17 18:56:06,46.4250,12.5050,8.7,1.0,,Lorenzago Di Cadore, Veneto
2016_01267,2016-08-04 13:08:24,46.3710,11.8050,9.7,1.1,,Passo Di Valles, Trentino
2016_01228,2016-07-28 10:00:51,46.4040,11.8280,12.8,1.4,,Passo Di Valles, Trentino
2016_01226,2016-07-28 07:08:41,46.4640,12.1280,8.9,0.9,,M.Pelmo, Veneto
2016_01225,2016-07-28 05:39:00,46.4560,12.1100,7.2,1.3,,M.Pelmo, Veneto
2016_01224,2016-07-28 05:15:39,46.4580,12.1290,8.2,1.8,,M.Pelmo, Veneto
2016_01219,2016-07-27 11:06:07,46.3520,11.7990,11.9,1.2,,Passo Di Valles, Trentino
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01095,2016-07-05 09:01:42,46.3500,11.7990,11.4,1.2,,Passo Di Valles, Trentino
2016_01092,2016-07-04 15:00:53,46.6000,12.1660,7.3,1.7,,Croda Rossa, Veneto
2016_01032,2016-06-23 00:54:12,46.6520,12.3190,8,1.1,,Tre Cime Lavaredo, Veneto
2016_01022,2016-06-21 05:09:48,46.6120,12.1490,7.6,1.7,,Croda Rossa, Veneto
2016_01020,2016-06-21 03:58:21,46.6100,12.1760,4.1,0.7,,Croda Rossa, Veneto
2016_00966,2016-06-09 03:15:48,46.1890,12.1390,7.4,1.7,,M.Pelf, Veneto
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00899,2016-05-29 08:15:37,46.6170,12.2420,10.4,1.2,,Tre Cime Lavaredo, Veneto
2016_00892,2016-05-28 10:14:17,46.6110,12.2770,9.8,1.1,,Tre Cime Lavaredo, Veneto
2016_00829,2016-05-18 06:55:38,46.2440,12.4200,13.9,0.1,,Pieve D'alpago, Veneto
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00789,2016-05-11 19:59:24,46.1970,11.9760,9.8,0.8,,Gosaldo, Veneto
2016_00714,2016-05-02 01:02:54,46.3610,12.2360,4.8,0.6,,Cibiana, Veneto
2016_00698,2016-04-29 02:12:13,46.2420,12.4090,7.4,0.7,,Pieve D'alpago, Veneto
2016_00660,2016-04-23 11:08:32,46.2950,11.9490,9,0.2,,Gares, Veneto
2016_00624,2016-04-20 16:02:33,46.4750,12.4640,17.6,1.3,,Lorenzago Di Cadore, Veneto
2016_00295,2016-02-18 15:58:52,46.3900,12.1270,8.6,0.9,,Forno Di Zoldo, Veneto
2016_00283,2016-02-17 06:47:50,46.5940,12.3350,9.6,0.8,,M.Popera, Alto Adige
2016_00276,2016-02-15 22:56:12,46.4040,12.3550,6.4,0.8,,Perarolo Di Cadore, Veneto
2016_00159,2016-01-28 01:22:11,46.3700,12.4900,6.4,0.8,,M.Pramaggiore, Friuli
2016_00158,2016-01-27 17:12:24,46.3080,12.4850,8.9,0.6,,Claut, Friuli
2016_00143,2016-01-25 03:36:17,46.1990,12.1740,8.1,0.8,,M.Pelf, Veneto
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00044,2016-01-09 11:53:18,46.4300,12.3480,9.8,1.1,,Pieve Di Cadore, Veneto
2016_00019,2016-01-06 08:33:30,46.5870,12.3760,8.2,2.4,,M.Popera, Alto Adige
2015_02247,2015-11-27 03:06:19,46.2160,12.3380,6.8,1.3,,Pieve D'alpago, Veneto
2015_02122,2015-11-08 00:36:09,46.3070,12.4100,7.2,0.9,,Cimolais, Friuli
2015_01941,2015-10-22 03:40:50,46.2610,12.3200,7.7,1.3,,Longarone, Veneto
2015_01917,2015-10-18 06:08:11,46.4920,12.4190,12.3,1.4,,Pieve Di Cadore, Veneto
2015_01912,2015-10-17 04:27:32,46.4380,12.4840,10.3,1.2,,Lorenzago Di Cadore, Veneto
2015_01897,2015-10-13 00:34:00,46.2080,12.2470,13.5,1.1,,Ponte Nelle Alpi, Veneto
2015_01823,2015-09-27 22:25:55,46.2920,12.2350,10.3,0.4,,Longarone, Veneto
2015_01795,2015-09-21 21:54:43,46.2400,12.3620,8.5,1.1,,Pieve D'alpago, Veneto
2015_01794,2015-09-21 21:26:41,46.2420,12.3590,9.1,0.9,,Pieve D'alpago, Veneto
2015_01736,2015-09-10 13:22:21,46.1550,12.1070,8.5,1.2,,Sedico, Veneto
2015_01677,2015-09-02 19:31:26,46.3630,12.3900,7,1.8,,Perarolo Di Cadore, Veneto
2015_01666,2015-09-01 15:59:27,46.4110,12.0780,10.5,1.0,,Forno Di Zoldo, Veneto
2015_01658,2015-08-31 15:37:26,46.4300,12.0810,5.1,1.0,,M.Pelmo, Veneto
2015_01653,2015-08-31 02:47:39,46.4350,12.4450,9,1.0,,Pieve Di Cadore, Veneto
2015_01642,2015-08-30 02:51:25,46.2800,11.9580,4.9,1.3,,Agordo, Veneto
2015_01575,2015-08-22 12:27:35,46.2390,12.3620,8.2,3.0,,Pieve D'alpago, Veneto
2015_01517,2015-08-13 15:46:37,46.6430,12.3320,9.6,0.8,,M.Popera, Alto Adige
2015_01450,2015-08-06 12:21:30,46.2460,12.4310,9.2,0.3,,Pieve D'alpago, Veneto
2015_01297,2015-07-25 22:02:18,46.1520,12.1780,9.4,2.1,,Sedico, Veneto
2015_01198,2015-07-08 09:13:31,46.4320,12.3100,13,1.2,,M.Antelao, Veneto
2015_01194,2015-07-07 19:03:47,46.4170,11.9110,12.2,1.7,,Marmolada, Trentino
2015_01175,2015-07-03 12:39:09,46.4250,12.3080,12.7,1.2,,M.Antelao, Veneto
2015_01170,2015-07-02 18:36:29,46.3910,12.0390,2.3,1.2,,Cencenighe Agordino, Veneto
2015_01164,2015-07-02 05:24:26,46.3120,12.1550,1,0.4,,Cime Di S.Sebastiano, Veneto
2015_01139,2015-06-29 00:21:22,46.5040,12.5070,4.6,2.3,,S.Stefano Di Cadore, Veneto
2015_01082,2015-06-16 04:47:54,46.3410,12.0800,6.7,1.1,,Forno Di Zoldo, Veneto
2015_01050,2015-06-11 09:41:31,46.3270,12.4640,7.1,0.6,,Claut, Friuli
2015_01046,2015-06-09 20:16:36,46.6470,12.3280,7.5,0.8,,M.Popera, Alto Adige
2015_01041,2015-06-09 00:51:40,46.3900,12.2910,11.5,0.6,,Cibiana, Veneto
2015_00997,2015-05-31 05:09:23,46.6520,12.3190,10.6,1.3,,Tre Cime Lavaredo, Veneto
2015_00966,2015-05-28 03:36:45,46.5140,12.0550,8.6,1.1,,Le Tofane, Veneto
2015_00766,2015-05-13 09:49:00,46.3930,11.8510,6.7,1.1,,Forno Di Canale, Veneto
2015_00710,2015-05-09 19:54:17,46.3730,12.4470,7.2,0.8,,Perarolo Di Cadore, Veneto
2015_00694,2015-05-07 10:02:40,46.3120,12.1300,4.4,1.2,,Cime Di S.Sebastiano, Veneto
2015_00635,2015-04-25 00:37:19,46.5980,12.3660,8.6,1.0,,M.Popera, Alto Adige
2015_00484,2015-03-29 20:18:07,46.3460,12.1090,6.4,1.9,,Forno Di Zoldo, Veneto
2015_00426,2015-03-21 15:07:01,46.4180,12.4440,10.1,1.0,,Pieve Di Cadore, Veneto
2015_00422,2015-03-21 02:45:36,46.3470,12.2330,9.9,1.1,,Cibiana, Veneto
2015_00399,2015-03-13 19:11:21,46.5430,12.4000,4.7,0.9,,Auronzo Di Cadore, Veneto
2015_00261,2015-02-19 13:01:26,46.6410,12.3250,7.7,0.8,,Tre Cime Lavaredo, Veneto
2015_00259,2015-02-19 12:41:44,46.6450,12.3120,6.8,0.9,,Tre Cime Lavaredo, Veneto
2015_00235,2015-02-15 01:27:18,46.3770,12.4170,6.9,1.2,,Perarolo Di Cadore, Veneto
2015_00230,2015-02-13 23:56:56,46.5380,12.0170,6.1,1.4,,Le Tofane, Veneto
2015_00210,2015-02-11 08:56:05,46.6420,12.2990,7.9,1.0,,Tre Cime Lavaredo, Veneto
2015_00205,2015-02-11 00:09:03,46.2670,12.4440,4.8,0.6,,Cimolais, Friuli
2015_00198,2015-02-08 16:48:48,46.3810,12.2950,10.4,0.8,,Cibiana, Veneto
2015_00188,2015-02-06 14:44:10,46.3660,12.3470,5,2.1,,Perarolo Di Cadore, Veneto
2015_00158,2015-01-30 11:59:47,46.6480,12.3200,11.5,1.6,,Tre Cime Lavaredo, Veneto
2015_00110,2015-01-22 11:37:15,46.3720,12.0930,5.6,0.9,,Forno Di Zoldo, Veneto
2015_00065,2015-01-13 20:06:39,46.3090,12.3150,9.1,0.6,,Longarone, Veneto
2015_00052,2015-01-11 00:15:01,46.5510,12.0180,5.6,1.0,,Le Tofane, Veneto
2015_00016,2015-01-05 01:06:19,46.3010,12.1280,3.2,2.2,,Cime Di S.Sebastiano, Veneto
2015_00007,2015-01-01 20:44:23,46.5290,12.0340,8.1,1.3,,Le Tofane, Veneto
2013_01625,2013-12-20 05:41:50,46.2700,12.4100,7.7,0.6,,Cimolais, Friuli
2013_01530,2013-12-03 22:01:43,46.6470,12.3010,6.8,1.4,,Tre Cime Lavaredo, Veneto
2013_01249,2013-09-22 14:15:37,46.4380,12.4400,6.8,1.7,,Pieve Di Cadore, Veneto
2013_01214,2013-09-16 02:59:47,46.3240,12.0570,4.8,0.8,,Agordo, Veneto
2013_01190,2013-09-10 15:28:21,46.2470,12.3650,11.8,0.8,,Pieve D'alpago, Veneto
2013_01186,2013-09-10 04:17:28,46.5320,12.2070,3,1.6,,Lago Di Misurina, Veneto
2013_01082,2013-08-26 19:15:43,46.3270,12.1090,5.1,1.1,,Cime Di S.Sebastiano, Veneto
2013_00992,2013-08-07 20:25:19,46.1590,12.0630,8.5,1.1,,S.Giustina., Veneto
2013_00919,2013-07-20 14:06:23,46.4510,12.2710,1.4,1.4,,M.Antelao, Veneto
2013_00918,2013-07-20 06:18:46,46.2910,12.1090,9,1.6,,Cime Di S.Sebastiano, Veneto
2013_00826,2013-07-02 09:36:42,46.2390,12.3670,9.3,1.1,,Pieve D'alpago, Veneto
2013_00804,2013-06-28 05:59:55,46.6530,12.3140,10.7,1.3,,Tre Cime Lavaredo, Veneto
2013_00717,2013-06-16 05:19:19,46.2480,12.1160,5.8,1.1,,M.Pelf, Veneto
2013_00705,2013-06-13 14:37:31,46.2630,12.2690,7.4,0.7,,Longarone, Veneto
2013_00691,2013-06-10 18:39:20,46.6490,12.3160,11.7,1.8,,Tre Cime Lavaredo, Veneto
2013_00606,2013-05-24 11:16:11,46.2390,12.2360,8.9,1.3,,Ponte Nelle Alpi, Veneto
2013_00547,2013-05-09 18:44:59,46.1810,12.0570,10,1.1,,Gosaldo, Veneto
2013_00526,2013-05-02 17:29:12,46.4990,12.4990,9.3,1.8,,Lorenzago Di Cadore, Veneto
2013_00394,2013-04-05 03:07:11,46.2380,12.1430,4.4,0.8,,M.Pelf, Veneto
2013_00370,2013-03-31 03:51:43,46.6440,12.2980,7.6,1.6,,Tre Cime Lavaredo, Veneto
2013_00183,2013-02-13 10:09:51,46.2870,12.4100,4.8,1.3,,Cimolais, Friuli
2013_00044,2013-01-14 12:26:44,46.3010,12.2380,4.6,0.6,,Longarone, Veneto
2013_00010,2013-01-04 01:09:54,46.5970,12.2790,5.7,1.4,,Tre Cime Lavaredo, Veneto
2012_01897,2012-12-08 13:10:17,46.3030,12.2340,7,1.3,,Longarone, Veneto
2012_01810,2012-11-10 11:41:35,46.1900,12.2700,9.6,1.0,,Ponte Nelle Alpi, Veneto
2012_01758,2012-10-24 19:30:27,46.5720,12.3290,8.5,1.2,,Auronzo Di Cadore, Veneto
2012_01597,2012-08-18 21:44:02,46.2990,12.3300,7.3,1.9,,Cimolais, Friuli
