﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
146571,2022-02-11 14:25:31,46.3890,13.0077,5.44,0.9,,1 km E di Verzegnis (Udine)
146335,2022-02-03 14:51:35,46.3988,12.9833,6.35,2.0,,1 km NNO di Verzegnis (Udine)
146142,2022-01-26 10:55:07,46.4977,12.7293,6.24,1.2,,5 km NE di Sauris (Udine)
145990,2022-01-19 18:58:48,46.4587,13.0462,7.61,0.3,,2 km ESE di Zuglio (Udine)
145647,2022-01-08 18:27:42,46.4920,12.7037,5.84,0.7,,3 km NNE di Sauris (Udine)
145584,2022-01-05 20:01:26,46.3883,12.8850,8.92,2.5,,2 km ESE di Preone (Udine)
145543,2022-01-03 21:32:51,46.4813,12.7877,3.28,0.6,,5 km SSO di Prato Carnico (Udine)
145369,2021-12-28 20:32:37,46.3923,12.8853,8.31,1.0,,1 km E di Preone (Udine)
145367,2021-12-28 20:28:19,46.3898,12.8913,6.56,0.4,,2 km E di Preone (Udine)
145198,2021-12-22 16:42:28,46.4768,12.7668,5.66,1.6,,6 km SSO di Prato Carnico (Udine)
144741,2021-11-28 03:14:26,46.3708,12.9100,7.19,0.6,,4 km SE di Preone (Udine)
144052,2021-10-22 16:59:53,46.4675,12.7177,4.65,0.5,,3 km E di Sauris (Udine)
144037,2021-10-22 03:17:17,46.4217,13.0292,12.52,3.0,,3 km NNE di Tolmezzo (Udine)
143998,2021-10-21 00:28:54,46.4285,13.0747,12.76,3.8,,5 km SE di Zuglio (Udine)
143979,2021-10-20 00:21:25,46.4437,12.8308,9.35,0.7,,3 km ONO di Raveo (Udine)
143869,2021-10-16 19:18:42,46.4397,13.0935,13.18,0.5,,6 km ESE di Zuglio (Udine)
143848,2021-10-15 16:55:26,46.4467,12.8417,3.48,0.7,,3 km ONO di Raveo (Udine)
143589,2021-10-02 23:29:40,46.4677,12.7215,4.39,0.6,,3 km E di Sauris (Udine)
143562,2021-10-02 00:19:05,46.4700,12.7123,5.08,0.7,,2 km E di Sauris (Udine)
143514,2021-09-29 20:59:45,46.3712,12.8993,3.31,1.1,,4 km SE di Preone (Udine)
143451,2021-09-29 02:44:30,46.4690,12.7175,5.14,1.4,,3 km E di Sauris (Udine)
143276,2021-09-23 18:48:04,46.6308,12.5917,7.93,1.0,,7 km N di San Pietro di Cadore (Belluno)
143251,2021-09-23 03:53:21,46.5952,12.7453,1.1,0.7,,3 km ONO di Forni Avoltri (Udine)
143126,2021-09-20 15:14:53,46.4978,12.9580,7.23,0.6,,3 km OSO di Sutrio (Udine)
143092,2021-09-19 06:21:09,46.4687,12.7183,4.93,0.5,,3 km E di Sauris (Udine)
142607,2021-09-03 18:10:40,46.4137,12.9188,11.85,0.4,,0 km OSO di Villa Santina (Udine)
142538,2021-08-31 21:57:47,46.3723,12.9412,3.65,0.5,,4 km OSO di Verzegnis (Udine)
142489,2021-08-30 11:25:52,46.3802,12.9182,8.36,0.8,,4 km S di Villa Santina (Udine)
142458,2021-08-28 19:02:28,46.4452,13.0643,12.16,0.3,,3 km ESE di Zuglio (Udine)
142453,2021-08-28 18:59:47,46.4487,13.0713,14.46,2.0,,4 km ESE di Zuglio (Udine)
142451,2021-08-28 18:08:39,46.4458,13.0800,12.99,0.8,,5 km ESE di Zuglio (Udine)
142449,2021-08-28 18:06:36,46.4435,13.0750,13.86,1.3,,4 km ESE di Zuglio (Udine)
142448,2021-08-28 18:05:19,46.4438,13.0772,12.83,0.6,,4 km ESE di Zuglio (Udine)
142351,2021-08-19 09:52:17,46.3753,12.9573,9.79,0.3,,3 km OSO di Verzegnis (Udine)
142072,2021-08-14 16:06:37,46.3993,12.9003,11.76,0.8,,2 km ESE di Enemonzo (Udine)
142786,2021-08-04 14:15:52,46.5002,13.0895,3.78,0.5,,4 km SSO di Paularo (Udine)
142742,2021-08-03 18:44:00,46.7092,12.8683,6.22,0.4,,3 km NNO di Lesachtal (AUSTRIA)
142707,2021-08-03 06:49:31,46.4952,13.0855,7.07,0.5,,5 km SSO di Paularo (Udine)
141759,2021-08-01 02:40:23,46.7007,13.1598,5.32,0.6,,5 km SE di Metnitz (AUSTRIA)
141612,2021-07-27 16:11:56,46.7307,12.5140,11.8,1.3,,3 km SE di Strassen (AUSTRIA)
141562,2021-07-25 04:42:31,46.4372,12.6293,6.56,1.2,,4 km ENE di Forni di Sopra (Udine)
141595,2021-07-24 12:04:04,46.3867,12.8830,9.1,0.4,,1 km ESE di Preone (Udine)
141477,2021-07-22 00:28:09,46.3942,12.9680,5.98,0.5,,2 km ONO di Verzegnis (Udine)
141444,2021-07-20 00:47:04,46.4783,13.1155,7.25,0.2,,6 km S di Paularo (Udine)
141330,2021-07-08 05:52:30,46.4700,12.7273,4.44,0.2,,3 km E di Sauris (Udine)
141168,2021-07-02 08:03:03,46.4210,12.7953,4.1,0.6,,1 km N di Ampezzo (Udine)
141027,2021-06-30 20:03:25,46.5072,12.6648,1.57,0.9,,5 km NNO di Sauris (Udine)
141035,2021-06-30 11:17:39,46.4013,12.9710,6.31,0.5,,2 km NO di Verzegnis (Udine)
140967,2021-06-27 17:01:16,46.4823,12.7780,5.81,0.7,,5 km SSO di Prato Carnico (Udine)
140942,2021-06-25 23:39:33,46.3792,12.9357,4.77,0.4,,4 km SSE di Villa Santina (Udine)
140893,2021-06-23 21:16:11,46.5272,12.7110,6.75,1.0,,5 km SSE di Sappada (Belluno)
140798,2021-06-18 15:54:20,46.4837,13.0432,7.06,1.0,,2 km NE di Arta Terme (Udine)
140656,2021-06-08 11:08:50,46.4093,12.6158,8.59,0.5,,3 km ESE di Forni di Sopra (Udine)
140651,2021-06-04 19:16:30,46.6228,12.6367,5.04,0.6,,7 km NE di San Pietro di Cadore (Belluno)
140590,2021-06-01 07:25:20,46.3902,12.9485,10.35,0.4,,3 km O di Verzegnis (Udine)
140514,2021-05-28 15:37:44,46.4352,12.8405,1.58,0.4,,2 km O di Raveo (Udine)
140399,2021-05-28 10:34:34,46.4995,12.6897,7.09,0.3,,4 km N di Sauris (Udine)
140363,2021-05-27 03:15:57,46.4608,12.6970,5.03,0.9,,1 km SE di Sauris (Udine)
140329,2021-05-23 18:02:48,46.4287,12.9575,10.77,0.2,,2 km ENE di Lauco (Udine)
140242,2021-05-18 10:32:03,46.6870,12.7462,8.65,0.6,,3 km ESE di Untertilliach (AUSTRIA)
140218,2021-05-18 07:20:27,46.4818,13.0777,6.1,0.6,,4 km ENE di Arta Terme (Udine)
140179,2021-05-16 07:58:40,46.3977,12.9733,5.18,0.7,,2 km NO di Verzegnis (Udine)
139912,2021-05-04 01:02:40,46.4467,13.0397,8.48,0.1,,2 km SSE di Zuglio (Udine)
139886,2021-05-01 15:32:57,46.4137,12.8483,5,0.4,,2 km ENE di Socchieve (Udine)
139770,2021-04-28 19:50:37,46.5773,12.7522,2.49,0.8,,2 km OSO di Forni Avoltri (Udine)
139731,2021-04-26 23:08:36,46.3723,12.8725,4.27,0.4,,2 km SSE di Preone (Udine)
139610,2021-04-21 01:23:54,46.3873,12.9705,5.39,0.2,,2 km O di Verzegnis (Udine)
139614,2021-04-20 04:41:17,46.3867,12.9580,5.82,0.3,,3 km O di Verzegnis (Udine)
139572,2021-04-19 20:09:30,46.4455,12.6085,2.93,0.5,,3 km NE di Forni di Sopra (Udine)
139535,2021-04-19 14:47:23,46.7067,12.8813,4.77,1.1,,3 km NNO di Lesachtal (AUSTRIA)
139530,2021-04-17 07:13:15,46.4757,12.7945,4.67,0.3,,5 km SSO di Prato Carnico (Udine)
139424,2021-04-16 02:16:59,46.4803,13.0928,6.34,0.6,,5 km E di Arta Terme (Udine)
139419,2021-04-14 16:06:36,46.4947,12.9455,3.53,0.3,,4 km SSE di Ravascletto (Udine)
139310,2021-04-08 23:52:52,46.5113,13.0643,5.42,0.1,,3 km SSE di Treppo Carnico (Udine)
139255,2021-04-07 02:20:28,46.7867,12.6795,11.3,1.9,,4 km ESE di Matrei in Osttirol (AUSTRIA)
139192,2021-04-05 17:29:29,46.4785,13.0752,8.78,0.5,,4 km ENE di Arta Terme (Udine)
139130,2021-04-03 00:17:21,46.6165,13.0535,12.32,0.9,,6 km SSO di Dellach (AUSTRIA)
139060,2021-03-31 13:48:23,46.3795,12.8958,8.68,1.0,,3 km SE di Preone (Udine)
138957,2021-03-28 00:55:04,46.4260,12.6917,5.88,0.4,,4 km NNE di Forni di Sotto (Udine)
138943,2021-03-27 16:21:41,46.3988,12.9717,10.43,0.5,,2 km NO di Verzegnis (Udine)
138941,2021-03-27 16:09:42,46.3997,12.9748,10.45,0.8,,2 km NO di Verzegnis (Udine)
138935,2021-03-27 15:22:41,46.4213,12.6933,4.57,0.9,,4 km NNE di Forni di Sotto (Udine)
139049,2021-03-26 17:23:00,46.3968,12.9607,8.98,0.2,,3 km ONO di Verzegnis (Udine)
138765,2021-03-21 12:32:13,46.3757,12.9488,14,0.8,,4 km OSO di Verzegnis (Udine)
138729,2021-03-19 23:51:26,46.4300,12.8248,2.31,0.4,,3 km NE di Ampezzo (Udine)
138717,2021-03-19 09:47:20,46.3767,12.9253,11.61,0.9,,4 km S di Villa Santina (Udine)
138558,2021-03-13 14:56:16,46.4550,12.9563,14.44,1.0,,4 km NNE di Lauco (Udine)
138485,2021-03-10 22:09:02,46.4743,13.0762,8.7,0.3,,4 km E di Arta Terme (Udine)
138454,2021-03-10 01:51:01,46.4017,12.9720,7.28,0.5,,2 km NO di Verzegnis (Udine)
138341,2021-03-05 17:29:12,46.4517,13.1123,8.32,0.5,,7 km E di Zuglio (Udine)
138333,2021-03-05 10:48:36,46.4557,13.1132,8.55,0.9,,7 km E di Zuglio (Udine)
138329,2021-03-05 09:15:18,46.4543,13.1113,9.06,2.0,,7 km E di Zuglio (Udine)
138328,2021-03-04 16:46:12,46.4780,13.0395,6.7,0.1,,1 km ENE di Arta Terme (Udine)
138224,2021-03-04 10:15:55,46.4592,12.9560,13.57,0.5,,4 km NNE di Lauco (Udine)
138327,2021-03-04 06:58:46,46.4530,13.1050,8.22,0.6,,6 km E di Zuglio (Udine)
138214,2021-03-04 05:02:20,46.3800,12.8360,11.08,0.7,,3 km SSE di Socchieve (Udine)
138206,2021-03-04 03:48:03,46.4558,13.1142,8.29,0.5,,7 km E di Zuglio (Udine)
138231,2021-03-03 16:42:45,46.4517,13.1152,8.39,0.3,,7 km E di Zuglio (Udine)
138232,2021-03-03 15:31:38,46.4552,13.1108,7.07,0.1,,7 km E di Zuglio (Udine)
138185,2021-03-03 14:35:47,46.4540,13.1168,8.54,1.7,,7 km E di Zuglio (Udine)
138173,2021-03-03 10:58:04,46.4532,13.1100,7.1,0.2,,7 km E di Zuglio (Udine)
138147,2021-03-03 09:55:35,46.4565,13.1128,9.04,1.2,,7 km E di Zuglio (Udine)
138126,2021-03-03 06:11:11,46.4537,13.1140,8.41,0.6,,7 km E di Zuglio (Udine)
138174,2021-03-03 05:44:11,46.4477,13.1192,7.49,0.2,,7 km ESE di Zuglio (Udine)
138124,2021-03-03 04:46:19,46.4543,13.1115,8.62,0.3,,7 km E di Zuglio (Udine)
138122,2021-03-03 04:43:24,46.4552,13.1150,8.31,0.6,,7 km E di Zuglio (Udine)
138107,2021-03-03 02:14:39,46.4535,13.1143,8.1,0.8,,7 km E di Zuglio (Udine)
138175,2021-03-03 00:39:12,46.4473,13.1135,6.64,0.3,,7 km ESE di Zuglio (Udine)
138096,2021-03-02 23:54:41,46.4512,13.1113,7.04,0.4,,7 km E di Zuglio (Udine)
138094,2021-03-02 23:28:56,46.4532,13.1107,7.49,0.3,,7 km E di Zuglio (Udine)
138091,2021-03-02 23:11:59,46.4527,13.1132,8.49,0.4,,7 km E di Zuglio (Udine)
138088,2021-03-02 22:45:19,46.4487,13.1193,6.71,0.3,,7 km ESE di Zuglio (Udine)
138085,2021-03-02 22:36:48,46.4513,13.1150,7.76,0.7,,7 km E di Zuglio (Udine)
138086,2021-03-02 22:35:59,46.4540,13.1158,8.85,0.4,,7 km E di Zuglio (Udine)
138083,2021-03-02 22:33:15,46.4530,13.1088,7.14,0.3,,6 km E di Zuglio (Udine)
138179,2021-03-02 22:25:02,46.4522,13.1112,7.45,0.3,,7 km E di Zuglio (Udine)
138076,2021-03-02 21:51:58,46.4523,13.1130,7.84,1.0,,7 km E di Zuglio (Udine)
138069,2021-03-02 21:14:17,46.4548,13.1133,8.9,0.7,,7 km E di Zuglio (Udine)
138178,2021-03-02 20:41:59,46.4537,13.1140,9.17,0.2,,7 km E di Zuglio (Udine)
138065,2021-03-02 20:38:14,46.4535,13.1138,8.26,1.2,,7 km E di Zuglio (Udine)
137962,2021-02-24 22:20:00,46.4642,12.6433,6.43,0.4,,3 km O di Sauris (Udine)
137900,2021-02-24 07:20:52,46.4755,12.9197,7,0.5,,4 km E di Ovaro (Udine)
137854,2021-02-22 16:23:40,46.4932,12.6985,7.84,0.7,,3 km NNE di Sauris (Udine)
137811,2021-02-21 11:40:19,46.4315,13.0268,9.44,0.4,,3 km S di Zuglio (Udine)
137876,2021-02-19 06:27:28,46.5333,13.1442,4.25,0.4,,2 km E di Paularo (Udine)
137733,2021-02-19 01:04:40,46.4350,13.0250,9.81,0.7,,3 km S di Zuglio (Udine)
137877,2021-02-18 08:52:06,46.3888,12.9778,3.51,0.2,,1 km O di Verzegnis (Udine)
137665,2021-02-16 23:33:07,46.4090,12.9638,12.68,0.2,,3 km ESE di Lauco (Udine)
137582,2021-02-13 07:51:13,46.3957,12.9803,7.37,0.8,,1 km NO di Verzegnis (Udine)
137480,2021-02-12 00:54:37,46.4728,12.6847,3.32,0.7,,1 km N di Sauris (Udine)
136739,2021-01-17 01:58:05,46.3975,12.9840,5.97,1.7,,1 km NNO di Verzegnis (Udine)
136726,2021-01-17 00:00:41,46.3948,12.9692,7,1.6,,2 km ONO di Verzegnis (Udine)
136716,2021-01-16 23:54:56,46.4000,12.9773,3.21,3.3,,2 km NO di Verzegnis (Udine)
136706,2021-01-16 13:07:29,46.5190,12.8797,7.14,0.2,,1 km ENE di Comeglians (Udine)
136440,2021-01-08 00:59:44,46.4960,13.0440,6.84,0.7,,3 km NNE di Arta Terme (Udine)
136296,2021-01-04 13:58:53,46.4980,13.1088,8.61,1.0,,4 km S di Paularo (Udine)
135712,2020-12-29 23:02:20,46.5020,12.7143,5.32,0.7,,4 km NNE di Sauris (Udine)
136668,2020-12-22 18:03:09,46.7153,12.6275,6.3,0.7,,1 km ONO di Obertilliach (AUSTRIA)
135345,2020-12-22 11:05:23,46.4125,13.0485,11.64,0.6,,3 km NE di Tolmezzo (Udine)
135341,2020-12-22 03:31:09,46.4732,12.6483,6.88,1.0,,3 km ONO di Sauris (Udine)
136659,2020-12-18 11:35:25,46.3898,12.9797,11.1,0.4,,1 km O di Verzegnis (Udine)
135193,2020-12-15 18:42:00,46.4747,13.1528,7.87,1.1,,7 km SSE di Paularo (Udine)
135154,2020-12-13 15:30:55,46.4085,12.9650,4.69,1.4,,3 km ESE di Lauco (Udine)
135036,2020-12-05 12:16:18,46.4827,12.9410,5.21,1.5,,5 km SSE di Ravascletto (Udine)
134876,2020-11-24 06:26:14,46.3715,12.7577,6.98,0.2,,6 km SSO di Ampezzo (Udine)
134840,2020-11-22 03:13:01,46.4242,13.0510,12.79,1.9,,4 km NE di Tolmezzo (Udine)
134561,2020-11-07 02:27:22,46.4252,12.9737,13.73,0.4,,3 km E di Lauco (Udine)
134560,2020-11-07 02:23:51,46.4260,12.9735,14.03,0.3,,3 km E di Lauco (Udine)
134535,2020-11-05 18:41:44,46.4688,12.6593,9.15,0.8,,2 km O di Sauris (Udine)
134548,2020-11-02 15:02:53,46.4342,12.9840,6.82,0.7,,4 km ENE di Lauco (Udine)
134551,2020-11-02 06:08:09,46.5018,12.9463,5.75,0.7,,3 km SSE di Ravascletto (Udine)
134385,2020-10-28 15:35:43,46.4352,12.9480,12.01,0.9,,2 km NE di Lauco (Udine)
134351,2020-10-27 18:33:25,46.4220,13.0520,9.08,1.1,,4 km NE di Tolmezzo (Udine)
134370,2020-10-24 08:49:32,46.5265,13.1133,3.03,0.3,,0 km SO di Paularo (Udine)
134230,2020-10-21 07:19:31,46.4263,12.9607,10.74,0.7,,2 km E di Lauco (Udine)
134179,2020-10-19 16:42:35,46.5130,13.0175,4.77,0.6,,2 km E di Sutrio (Udine)
134174,2020-10-19 11:55:36,46.4197,12.9277,11.66,0.6,,1 km SO di Lauco (Udine)
134156,2020-10-18 12:47:58,46.4218,12.9260,11.62,0.8,,1 km OSO di Lauco (Udine)
134175,2020-10-17 00:37:18,46.3978,13.0028,2.11,0.4,,1 km O di Tolmezzo (Udine)
134173,2020-10-16 14:34:58,46.3993,13.0190,9.7,0.4,,0 km N di Tolmezzo (Udine)
134088,2020-10-13 13:48:01,46.4793,12.9547,5.03,0.6,,5 km SO di Sutrio (Udine)
133990,2020-10-08 08:55:29,46.3933,12.9802,1.22,0.6,,1 km ONO di Verzegnis (Udine)
133716,2020-09-22 08:24:50,46.4855,12.8457,4.74,0.5,,2 km ONO di Ovaro (Udine)
133717,2020-09-20 11:07:45,46.4875,12.8380,8.5,0.4,,2 km ONO di Ovaro (Udine)
133566,2020-09-14 10:45:35,46.3740,12.9495,3.4,1.2,,4 km OSO di Verzegnis (Udine)
133524,2020-09-12 12:44:03,46.4758,13.1247,6.04,1.6,,6 km S di Paularo (Udine)
133486,2020-09-08 15:44:58,46.3958,12.9535,10.35,0.2,,3 km ONO di Verzegnis (Udine)
133264,2020-08-31 23:29:31,46.3985,12.9870,5.53,0.9,,1 km NNO di Verzegnis (Udine)
133150,2020-08-27 08:40:41,46.4585,12.9070,4.85,0.8,,4 km NE di Raveo (Udine)
132920,2020-08-18 20:12:16,46.3967,12.9933,3.54,1.2,,1 km N di Verzegnis (Udine)
133125,2020-08-13 03:18:25,46.6217,13.0863,13.21,0.1,,5 km S di Dellach im Drautal (AUSTRIA)
132738,2020-08-11 07:16:18,46.4858,12.9215,2.74,1.1,,4 km E di Ovaro (Udine)
133152,2020-08-11 02:48:11,46.3825,12.9412,7.06,0.3,,4 km SSE di Villa Santina (Udine)
133166,2020-08-08 18:07:52,46.6187,12.5963,10.43,0.6,,5 km N di San Pietro di Cadore (Belluno)
132642,2020-08-08 14:25:39,46.5663,12.4583,5.11,1.3,,2 km NE di Auronzo di Cadore (Belluno)
132341,2020-07-18 21:34:33,46.5398,12.9957,3.3,0.2,,1 km N di Cercivento (Udine)
132138,2020-07-17 15:34:34,46.3800,12.8392,10.93,1.2,,3 km SO di Preone (Udine)
132027,2020-07-11 01:51:22,46.4260,12.8143,5.79,0.2,,2 km NE di Ampezzo (Udine)
131909,2020-07-09 19:10:42,46.3782,12.9013,4.12,1.2,,3 km ESE di Preone (Udine)
131887,2020-07-07 03:36:14,46.7340,12.6007,4.7,1.1,,4 km S di Assling (AUSTRIA)
131840,2020-07-06 18:56:10,46.3703,12.9082,8.59,0.7,,4 km SE di Preone (Udine)
131640,2020-06-28 13:16:59,46.4170,12.9937,14.65,1.4,,3 km NO di Tolmezzo (Udine)
131665,2020-06-22 00:22:44,46.4212,13.0285,6.78,0.0,,3 km NNE di Tolmezzo (Udine)
131623,2020-06-22 00:18:21,46.4218,13.0323,5.73,0.0,,3 km NNE di Tolmezzo (Udine)
131622,2020-06-22 00:04:25,46.4212,13.0283,7.48,0.4,,3 km NNE di Tolmezzo (Udine)
131621,2020-06-22 00:01:04,46.4342,13.0398,4.91,0.1,,3 km SSE di Zuglio (Udine)
131530,2020-06-21 23:57:13,46.4233,13.0255,7,0.8,,3 km N di Tolmezzo (Udine)
131523,2020-06-21 23:48:54,46.4307,13.0347,9.48,2.2,,4 km SSE di Zuglio (Udine)
131381,2020-06-17 04:50:33,46.4253,12.7988,6.31,1.0,,1 km NNE di Ampezzo (Udine)
131267,2020-06-06 05:24:36,46.5248,12.7308,5.46,0.2,,6 km O di Prato Carnico (Udine)
131263,2020-06-04 18:11:47,46.5168,13.1398,3.98,0.7,,2 km SE di Paularo (Udine)
131024,2020-05-30 14:47:35,46.4272,12.7992,6.03,0.4,,1 km NNE di Ampezzo (Udine)
131016,2020-05-29 22:55:19,46.4688,12.8440,2.59,0.4,,2 km SO di Ovaro (Udine)
131213,2020-05-29 02:55:22,46.4583,12.6760,4.64,0.3,,1 km SSO di Sauris (Udine)
131209,2020-05-29 01:06:13,46.4585,12.6537,4.51,0.3,,3 km OSO di Sauris (Udine)
130981,2020-05-26 22:07:43,46.3900,12.8893,10.62,0.5,,2 km ESE di Preone (Udine)
130653,2020-05-16 02:17:55,46.4083,12.9600,13.85,0.8,,3 km SE di Lauco (Udine)
130518,2020-05-09 20:19:43,46.4048,12.9720,4.28,0.7,,2 km NO di Verzegnis (Udine)
130557,2020-05-09 06:17:03,46.6977,12.4947,13.88,1.0,,5 km SSE di Kartitsch (AUSTRIA)
130466,2020-05-08 00:35:02,46.4138,13.0565,12.28,0.5,,3 km ENE di Tolmezzo (Udine)
130446,2020-05-01 14:13:04,46.4020,12.6937,7.95,0.5,,2 km ENE di Forni di Sotto (Udine)
130499,2020-04-28 01:31:20,46.4327,12.6907,7.96,0.3,,4 km S di Sauris (Udine)
129594,2020-04-04 02:44:08,46.5983,12.7228,3.12,0.9,,4 km ONO di Forni Avoltri (Udine)
129465,2020-03-30 04:18:47,46.5040,12.9712,4.33,1.1,,2 km OSO di Sutrio (Udine)
129001,2020-03-12 18:46:27,46.3845,12.9857,12.67,0.6,,1 km SO di Verzegnis (Udine)
128773,2020-03-01 10:43:33,46.3902,12.9760,5.46,1.3,,1 km O di Verzegnis (Udine)
128637,2020-02-22 18:08:07,46.4865,12.7402,7.87,0.9,,5 km ENE di Sauris (Udine)
128576,2020-02-20 04:30:27,46.4935,12.9010,3.94,0.9,,3 km ENE di Ovaro (Udine)
128555,2020-02-19 03:41:52,46.4430,12.9232,13.49,0.1,,2 km NNO di Lauco (Udine)
128479,2020-02-16 01:24:10,46.4332,12.9582,14.68,0.5,,2 km ENE di Lauco (Udine)
128424,2020-02-12 20:18:06,46.5252,13.1940,6.02,0.4,,6 km E di Paularo (Udine)
128367,2020-02-10 14:11:32,46.5693,12.6997,5,0.9,,2 km ENE di Sappada (Belluno)
128366,2020-02-10 13:51:37,46.4357,12.9598,15.1,1.1,,3 km ENE di Lauco (Udine)
128440,2020-02-10 13:34:34,46.5705,12.7013,2.72,0.7,,2 km ENE di Sappada (Belluno)
128353,2020-02-09 23:55:11,46.4600,13.1053,8.38,0.9,,6 km E di Zuglio (Udine)
128342,2020-02-09 02:33:15,46.4585,12.9300,6.29,0.4,,4 km N di Lauco (Udine)
128340,2020-02-09 02:08:29,46.3773,12.9585,3.53,1.0,,3 km OSO di Verzegnis (Udine)
128257,2020-02-04 11:24:08,46.4433,12.6090,7.17,0.9,,3 km NE di Forni di Sopra (Udine)
128251,2020-02-03 01:43:06,46.3855,12.9648,6.21,0.1,,2 km O di Verzegnis (Udine)
128136,2020-01-30 10:16:13,46.3902,12.9712,3.5,0.9,,2 km O di Verzegnis (Udine)
128161,2020-01-30 04:59:57,46.4047,12.9887,11.24,0.2,,2 km N di Verzegnis (Udine)
127971,2020-01-25 18:55:58,46.3823,12.9305,8.15,0.5,,4 km S di Villa Santina (Udine)
127914,2020-01-24 02:38:26,46.4583,12.6735,6.97,0.7,,1 km SO di Sauris (Udine)
127744,2020-01-16 01:01:55,46.4740,12.7880,3.95,0.4,,5 km SSO di Prato Carnico (Udine)
127693,2020-01-12 06:31:37,46.4843,12.7993,7,0.7,,4 km S di Prato Carnico (Udine)
127637,2020-01-08 23:02:32,46.4397,13.0387,11,0.5,,3 km SSE di Zuglio (Udine)
127635,2020-01-08 16:40:12,46.3883,12.9880,4.86,0.5,,0 km O di Verzegnis (Udine)
127626,2020-01-08 13:35:05,46.4073,12.8510,6.27,2.1,,2 km NO di Preone (Udine)
127590,2020-01-06 20:52:12,46.4098,12.8805,5.81,0.6,,0 km ENE di Enemonzo (Udine)
127237,2019-12-20 07:13:27,46.4440,13.0563,12.67,1.0,,3 km SE di Zuglio (Udine)
127187,2019-12-15 09:38:36,46.4937,13.1375,5.25,0.5,,4 km SSE di Paularo (Udine)
126378,2019-11-20 01:51:20,46.4725,13.0282,6.86,0.6,,0 km ENE di Arta Terme (Udine)
126375,2019-11-19 21:15:49,46.4760,13.0263,6.38,1.7,,0 km N di Arta Terme (Udine)
126373,2019-11-19 20:33:00,46.4753,13.0245,4.64,0.8,,0 km NNO di Arta Terme (Udine)
126372,2019-11-19 20:10:44,46.4757,13.0280,6.07,0.7,,0 km NNE di Arta Terme (Udine)
126369,2019-11-19 20:06:46,46.4752,13.0278,4.45,1.6,,0 km NNE di Arta Terme (Udine)
126366,2019-11-19 20:05:30,46.4733,13.0145,5.08,1.3,,1 km ONO di Arta Terme (Udine)
126421,2019-11-19 20:04:15,46.4595,13.0433,8.93,0.2,,1 km E di Zuglio (Udine)
126419,2019-11-19 20:03:29,46.4790,13.0238,5.85,0.9,,1 km N di Arta Terme (Udine)
126362,2019-11-19 20:02:38,46.4745,13.0292,5.15,2.2,,0 km NE di Arta Terme (Udine)
126348,2019-11-18 17:11:08,46.3960,12.9945,4.25,0.6,,1 km NNE di Verzegnis (Udine)
126320,2019-11-15 10:32:05,46.5880,13.1974,0,1.0,,7 km SSO di Kirchbach (AUSTRIA)
126307,2019-11-14 13:11:56,46.4022,13.0013,5.03,0.6,,1 km ONO di Tolmezzo (Udine)
126249,2019-11-12 07:21:43,46.3738,12.8830,5.93,1.8,,3 km SSE di Preone (Udine)
126155,2019-11-07 13:43:38,46.4403,12.9908,11.33,0.4,,4 km SO di Zuglio (Udine)
126032,2019-10-30 01:40:30,46.3653,12.8775,8.16,0.3,,3 km SSE di Preone (Udine)
126020,2019-10-29 08:41:57,46.3938,12.9687,6.4,0.7,,2 km ONO di Verzegnis (Udine)
126037,2019-10-29 02:45:47,46.4110,12.6155,7.96,0.2,,3 km ESE di Forni di Sopra (Udine)
126014,2019-10-29 02:29:36,46.4145,12.6083,6.95,0.4,,3 km ESE di Forni di Sopra (Udine)
126012,2019-10-28 23:32:30,46.3678,12.9062,10.61,0.3,,4 km SE di Preone (Udine)
125992,2019-10-28 11:21:38,46.3712,12.8723,7.79,0.7,,2 km S di Preone (Udine)
125956,2019-10-27 23:08:59,46.4613,12.8662,3.72,0.2,,2 km S di Ovaro (Udine)
125881,2019-10-24 08:40:55,46.4693,13.0160,7.34,0.7,,1 km OSO di Arta Terme (Udine)
125873,2019-10-24 03:48:22,46.5015,12.8058,6.6,1.1,,2 km S di Prato Carnico (Udine)
125686,2019-10-16 09:33:46,46.5067,12.8213,7.07,1.1,,2 km SSE di Prato Carnico (Udine)
125609,2019-10-12 16:55:28,46.4468,12.9907,11.52,0.3,,3 km OSO di Zuglio (Udine)
125474,2019-10-06 23:06:07,46.4753,12.7003,5.87,0.5,,1 km NE di Sauris (Udine)
125461,2019-10-05 04:57:47,46.4250,13.0028,9.26,0.3,,3 km NNO di Tolmezzo (Udine)
125437,2019-10-04 00:03:26,46.4487,13.0123,6.02,0.5,,2 km SO di Zuglio (Udine)
125308,2019-09-27 05:56:20,46.4478,12.9925,11.17,0.3,,3 km OSO di Zuglio (Udine)
125303,2019-09-27 01:42:18,46.4397,12.9985,12.27,0.7,,3 km SO di Zuglio (Udine)
125300,2019-09-26 20:41:49,46.4387,12.9995,13.17,1.2,,3 km SO di Zuglio (Udine)
125274,2019-09-25 21:26:45,46.4418,13.0028,10.17,0.2,,3 km SO di Zuglio (Udine)
125254,2019-09-25 11:16:42,46.4415,12.9985,10.8,0.3,,3 km SO di Zuglio (Udine)
125239,2019-09-25 06:09:42,46.3943,12.9933,6.81,1.3,,1 km N di Verzegnis (Udine)
