﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_01393,2017-08-25 02:41:32,46.4190,13.3150,0.6,0.7,,Dogna, Friuli
2017_01371,2017-08-20 22:05:40,46.4280,13.1760,14.5,0.6,,M.Sernio, Friuli
2017_01370,2017-08-20 21:48:46,46.4250,13.1700,15.2,1.1,,M.Sernio, Friuli
2017_01366,2017-08-18 20:43:49,46.4670,13.5230,5.4,0.4,,Cave Del Predil, Friuli
2017_01361,2017-08-18 08:13:29,46.4950,13.6630,8,0.7,,Fusine, Friuli
2017_01355,2017-08-16 21:34:22,46.5410,13.1500,8.4,0.6,,Paularo, Friuli
2017_01341,2017-08-11 14:25:35,46.5750,13.2230,2.6,0.9,,Pontebba, Friuli
2017_01295,2017-08-01 18:31:59,46.4520,13.3900,4.6,1.1,,Jof Di Montasio, Friuli
2017_01276,2017-07-29 04:50:00,46.4880,13.2740,10.4,0.8,,Dogna, Friuli
2017_01261,2017-07-27 17:44:33,46.3510,13.2480,7.9,0.9,,Chiusaforte, Friuli
2017_01259,2017-07-27 13:12:07,46.5860,13.2230,6.5,1.2,,Rattendorf, Austria
2017_01226,2017-07-20 05:39:15,46.6810,13.0130,9.6,1.2,,Kotschach, Austria
2017_01139,2017-07-03 10:43:55,46.4670,13.5090,4.6,0.3,,Cave Del Predil, Friuli
2017_01100,2017-06-24 03:06:36,46.4530,13.4060,4.9,0.8,,Jof Di Montasio, Friuli
2017_00993,2017-06-05 14:55:14,46.4130,13.2290,13.9,0.8,,Chiusaforte, Friuli
2017_00971,2017-06-01 05:20:05,46.4470,13.3910,4.2,1.4,,Jof Di Montasio, Friuli
2017_00950,2017-05-28 11:34:27,46.4710,13.5350,4.1,1.1,,Cave Del Predil, Friuli
2017_00944,2017-05-26 20:56:10,46.4350,13.3860,6.3,0.7,,Jof Di Montasio, Friuli
2017_00943,2017-05-26 14:35:36,46.5110,13.0870,6.2,0.7,,Paularo, Friuli
2017_00833,2017-05-09 23:50:25,46.4740,13.4990,5.3,0.4,,Cave Del Predil, Friuli
2017_00825,2017-05-08 00:28:27,46.6650,13.6430,12.7,1.6,,Bleiberg, Austria
2017_00810,2017-05-05 15:39:31,46.3760,13.2570,2.7,1.3,,Chiusaforte, Friuli
2017_00795,2017-05-03 19:56:38,46.5160,13.1070,5.3,1.1,,Paularo, Friuli
2017_00771,2017-04-29 17:48:35,46.4420,13.3750,5.9,0.5,,Jof Di Montasio, Friuli
2017_00757,2017-04-27 08:03:15,46.4430,13.3670,6.6,0.6,,Jof Di Montasio, Friuli
2017_00737,2017-04-22 00:34:51,46.3580,13.4390,14.3,1.5,,M.Canin, Friuli
2017_00649,2017-04-06 13:01:21,46.4700,13.1910,8.2,1.3,,M.Sernio, Friuli
2017_00647,2017-04-06 10:09:57,46.4740,13.1910,9.1,2.3,,M.Sernio, Friuli
2017_00641,2017-04-05 23:45:36,46.4620,13.4440,5.8,1.1,,Jof Di Montasio, Friuli
2017_00629,2017-04-04 17:47:09,46.4780,13.2240,6.6,1.0,,Dogna, Friuli
2017_00621,2017-04-02 13:17:17,46.3930,13.4160,2.4,0.9,,M.Canin, Friuli
2017_00614,2017-04-02 02:53:17,46.4430,13.3720,6.1,0.5,,Jof Di Montasio, Friuli
2017_00589,2017-03-30 02:06:14,46.4230,13.1850,14.6,0.9,,M.Sernio, Friuli
2017_00512,2017-03-21 00:53:05,46.4770,13.5220,3,1.1,,Cave Del Predil, Friuli
2017_00503,2017-03-20 02:25:52,46.4710,13.4300,7.2,1.2,,Jof Di Montasio, Friuli
2017_00500,2017-03-20 00:26:37,46.4810,13.6330,23.6,1.5,,Fusine, Friuli
2017_00475,2017-03-15 20:02:13,46.3800,13.3060,3.9,1.1,,Chiusaforte, Friuli
2017_00446,2017-03-13 15:58:49,46.4900,13.2970,6.7,0.9,,Dogna, Friuli
2017_00438,2017-03-13 07:10:04,46.6210,13.6430,7,1.4,,Bleiberg, Austria
2017_00423,2017-03-12 00:50:33,46.5850,13.4790,6.7,1.5,,Bortach., Austria
2017_00380,2017-03-05 11:30:01,46.4590,13.5040,5.9,0.5,,Cave Del Predil, Friuli
2017_00379,2017-03-05 10:58:22,46.4290,13.1400,4.7,1.3,,M.Sernio, Friuli
2017_00378,2017-03-05 10:09:16,46.3540,13.2190,7.5,1.1,,Chiusaforte, Friuli
2017_00355,2017-03-02 01:37:51,46.4530,13.4740,6.3,0.8,,Cave Del Predil, Friuli
2017_00354,2017-03-01 23:44:25,46.4650,13.0510,8.7,1.0,,Arta, Friuli
2017_00337,2017-02-24 16:31:33,46.5350,13.2290,5.3,1.9,,Pontebba, Friuli
2017_00327,2017-02-23 14:58:06,46.4800,13.1400,8.7,1.2,,M.Sernio, Friuli
2017_00296,2017-02-17 05:55:29,46.4310,13.1410,12.6,1.0,,M.Sernio, Friuli
2017_00292,2017-02-16 23:23:35,46.7000,13.4440,6.3,1.4,,Weissensee, Austria
2017_00287,2017-02-16 06:12:00,46.4990,13.1680,5.9,0.7,,M.Sernio, Friuli
2017_00255,2017-02-11 11:13:48,46.4970,13.3030,5.9,1.2,,Dogna, Friuli
2017_00244,2017-02-08 22:51:01,46.4670,13.5300,3.5,0.4,,Cave Del Predil, Friuli
2017_00153,2017-01-30 09:11:40,46.4390,13.4740,4.6,0.8,,Cave Del Predil, Friuli
2017_00138,2017-01-29 11:34:04,46.4740,13.1400,7.2,2.3,,M.Sernio, Friuli
2017_00122,2017-01-27 23:49:15,46.4770,13.1460,7.9,1.3,,M.Sernio, Friuli
2017_00092,2017-01-23 04:31:37,46.4720,13.0350,7.3,1.8,,Arta, Friuli
2017_00082,2017-01-21 12:30:38,46.4430,13.3990,4.6,2.0,,Jof Di Montasio, Friuli
2017_00071,2017-01-19 00:43:44,46.4360,13.6010,0.3,1.1,,Fusine, Friuli
2017_00066,2017-01-18 08:58:05,46.4730,13.0320,8.1,1.9,,Arta, Friuli
2017_00043,2017-01-11 06:52:47,46.5870,13.4750,6.1,1.2,,Bortach., Austria
2016_02029,2016-12-27 20:22:49,46.3680,13.2490,3.6,0.8,,Chiusaforte, Friuli
2016_02022,2016-12-26 12:35:01,46.4710,13.5300,3.5,0.7,,Cave Del Predil, Friuli
2016_02019,2016-12-26 00:40:08,46.4840,13.5730,4.1,1.1,,Cave Del Predil, Friuli
2016_02014,2016-12-24 12:07:58,46.4220,13.4160,12,2.2,,Jof Di Montasio, Friuli
2016_02012,2016-12-23 23:24:55,46.4650,13.5080,4.2,0.6,,Cave Del Predil, Friuli
2016_02006,2016-12-22 22:53:49,46.4460,13.3730,5.6,0.4,,Jof Di Montasio, Friuli
2016_01956,2016-12-12 08:37:05,46.4410,13.0410,8.5,1.3,,Arta, Friuli
2016_01941,2016-12-07 19:36:08,46.4450,13.5710,3.9,1.9,,Cave Del Predil, Friuli
2016_01940,2016-12-07 13:11:32,46.6190,13.3350,7.7,0.9,,Hermagor, Austria
2016_01908,2016-12-02 20:40:43,46.6960,13.4380,6.3,1.6,,Weissensee, Austria
2016_01875,2016-11-28 00:20:45,46.6990,13.4380,2.9,1.4,,Weissensee, Austria
2016_01826,2016-11-18 02:03:27,46.5000,13.4460,6.4,0.4,,Malborghetto, Friuli
2016_01740,2016-11-03 18:49:17,46.4710,13.5820,2.8,0.2,,Fusine, Friuli
2016_01730,2016-10-31 15:33:05,46.4300,13.1430,14.4,1.3,,M.Sernio, Friuli
2016_01721,2016-10-28 21:29:47,46.4990,13.3430,6.5,1.3,,Jof Di Montasio, Friuli
2016_01691,2016-10-24 00:55:00,46.4410,13.5800,0.4,0.9,,Fusine, Friuli
2016_01688,2016-10-23 18:06:26,46.4010,13.1050,12.8,0.7,,Moggio Udinese, Friuli
2016_01687,2016-10-23 18:03:59,46.4050,13.0990,13,1.8,,Moggio Udinese, Friuli
2016_01686,2016-10-23 18:03:45,46.4030,13.1040,11.9,0.8,,Moggio Udinese, Friuli
2016_01661,2016-10-20 04:32:47,46.5050,13.4850,4.9,1.6,,Camporosso In Valca., Friuli
2016_01634,2016-10-15 12:15:43,46.4920,13.0610,7.8,0.8,,Arta, Friuli
2016_01613,2016-10-11 03:11:10,46.4070,13.3550,1.3,0.6,,M.Canin, Friuli
2016_01608,2016-10-10 00:17:13,46.4100,13.3600,11.5,1.5,,M.Canin, Friuli
2016_01606,2016-10-08 13:51:03,46.4750,13.2280,6.2,0.8,,Dogna, Friuli
2016_01601,2016-10-07 22:19:49,46.4050,13.3570,11.4,0.9,,M.Canin, Friuli
2016_01583,2016-10-06 06:09:43,46.4590,13.3710,4.2,0.9,,Jof Di Montasio, Friuli
2016_01582,2016-10-06 01:04:44,46.4070,13.3480,2.2,0.6,,M.Canin, Friuli
2016_01524,2016-09-24 02:08:23,46.3720,13.2050,4.9,1.1,,Chiusaforte, Friuli
2016_01522,2016-09-23 20:19:05,46.4100,13.0990,12.5,0.9,,Moggio Udinese, Friuli
2016_01506,2016-09-20 09:08:28,46.4310,13.2990,1.9,1.4,,Dogna, Friuli
2016_01492,2016-09-18 02:29:58,46.4140,13.2120,15.1,1.0,,Chiusaforte, Friuli
2016_01485,2016-09-16 15:29:25,46.4070,13.3400,2.2,1.1,,M.Canin, Friuli
2016_01463,2016-09-13 19:06:27,46.4840,13.2260,5.2,0.6,,Dogna, Friuli
2016_01438,2016-09-08 21:24:56,46.5030,13.0780,11.9,1.1,,Paluzza, Friuli
2016_01437,2016-09-08 21:24:30,46.5030,13.0780,11.6,1.1,,Paluzza, Friuli
2016_01419,2016-09-06 23:00:21,46.4920,13.2190,8.4,1.8,,Dogna, Friuli
2016_01382,2016-08-31 04:30:37,46.5000,13.1930,4.3,1.3,,M.Sernio, Friuli
2016_01332,2016-08-18 07:02:24,46.4520,13.0570,6.3,0.7,,Arta, Friuli
2016_01331,2016-08-17 21:45:16,46.4890,13.6680,7.1,1.7,,Fusine, Friuli
2016_01307,2016-08-11 22:45:21,46.5170,13.1780,4.6,1.2,,Paularo, Friuli
2016_01302,2016-08-10 07:21:08,46.4330,13.1100,12.3,0.5,,M.Sernio, Friuli
2016_01290,2016-08-09 13:51:52,46.5040,13.1890,5.8,2.0,,Paularo, Friuli
2016_01277,2016-08-06 09:32:44,46.4920,13.6680,5.4,1.1,,Fusine, Friuli
2016_01252,2016-08-02 13:02:39,46.4970,13.5210,3.8,1.5,,Cave Del Predil, Friuli
2016_01248,2016-08-02 02:07:10,46.4310,13.4470,1,1.5,,Jof Di Montasio, Friuli
2016_01241,2016-08-01 00:03:54,46.4730,13.5760,2.5,0.7,,Cave Del Predil, Friuli
2016_01217,2016-07-27 03:30:59,46.5040,13.2730,4.7,1.1,,Pontebba, Friuli
2016_01200,2016-07-25 06:57:25,46.3970,13.2090,6.4,2.0,,Chiusaforte, Friuli
2016_01170,2016-07-19 22:51:09,46.4160,13.0830,12.2,0.7,,Moggio Udinese, Friuli
2016_01169,2016-07-19 22:36:50,46.4120,13.0830,13,2.9,,Moggio Udinese, Friuli
2016_01126,2016-07-11 20:35:37,46.4820,13.4960,6.1,0.4,,Cave Del Predil, Friuli
2016_01114,2016-07-10 01:16:22,46.4660,13.5670,0.9,0.4,,Cave Del Predil, Friuli
2016_01102,2016-07-06 13:52:37,46.3550,13.2510,10,1.4,,Chiusaforte, Friuli
2016_01086,2016-07-04 00:16:02,46.4420,13.4340,7,1.4,,Jof Di Montasio, Friuli
2016_01069,2016-06-29 23:54:35,46.4680,13.0750,6.1,1.2,,Arta, Friuli
2016_00968,2016-06-09 13:28:10,46.6180,13.7250,10,1.3,,Bleiberg, Austria
2016_00898,2016-05-29 05:43:29,46.4780,13.4280,3.6,0.2,,Jof Di Montasio, Friuli
2016_00894,2016-05-28 17:48:00,46.4850,13.6760,3.8,0.7,,Fusine, Friuli
2016_00849,2016-05-21 01:28:58,46.4610,13.5310,13.5,0.8,,Cave Del Predil, Friuli
2016_00848,2016-05-20 23:42:30,46.4850,13.6400,6.1,1.8,,Fusine, Friuli
2016_00839,2016-05-19 03:22:02,46.4110,13.0720,13.4,0.7,,Tolmezzo, Friuli
2016_00838,2016-05-19 03:21:26,46.4090,13.0810,15.2,0.4,,Moggio Udinese, Friuli
2016_00814,2016-05-15 17:18:23,46.6930,13.4310,2.7,1.2,,Weissensee, Austria
2016_00804,2016-05-13 18:05:08,46.4680,13.5660,2.6,0.3,,Cave Del Predil, Friuli
2016_00752,2016-05-06 03:28:51,46.8510,13.4950,4.6,1.8,,Gmund, Austria
2016_00658,2016-04-23 10:38:15,46.6930,13.4340,4.3,1.4,,Weissensee, Austria
2016_00632,2016-04-21 09:28:29,46.6380,13.6230,4.6,1.6,,Bleiberg, Austria
2016_00623,2016-04-20 15:21:09,46.4410,13.3740,6.3,1.3,,Jof Di Montasio, Friuli
2016_00594,2016-04-15 06:27:40,46.4390,13.1930,5.5,1.0,,M.Sernio, Friuli
2016_00576,2016-04-13 18:10:31,46.4800,13.1200,7.8,0.7,,M.Sernio, Friuli
2016_00542,2016-04-08 23:10:19,46.4690,13.5110,6.2,0.0,,Cave Del Predil, Friuli
2016_00525,2016-04-05 15:45:53,46.4750,13.5100,5,1.2,,Cave Del Predil, Friuli
2016_00511,2016-04-04 08:09:59,46.4260,13.1650,13.5,0.9,,M.Sernio, Friuli
2016_00418,2016-03-18 19:42:05,46.7480,13.6270,7,1.4,,Paternion, Austria
2016_00334,2016-02-29 11:18:35,46.4190,13.4790,10.6,0.7,,Cave Del Predil, Friuli
2016_00315,2016-02-24 05:57:42,46.4520,13.4590,3.2,0.5,,Cave Del Predil, Friuli
2016_00303,2016-02-22 07:05:10,46.4480,13.3710,5.5,0.4,,Jof Di Montasio, Friuli
2016_00257,2016-02-12 22:57:33,46.4710,13.5150,5.6,0.1,,Cave Del Predil, Friuli
2016_00256,2016-02-12 22:52:07,46.4700,13.5130,5.3,0.1,,Cave Del Predil, Friuli
2016_00250,2016-02-12 10:52:40,46.4740,13.5110,5.3,0.6,,Cave Del Predil, Friuli
2016_00218,2016-02-07 16:10:58,46.4190,13.3160,7.8,0.8,,Dogna, Friuli
2016_00201,2016-02-02 15:45:46,46.4290,13.0880,11.2,0.7,,M.Sernio, Friuli
2016_00198,2016-02-01 03:13:55,46.4240,13.4900,4.8,0.7,,Cave Del Predil, Friuli
2016_00197,2016-02-01 02:57:08,46.4140,13.4950,4.1,0.7,,Sella Nevea, Friuli
2016_00195,2016-02-01 00:43:56,46.4490,13.4530,3.4,0.1,,Cave Del Predil, Friuli
2016_00148,2016-01-25 22:36:19,46.3530,13.2350,8.6,0.6,,Chiusaforte, Friuli
2016_00132,2016-01-23 02:41:24,46.4870,13.5670,6.2,0.1,,Cave Del Predil, Friuli
2016_00120,2016-01-22 07:50:57,46.4330,13.4800,5.1,0.8,,Cave Del Predil, Friuli
2016_00076,2016-01-18 00:02:49,46.4780,13.5880,4.6,0.0,,Fusine, Friuli
2015_02407,2015-12-26 01:27:04,46.3930,13.4160,4.7,1.1,,M.Canin, Friuli
2015_02403,2015-12-24 21:36:41,46.5000,13.0790,10.4,0.4,,Paularo, Friuli
2015_02401,2015-12-24 21:20:35,46.4920,13.0920,11.6,0.5,,M.Sernio, Friuli
2015_02381,2015-12-20 01:57:32,46.4460,13.3010,2.6,1.1,,Dogna, Friuli
2015_02355,2015-12-15 19:08:48,46.4490,13.4610,4.2,0.3,,Cave Del Predil, Friuli
2015_02347,2015-12-14 23:17:44,46.4560,13.2870,10.3,0.9,,Dogna, Friuli
2015_02343,2015-12-14 07:32:03,46.4580,13.4760,5.1,0.4,,Cave Del Predil, Friuli
2015_02340,2015-12-14 01:18:13,46.4570,13.4770,5.4,0.6,,Cave Del Predil, Friuli
2015_02339,2015-12-13 23:43:47,46.4580,13.4720,5.7,1.9,,Cave Del Predil, Friuli
2015_02337,2015-12-13 23:08:54,46.4550,13.4800,5.7,0.8,,Cave Del Predil, Friuli
2015_02336,2015-12-13 21:18:41,46.4530,13.4830,5.6,0.9,,Cave Del Predil, Friuli
2015_02246,2015-11-26 17:06:34,46.4440,13.5860,0.6,1.5,,Fusine, Friuli
2015_02240,2015-11-26 06:42:08,46.5170,13.6840,14.6,1.8,,Tarvisio, Friuli
2015_02239,2015-11-25 18:04:20,46.4990,13.2740,5.3,1.2,,Dogna, Friuli
2015_02235,2015-11-25 11:23:26,46.5040,13.2770,5.2,1.9,,Pontebba, Friuli
2015_02234,2015-11-25 04:18:15,46.4490,13.4460,5.7,1.4,,Jof Di Montasio, Friuli
2015_02212,2015-11-19 00:28:38,46.4970,13.6490,2.6,1.3,,Fusine, Friuli
2015_02038,2015-10-30 01:02:47,46.4960,13.1370,9.3,1.5,,M.Sernio, Friuli
2015_01961,2015-10-25 23:16:25,46.4320,13.6100,0.5,0.4,,Fusine, Friuli
2015_01940,2015-10-21 19:54:15,46.4580,13.3610,4.7,0.7,,Jof Di Montasio, Friuli
2015_01910,2015-10-16 09:00:48,46.4770,13.5480,4.9,0.7,,Cave Del Predil, Friuli
2015_01907,2015-10-15 03:55:00,46.4680,13.0470,5.3,1.1,,Arta, Friuli
2015_01891,2015-10-10 01:27:49,46.4780,13.5530,3.4,0.3,,Cave Del Predil, Friuli
2015_01872,2015-10-06 09:14:50,46.4400,13.3750,6.8,0.3,,Jof Di Montasio, Friuli
2015_01837,2015-09-30 19:57:13,46.4520,13.4340,5.7,0.6,,Jof Di Montasio, Friuli
2015_01832,2015-09-28 17:41:56,46.4550,13.2900,7.7,0.7,,Dogna, Friuli
2015_01829,2015-09-28 06:55:38,46.4590,13.2880,8.9,1.6,,Dogna, Friuli
2015_01828,2015-09-28 06:54:13,46.4440,13.2760,8.3,0.7,,Dogna, Friuli
2015_01827,2015-09-28 06:53:39,46.4600,13.2860,9.2,1.8,,Dogna, Friuli
2015_01826,2015-09-28 06:52:35,46.4580,13.2880,9.8,1.9,,Dogna, Friuli
2015_01819,2015-09-27 04:49:39,46.4460,13.3850,4,1.3,,Jof Di Montasio, Friuli
2015_01818,2015-09-27 04:19:56,46.4490,13.3950,4.8,1.6,,Jof Di Montasio, Friuli
2015_01816,2015-09-25 05:45:01,46.4590,13.3650,5.7,0.6,,Jof Di Montasio, Friuli
2015_01808,2015-09-23 11:00:07,46.4290,13.4840,4.7,0.7,,Cave Del Predil, Friuli
2015_01802,2015-09-22 17:25:42,46.4950,13.4420,6.4,0.4,,Jof Di Montasio, Friuli
2015_01783,2015-09-20 18:09:41,46.4380,13.4390,4.9,0.4,,Jof Di Montasio, Friuli
2015_01778,2015-09-19 16:08:01,46.4650,13.0310,5.6,0.9,,Arta, Friuli
2015_01772,2015-09-18 07:54:28,46.4470,13.4420,4.9,1.5,,Jof Di Montasio, Friuli
2015_01771,2015-09-18 07:52:20,46.4520,13.4470,6.7,2.1,,Jof Di Montasio, Friuli
2015_01750,2015-09-13 14:58:02,46.4410,13.3720,7,0.7,,Jof Di Montasio, Friuli
2015_01741,2015-09-11 02:43:51,46.4440,13.3870,4.9,1.2,,Jof Di Montasio, Friuli
2015_01733,2015-09-10 10:57:39,46.4580,13.4780,4.8,0.4,,Cave Del Predil, Friuli
2015_01721,2015-09-08 19:27:48,46.4830,13.5420,4.7,1.5,,Cave Del Predil, Friuli
2015_01697,2015-09-05 07:04:04,46.4730,13.5440,4,0.2,,Cave Del Predil, Friuli
2015_01695,2015-09-05 00:17:24,46.4180,13.4960,6.9,0.6,,Cave Del Predil, Friuli
2015_01679,2015-09-02 20:48:42,46.4570,13.5530,2.2,0.3,,Cave Del Predil, Friuli
2015_01569,2015-08-21 20:21:14,46.4070,13.3610,2.4,1.4,,M.Canin, Friuli
2015_01568,2015-08-21 20:13:58,46.4070,13.3640,2,1.0,,M.Canin, Friuli
2015_01563,2015-08-21 03:05:57,46.4840,13.5390,3.9,0.0,,Cave Del Predil, Friuli
2015_01553,2015-08-19 16:36:25,46.4070,13.3550,2.1,1.1,,M.Canin, Friuli
2015_01543,2015-08-18 16:19:32,46.4980,13.1270,9.1,1.4,,M.Sernio, Friuli
2015_01539,2015-08-17 00:15:33,46.4460,13.2650,12.7,3.0,,Dogna, Friuli
2015_01537,2015-08-16 19:53:13,46.4470,13.2650,9.6,0.6,,Dogna, Friuli
2015_01536,2015-08-16 19:51:05,46.4450,13.2670,10.1,1.4,,Dogna, Friuli
2015_01535,2015-08-16 14:11:39,46.4480,13.2650,10.1,1.7,,Dogna, Friuli
2015_01487,2015-08-10 07:10:47,46.4220,13.4400,5.9,1.1,,Jof Di Montasio, Friuli
2015_01294,2015-07-24 22:45:26,46.4530,13.3170,10,2.2,,Dogna, Friuli
2015_01279,2015-07-21 20:52:26,46.5180,13.0770,6.2,0.9,,Paluzza, Friuli
2015_01233,2015-07-14 14:57:15,46.6320,13.6430,5.5,1.8,,Bleiberg, Austria
2015_01226,2015-07-13 04:59:22,46.5320,13.2290,2.7,0.5,,Pontebba, Friuli
2015_01221,2015-07-11 18:21:36,46.3920,13.4130,4.2,1.0,,M.Canin, Friuli
2015_01220,2015-07-11 17:55:45,46.3880,13.4190,4.2,0.8,,M.Canin, Friuli
2015_01191,2015-07-07 04:32:09,46.4020,13.3550,2.5,0.9,,M.Canin, Friuli
2015_01181,2015-07-05 13:15:22,46.4820,13.1050,8,1.8,,M.Sernio, Friuli
2015_01173,2015-07-03 03:50:20,46.4830,13.0700,7.3,1.8,,Arta, Friuli
2015_01136,2015-06-28 01:29:16,46.4980,13.6130,3.5,1.0,,Fusine, Friuli
2015_01131,2015-06-27 00:13:41,46.3800,13.3730,2.3,0.6,,M.Canin, Friuli
2015_01105,2015-06-21 20:13:14,46.3490,13.4190,15.5,1.5,,M.Canin, Friuli
2015_01088,2015-06-18 04:08:20,46.4170,13.3290,0.9,0.4,,Jof Di Montasio, Friuli
2015_01065,2015-06-13 02:31:02,46.4180,13.3350,0.6,0.5,,Jof Di Montasio, Friuli
2015_01054,2015-06-11 11:39:47,46.4310,13.4800,5.2,0.9,,Cave Del Predil, Friuli
2015_01051,2015-06-11 09:51:09,46.4440,13.5930,0.6,0.4,,Fusine, Friuli
2015_01048,2015-06-10 03:03:33,46.4070,13.3470,2.2,1.1,,M.Canin, Friuli
2015_01045,2015-06-09 11:31:42,46.5450,13.2330,1.3,0.9,,Pontebba, Friuli
2015_01023,2015-06-06 18:54:37,46.4070,13.3550,3.1,0.7,,M.Canin, Friuli
2015_01022,2015-06-06 03:39:40,46.4250,13.5040,3.2,0.8,,Cave Del Predil, Friuli
2015_01021,2015-06-05 19:57:05,46.3630,13.3470,1.6,0.2,,M.Canin, Friuli
2015_01007,2015-06-03 10:20:42,46.4180,13.1050,12.6,1.1,,M.Sernio, Friuli
2015_01003,2015-06-02 12:31:57,46.4070,13.3370,3.5,0.7,,M.Canin, Friuli
2015_01002,2015-06-02 12:31:26,46.4160,13.3350,2.5,0.9,,M.Canin, Friuli
2015_00998,2015-05-31 15:57:42,46.3620,13.2700,6.1,1.7,,Chiusaforte, Friuli
2015_00996,2015-05-31 03:30:13,46.3820,13.3420,1.3,0.3,,M.Canin, Friuli
2015_00992,2015-05-31 02:04:11,46.4120,13.3550,3.2,1.8,,M.Canin, Friuli
2015_00989,2015-05-31 01:58:04,46.4130,13.3340,3.2,1.2,,M.Canin, Friuli
2015_00972,2015-05-28 15:21:21,46.5610,13.2300,4.8,1.2,,Pontebba, Friuli
2015_00965,2015-05-28 02:13:10,46.4100,13.3240,2.6,0.9,,Chiusaforte, Friuli
2015_00959,2015-05-27 05:38:29,46.4700,13.5960,3.2,0.1,,Fusine, Friuli
2015_00954,2015-05-26 00:16:59,46.4070,13.3550,2.2,1.0,,M.Canin, Friuli
2015_00953,2015-05-25 20:19:38,46.3810,13.3240,2.4,0.4,,Chiusaforte, Friuli
2015_00949,2015-05-25 13:52:08,46.4690,13.5100,6.6,0.8,,Cave Del Predil, Friuli
2015_00944,2015-05-25 00:53:02,46.4770,13.5070,6.2,0.0,,Cave Del Predil, Friuli
2015_00942,2015-05-24 21:31:34,46.4070,13.3590,2.3,1.1,,M.Canin, Friuli
2015_00940,2015-05-24 16:32:54,46.3700,13.3200,2.7,0.6,,Chiusaforte, Friuli
2015_00904,2015-05-19 05:35:10,46.4050,13.3460,10.8,0.5,,M.Canin, Friuli
2015_00834,2015-05-17 04:32:15,46.4070,13.3350,2.5,0.7,,M.Canin, Friuli
2015_00764,2015-05-13 07:06:27,46.4070,13.2930,6,0.5,,Chiusaforte, Friuli
2015_00713,2015-05-10 13:51:45,46.5130,13.1080,6.2,2.1,,Paularo, Friuli
2015_00703,2015-05-08 14:24:12,46.4780,13.5500,5.1,0.2,,Cave Del Predil, Friuli
2015_00687,2015-05-06 06:45:23,46.4790,13.0830,7.3,0.6,,M.Sernio, Friuli
2015_00677,2015-05-04 15:08:28,46.4780,13.0830,7.1,0.4,,M.Sernio, Friuli
2015_00675,2015-05-04 12:51:06,46.4820,13.0760,7.2,1.0,,Arta, Friuli
2015_00671,2015-05-03 08:37:27,46.6490,13.7160,2.1,1.4,,Bleiberg, Austria
2015_00670,2015-05-03 03:16:18,46.4670,13.4010,8,1.3,,Jof Di Montasio, Friuli
2015_00667,2015-05-02 22:00:03,46.4820,13.0720,8.3,2.0,,Arta, Friuli
2015_00663,2015-04-30 21:26:49,46.4820,13.0700,6.9,0.7,,Arta, Friuli
2015_00657,2015-04-30 08:41:07,46.4840,13.0800,7.9,2.5,,M.Sernio, Friuli
2015_00634,2015-04-25 00:36:01,46.4400,13.3800,6.4,0.1,,Jof Di Montasio, Friuli
2015_00632,2015-04-24 23:30:15,46.5010,13.5320,3.6,1.5,,Camporosso In Valca., Friuli
2015_00630,2015-04-24 21:03:37,46.5030,13.5400,4.1,0.1,,Camporosso In Valca., Friuli
2015_00602,2015-04-21 02:41:46,46.4440,13.5850,0.8,0.7,,Fusine, Friuli
2015_00596,2015-04-19 16:47:05,46.4130,13.3230,1.8,1.7,,Chiusaforte, Friuli
2015_00577,2015-04-16 13:59:04,46.6400,13.6380,4.3,1.7,,Bleiberg, Austria
2015_00565,2015-04-15 04:09:36,46.4300,13.1290,13.4,1.0,,M.Sernio, Friuli
2015_00538,2015-04-09 22:32:13,46.4090,13.0790,11.7,0.9,,Moggio Udinese, Friuli
2015_00499,2015-04-01 16:53:58,46.3470,13.3010,8.1,0.8,,Chiusaforte, Friuli
2015_00489,2015-03-31 04:08:23,46.6340,13.4570,7.3,1.5,,Bortach., Austria
2015_00415,2015-03-19 00:02:15,46.4630,13.0270,7.9,0.9,,Arta, Friuli
2015_00409,2015-03-17 07:03:32,46.4710,13.5300,3.1,0.2,,Cave Del Predil, Friuli
2015_00357,2015-03-07 02:20:08,46.4520,13.4810,3.6,0.5,,Cave Del Predil, Friuli
2015_00326,2015-02-28 17:44:35,46.3910,13.5300,2.4,1.0,,Sella Nevea, Friuli
2015_00306,2015-02-24 22:49:39,46.4780,13.6170,2.6,0.9,,Fusine, Friuli
2015_00257,2015-02-19 09:35:10,46.3900,13.4240,5.3,0.5,,M.Canin, Friuli
2015_00247,2015-02-17 13:46:39,46.4230,13.1740,16.8,1.9,,M.Sernio, Friuli
2015_00214,2015-02-11 21:14:14,46.3650,13.4120,11.2,0.8,,M.Canin, Friuli
2015_00212,2015-02-11 12:37:55,46.4440,13.4700,7.8,0.4,,Cave Del Predil, Friuli
2015_00194,2015-02-08 01:40:11,46.4800,13.4130,9.9,2.3,,Jof Di Montasio, Friuli
2015_00185,2015-02-05 12:58:02,46.5330,13.2140,4.4,1.0,,Pontebba, Friuli
2015_00162,2015-01-31 13:26:48,46.4070,13.0930,13.1,1.6,,Moggio Udinese, Friuli
2015_00161,2015-01-31 05:22:58,46.3920,13.1320,12.8,1.0,,Moggio Udinese, Friuli
2015_00156,2015-01-30 03:54:53,46.3890,13.1310,13.1,1.1,,Moggio Udinese, Friuli
