﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
140100,2021-05-14 11:59:12,46.0488,13.6462,0,0.8,,2 km SE di Anhovo (SLOVENIA)
140012,2021-05-11 12:29:01,45.8203,13.1487,22.6,1.5,,2 km ENE di Muzzana del Turgnano (Udine)
140011,2021-05-11 12:00:22,46.0525,13.6457,0,1.0,,2 km SE di Anhovo (SLOVENIA)
139917,2021-05-05 12:03:40,46.0370,13.4782,12.14,1.3,,1 km N di Dolegna del Collio (Gorizia)
139916,2021-05-05 11:59:12,46.0493,13.6542,0,1.0,,3 km SE di Anhovo (SLOVENIA)
139573,2021-04-20 10:05:34,45.9583,13.6553,0.7,1.4,,1 km ENE di Nova Gorica (SLOVENIA)
139431,2021-04-16 10:54:08,45.7075,13.8120,0,0.9,,1 km SSE di Monrupino (Trieste)
139421,2021-04-15 11:58:12,46.0515,13.6423,0,1.0,,2 km SE di Anhovo (SLOVENIA)
139297,2021-04-08 11:59:05,46.0527,13.6470,0,1.0,,2 km SE di Anhovo (SLOVENIA)
139243,2021-04-06 11:35:48,45.9677,13.6835,0,1.1,,3 km E di Solkan (SLOVENIA)
138625,2021-03-16 12:59:25,46.0503,13.6467,0,1.1,,2 km SE di Anhovo (SLOVENIA)
138437,2021-03-09 10:48:42,45.9628,13.6767,0,1.2,,2 km ESE di Solkan (SLOVENIA)
138409,2021-03-08 12:58:53,46.0502,13.6445,0,1.0,,2 km SE di Anhovo (SLOVENIA)
138226,2021-03-03 22:20:02,46.0665,13.3835,9.59,0.1,,1 km NO di Premariacco (Udine)
138177,2021-03-03 12:59:22,46.0563,13.6355,0,1.4,,1 km SSE di Anhovo (SLOVENIA)
137975,2021-02-26 12:58:52,46.0523,13.6475,0,0.9,,2 km SE di Anhovo (SLOVENIA)
138048,2021-02-25 13:04:03,46.0533,13.6470,1.17,1.1,,2 km SE di Anhovo (SLOVENIA)
137878,2021-02-23 12:59:40,46.0520,13.6495,0,1.1,,2 km SE di Anhovo (SLOVENIA)
137721,2021-02-18 12:59:01,46.0532,13.6450,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137464,2021-02-11 12:59:45,46.0540,13.6435,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137326,2021-02-09 11:33:28,45.9790,13.6932,0,1.1,,3 km SSE di Grgar (SLOVENIA)
137284,2021-02-06 15:24:33,45.9752,13.4023,14.44,0.8,,0 km SE di San Giovanni al Natisone (Udine)
137155,2021-01-31 08:19:11,46.0653,13.4205,12.66,0.8,,2 km ENE di Premariacco (Udine)
137047,2021-01-27 12:59:02,46.0513,13.6437,0,1.1,,2 km SE di Anhovo (SLOVENIA)
137013,2021-01-26 12:58:51,46.0488,13.6490,0,1.0,,2 km SE di Anhovo (SLOVENIA)
136413,2021-01-07 12:59:11,46.0483,13.6433,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
135367,2020-12-23 12:59:04,46.0533,13.6457,1.93,1.1,,2 km SE di Anhovo (SLOVENIA)
135267,2020-12-19 01:10:11,45.6967,13.7745,4.7,0.6,,3 km SO di Monrupino (Trieste)
135258,2020-12-18 21:54:11,45.9912,13.7475,12.7,0.9,,2 km N di Trnovo pri Gorici (SLOVENIA)
135254,2020-12-18 12:58:57,46.0512,13.6355,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
135149,2020-12-13 12:26:33,45.8358,13.5557,7.53,1.3,,2 km SE di Doberdo' del Lago (Gorizia)
135099,2020-12-10 12:59:07,46.0502,13.6425,0,1.2,,2 km SE di Anhovo (SLOVENIA)
134903,2020-11-26 11:56:25,45.9843,13.6528,0.63,1.0,,2 km N di Solkan (SLOVENIA)
134892,2020-11-24 12:59:30,46.0558,13.6355,0,1.1,,1 km SSE di Anhovo (SLOVENIA)
134811,2020-11-18 12:59:53,46.0517,13.6310,0,1.1,,1 km S di Anhovo (SLOVENIA)
134718,2020-11-14 06:49:01,46.0585,13.6303,0,1.0,,1 km SSE di Anhovo (SLOVENIA)
134709,2020-11-13 10:56:22,45.9785,13.6718,0,1.2,,2 km ENE di Solkan (SLOVENIA)
134695,2020-11-12 13:00:07,46.0540,13.6423,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134694,2020-11-12 12:59:16,46.0537,13.6433,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134532,2020-11-05 12:59:04,46.0535,13.6463,0,1.1,,2 km SE di Anhovo (SLOVENIA)
134501,2020-11-03 13:00:40,46.0495,13.6433,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134235,2020-10-21 11:59:23,46.0487,13.6453,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134129,2020-10-16 11:58:32,46.0485,13.6500,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134041,2020-10-12 18:54:43,45.8813,13.5957,16.29,1.2,,2 km SO di Miren na Krasu (SLOVENIA)
134038,2020-10-12 11:59:10,46.0503,13.6518,0,1.2,,2 km SE di Anhovo (SLOVENIA)
133933,2020-10-05 11:59:12,46.0493,13.6493,0.43,0.9,,2 km SE di Anhovo (SLOVENIA)
133895,2020-10-01 10:15:46,45.9442,13.6563,0.88,1.4,,1 km SSE di Nova Gorica (SLOVENIA)
133852,2020-09-30 11:59:38,46.0560,13.6355,7.65,0.9,,1 km SSE di Anhovo (SLOVENIA)
133735,2020-09-23 11:21:26,46.0513,13.6420,1.12,0.9,,2 km SE di Anhovo (SLOVENIA)
133724,2020-09-22 11:59:19,46.0538,13.6413,0.61,1.0,,2 km SE di Anhovo (SLOVENIA)
133512,2020-09-11 11:59:16,46.0527,13.6290,3.4,1.1,,1 km S di Anhovo (SLOVENIA)
133458,2020-09-07 10:43:39,45.9902,13.5087,12.28,1.4,,2 km OSO di Dobrovo v Brdih (SLOVENIA)
133295,2020-09-01 10:53:24,46.0823,13.4695,8.14,1.1,,3 km ESE di Cividale del Friuli (Udine)
133306,2020-09-01 09:01:36,46.0815,13.4553,8.55,0.5,,2 km ESE di Cividale del Friuli (Udine)
133304,2020-09-01 07:57:35,46.0728,13.4273,9.39,0.5,,2 km S di Cividale del Friuli (Udine)
133128,2020-08-26 11:59:20,46.0545,13.6427,0.99,1.0,,2 km SE di Anhovo (SLOVENIA)
132984,2020-08-21 11:58:57,46.0552,13.6355,1.89,1.0,,1 km SSE di Anhovo (SLOVENIA)
132967,2020-08-20 11:58:59,46.0527,13.6465,1.32,1.0,,2 km SE di Anhovo (SLOVENIA)
132898,2020-08-17 11:59:31,46.0510,13.6355,3.8,1.2,,2 km SSE di Anhovo (SLOVENIA)
133087,2020-08-15 02:30:01,45.9370,13.6090,4.19,0.9,,1 km SO di Gorizia (Gorizia)
132821,2020-08-15 01:28:06,45.9420,13.6250,7.14,1.2,,0 km E di Gorizia (Gorizia)
132506,2020-08-01 11:23:08,45.7180,13.8328,1.31,1.1,,2 km E di Monrupino (Trieste)
132427,2020-07-28 11:15:00,45.8478,13.5573,8.01,1.2,,1 km ENE di Doberdo' del Lago (Gorizia)
132421,2020-07-27 11:59:27,46.0512,13.6355,0.33,0.5,,2 km SSE di Anhovo (SLOVENIA)
132350,2020-07-18 00:13:39,46.0655,13.4220,7.37,0.4,,2 km ENE di Premariacco (Udine)
132068,2020-07-15 11:59:58,46.0527,13.6208,0.54,1.0,,1 km SSO di Anhovo (SLOVENIA)
131866,2020-07-07 11:59:18,46.0460,13.6503,1.21,1.0,,3 km SE di Anhovo (SLOVENIA)
131825,2020-07-06 08:42:55,45.8482,13.5617,8.07,1.1,,2 km ENE di Doberdo' del Lago (Gorizia)
131291,2020-06-12 11:59:14,46.0513,13.6462,4.07,1.0,,2 km SE di Anhovo (SLOVENIA)
131246,2020-06-10 09:12:47,45.8383,13.5605,10.15,1.1,,2 km ESE di Doberdo' del Lago (Gorizia)
131052,2020-06-01 13:48:31,45.8357,13.8545,13.04,0.9,,1 km NNE di Stanjel (SLOVENIA)
131050,2020-06-01 13:46:30,45.8260,13.8372,15.76,1.2,,1 km ONO di Stanjel (SLOVENIA)
130986,2020-05-28 10:25:30,45.9475,13.6743,16.87,1.2,,2 km ESE di Nova Gorica (SLOVENIA)
130964,2020-05-27 11:57:16,46.0512,13.6285,1.61,1.1,,1 km S di Anhovo (SLOVENIA)
130828,2020-05-21 12:00:28,46.0502,13.6455,1.22,1.0,,2 km SE di Anhovo (SLOVENIA)
130750,2020-05-19 08:22:30,45.8545,13.5750,6.55,1.2,,3 km ENE di Doberdo' del Lago (Gorizia)
130523,2020-05-10 16:46:47,45.9345,13.6632,8.52,1.2,,2 km ENE di Sempeter pri Gorici (SLOVENIA)
130418,2020-05-06 11:59:10,46.0542,13.6445,0.35,1.1,,2 km SE di Anhovo (SLOVENIA)
130398,2020-05-05 11:00:29,45.9753,13.6633,0.27,1.1,,1 km ENE di Solkan (SLOVENIA)
130226,2020-05-01 20:45:30,46.0677,13.4253,4.73,0.9,,2 km ENE di Premariacco (Udine)
130061,2020-04-24 09:06:52,45.8350,13.5538,10.16,1.4,,2 km SE di Doberdo' del Lago (Gorizia)
129985,2020-04-18 18:02:33,46.0177,13.6577,11.66,0.3,,2 km NNO di Grgar (SLOVENIA)
130012,2020-04-18 17:24:05,46.0218,13.6547,9.39,0.4,,3 km NNO di Grgar (SLOVENIA)
130024,2020-04-16 14:55:53,46.0238,13.6433,12.04,0.4,,3 km NO di Grgar (SLOVENIA)
129867,2020-04-16 11:57:16,46.0558,13.6355,3.98,1.0,,1 km SSE di Anhovo (SLOVENIA)
129693,2020-04-09 11:59:13,46.0543,13.6400,0.77,0.9,,1 km SE di Anhovo (SLOVENIA)
130637,2020-04-07 17:27:19,45.8365,13.8538,8.79,0.9,,1 km NNE di Stanjel (SLOVENIA)
129644,2020-04-07 11:59:36,46.0520,13.6457,2.17,1.0,,2 km SE di Anhovo (SLOVENIA)
129624,2020-04-06 09:14:52,45.8318,13.5637,10.23,1.5,,2 km SE di Doberdo' del Lago (Gorizia)
129517,2020-03-31 18:31:49,46.0533,13.5820,13.73,1.4,,4 km OSO di Anhovo (SLOVENIA)
129136,2020-03-19 12:59:26,46.0523,13.6480,2.46,1.0,,2 km SE di Anhovo (SLOVENIA)
128988,2020-03-12 12:59:21,46.0477,13.6413,2.07,1.2,,2 km SSE di Anhovo (SLOVENIA)
128952,2020-03-10 09:30:32,45.8418,13.5660,8.91,1.3,,2 km E di Doberdo' del Lago (Gorizia)
128835,2020-03-05 12:59:17,46.0493,13.6355,1.78,0.9,,2 km SSE di Anhovo (SLOVENIA)
128806,2020-03-04 08:16:03,45.8272,13.5105,6.44,0.9,,0 km E di Ronchi dei Legionari (Gorizia)
128746,2020-02-28 12:58:57,46.0532,13.6355,5.66,1.0,,1 km SSE di Anhovo (SLOVENIA)
128521,2020-02-18 03:28:35,45.9265,13.6727,8.09,0.7,,2 km E di Sempeter pri Gorici (SLOVENIA)
128305,2020-02-06 20:16:14,46.0325,13.6268,13.01,0.6,,4 km S di Anhovo (SLOVENIA)
128163,2020-01-31 12:58:52,46.0527,13.6438,1.18,0.9,,2 km SE di Anhovo (SLOVENIA)
127716,2020-01-13 12:58:47,46.0530,13.6432,2.52,0.8,,2 km SE di Anhovo (SLOVENIA)
127614,2020-01-07 12:59:52,46.0520,13.6467,0.48,0.9,,2 km SE di Anhovo (SLOVENIA)
127285,2019-12-24 06:46:53,46.0227,13.5285,11.49,0.6,,3 km N di Dobrovo v Brdih (SLOVENIA)
127196,2019-12-17 10:48:51,45.9703,13.6398,1.34,1.5,,1 km O di Solkan (SLOVENIA)
127106,2019-12-11 12:59:32,46.0523,13.6468,4.56,1.2,,2 km SE di Anhovo (SLOVENIA)
126885,2019-12-05 12:59:51,46.0535,13.6355,0.49,1.0,,1 km SSE di Anhovo (SLOVENIA)
126430,2019-11-22 12:59:20,46.0517,13.6468,5.98,1.3,,2 km SE di Anhovo (SLOVENIA)
126418,2019-11-21 12:59:44,46.0498,13.6355,2.3,1.2,,2 km SSE di Anhovo (SLOVENIA)
126356,2019-11-19 12:59:17,46.0553,13.6355,7,1.3,,1 km SSE di Anhovo (SLOVENIA)
126242,2019-11-11 11:39:02,45.7193,13.8210,0.79,1.4,,1 km ENE di Monrupino (Trieste)
126201,2019-11-08 12:59:36,46.0557,13.6355,1.03,1.2,,1 km SSE di Anhovo (SLOVENIA)
126048,2019-10-30 23:20:59,45.8735,13.7413,9.91,1.0,,2 km S di Dornberk (SLOVENIA)
125884,2019-10-24 11:59:36,46.0512,13.6452,6.76,1.1,,2 km SE di Anhovo (SLOVENIA)
125853,2019-10-23 11:59:36,46.0533,13.6422,1.68,1.0,,2 km SE di Anhovo (SLOVENIA)
125793,2019-10-21 11:59:31,46.0513,13.6502,2.24,1.1,,2 km SE di Anhovo (SLOVENIA)
125822,2019-10-21 10:13:57,45.9712,13.6655,1.84,1.3,,1 km E di Solkan (SLOVENIA)
125728,2019-10-18 21:54:05,45.9433,13.7573,9.89,0.6,,2 km NNE di Sempas (SLOVENIA)
125716,2019-10-18 13:07:43,45.9412,13.7545,9.6,1.4,,1 km NNE di Sempas (SLOVENIA)
125714,2019-10-17 08:53:33,45.9415,13.7535,8.28,0.9,,1 km NNE di Sempas (SLOVENIA)
125690,2019-10-16 11:05:29,45.9367,13.7510,11.3,1.4,,1 km NNE di Sempas (SLOVENIA)
125638,2019-10-13 22:28:49,45.9457,13.7563,10.14,0.5,,2 km NNE di Sempas (SLOVENIA)
125614,2019-10-12 20:59:47,45.9410,13.7558,9.57,0.9,,1 km NNE di Sempas (SLOVENIA)
125556,2019-10-10 11:59:31,46.0542,13.6347,1.33,1.0,,1 km SSE di Anhovo (SLOVENIA)
125534,2019-10-09 11:59:49,46.0552,13.6417,0.2,1.1,,1 km SE di Anhovo (SLOVENIA)
125381,2019-09-30 14:28:14,45.9217,13.7562,12.13,1.2,,1 km SE di Sempas (SLOVENIA)
125295,2019-09-26 12:01:23,46.0555,13.6405,1.41,1.1,,1 km SE di Anhovo (SLOVENIA)
125219,2019-09-24 11:59:32,46.0557,13.6370,1.18,1.1,,1 km SSE di Anhovo (SLOVENIA)
124998,2019-09-17 11:59:15,46.0523,13.6383,0.09,1.2,,2 km SSE di Anhovo (SLOVENIA)
124950,2019-09-15 20:12:12,46.0265,13.4805,12.97,1.0,,0 km SSE di Dolegna del Collio (Gorizia)
124895,2019-09-12 11:59:14,46.0517,13.6355,4.75,1.1,,2 km SSE di Anhovo (SLOVENIA)
124794,2019-09-05 12:00:14,46.0478,13.6455,1.18,1.1,,2 km SE di Anhovo (SLOVENIA)
124763,2019-09-04 12:00:02,46.0467,13.6460,3.87,1.0,,2 km SE di Anhovo (SLOVENIA)
124720,2019-09-02 11:59:13,46.0488,13.6355,4.42,1.3,,2 km SSE di Anhovo (SLOVENIA)
124680,2019-09-01 01:44:44,46.0217,13.4743,12.7,0.7,,1 km SSO di Dolegna del Collio (Gorizia)
124578,2019-08-27 11:59:27,46.0503,13.6458,1.98,0.7,,2 km SE di Anhovo (SLOVENIA)
124503,2019-08-22 12:00:07,46.0543,13.6443,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
124448,2019-08-18 20:16:29,46.0575,13.6258,13.05,1.0,,1 km SSO di Anhovo (SLOVENIA)
124400,2019-08-16 08:21:32,45.7045,13.8235,7,1.4,,2 km SE di Monrupino (Trieste)
124347,2019-08-13 11:59:10,46.0392,13.6560,6.68,1.4,,4 km SE di Anhovo (SLOVENIA)
124320,2019-08-12 09:47:41,45.9423,13.6200,1.67,1.3,,0 km SSE di Gorizia (Gorizia)
124053,2019-07-31 11:59:30,46.0500,13.6468,6.69,1.2,,2 km SE di Anhovo (SLOVENIA)
123877,2019-07-24 11:59:22,46.0552,13.6355,0.97,1.3,,1 km SSE di Anhovo (SLOVENIA)
123718,2019-07-17 11:59:12,46.0472,13.6245,6.22,1.3,,2 km S di Anhovo (SLOVENIA)
123589,2019-07-11 12:00:01,46.0532,13.6450,1.81,0.7,,2 km SE di Anhovo (SLOVENIA)
123577,2019-07-10 11:59:10,46.0498,13.6417,3.02,1.3,,2 km SSE di Anhovo (SLOVENIA)
123549,2019-07-09 10:59:26,45.9780,13.6565,0.77,1.3,,1 km NNE di Solkan (SLOVENIA)
123443,2019-07-04 12:00:25,46.0478,13.6355,2.66,1.1,,2 km SSE di Anhovo (SLOVENIA)
123410,2019-07-01 12:00:03,46.0520,13.6355,0.86,1.0,,2 km SSE di Anhovo (SLOVENIA)
123206,2019-06-26 11:19:07,45.9643,13.6547,0.71,1.2,,1 km SSE di Solkan (SLOVENIA)
123205,2019-06-26 11:04:03,45.9778,13.6553,0.46,1.3,,1 km NNE di Solkan (SLOVENIA)
123072,2019-06-19 01:43:47,45.8758,13.5273,9.25,1.2,,3 km SE di Gradisca d'Isonzo (Gorizia)
123014,2019-06-17 11:06:01,45.9665,13.6645,0.64,1.1,,1 km ESE di Solkan (SLOVENIA)
122839,2019-06-13 11:59:58,46.0525,13.6295,5.66,1.1,,1 km S di Anhovo (SLOVENIA)
122715,2019-06-04 11:59:20,46.0525,13.6355,2.6,1.1,,1 km SSE di Anhovo (SLOVENIA)
122690,2019-06-03 11:59:17,46.0527,13.6355,3.74,0.9,,1 km SSE di Anhovo (SLOVENIA)
2019_00866,2019-05-25 14:51:08,45.9680,13.7060,9.5,1.2,,Trnovo, Slovenia
2019_00849,2019-05-23 08:07:43,46.0090,13.5470,12,0.9,,Prepotto, Friuli
2019_00794,2019-05-12 22:50:02,45.9220,13.5790,11.6,1.6,,Gorizia, Venezia-Giulia
2019_00772,2019-05-09 03:14:23,45.9500,13.7640,17.5,3.3,,Trnovo, Slovenia
2019_00638,2019-04-12 02:56:54,46.0440,13.5280,12.8,1.1,,Prepotto, Friuli
2019_00516,2019-03-22 02:13:29,45.8330,13.7820,8,1.1,,Samatorza, Venezia-Giulia
2019_00400,2019-02-28 11:44:26,45.9200,13.6880,17.2,1.6,,Gorizia, Venezia-Giulia
2019_00361,2019-02-20 05:38:32,46.0520,13.4850,11.9,0.5,,Prepotto, Friuli
2019_00359,2019-02-19 14:19:09,46.0460,13.4790,12.5,0.7,,Prepotto, Friuli
2019_00357,2019-02-19 10:34:03,46.0490,13.4800,12.2,0.6,,Prepotto, Friuli
2019_00355,2019-02-19 01:36:31,46.0470,13.4710,12.6,0.7,,Prepotto, Friuli
2019_00352,2019-02-18 19:30:38,46.0520,13.4810,11.6,0.8,,Prepotto, Friuli
2019_00349,2019-02-18 11:48:25,46.0500,13.4770,11.2,0.8,,Prepotto, Friuli
2019_00348,2019-02-18 09:39:47,46.0440,13.4770,12.8,0.9,,Prepotto, Friuli
2019_00304,2019-02-11 00:04:15,45.7190,13.8190,2.1,0.4,,Poggioreale D.Carso, Venezia-Giulia
2019_00047,2019-01-14 03:45:07,45.6880,13.8030,6.9,1.7,,Poggioreale D.Carso, Venezia-Giulia
2019_00026,2019-01-08 13:50:13,45.6890,13.7950,3.6,1.1,,Poggioreale D.Carso, Venezia-Giulia
2018_01788,2018-10-12 11:56:59,46.0560,13.5030,11.1,0.9,,Prepotto, Friuli
2018_01614,2018-09-12 15:54:18,45.8250,13.5600,7.4,1.6,,Monfalcone, Venezia-Giulia
2018_01612,2018-09-11 20:51:07,45.9090,13.6220,6.5,0.9,,Rupa, Venezia-Giulia
2018_01573,2018-09-02 22:07:08,45.9370,13.6840,11.5,1.5,,Gorizia, Venezia-Giulia
2018_01572,2018-09-02 19:48:34,45.9400,13.6780,12,2.3,,Gorizia, Venezia-Giulia
2018_01541,2018-08-24 10:57:46,46.0460,13.5520,10.6,1.3,,Prepotto, Friuli
2018_00530,2018-03-31 12:16:39,45.7420,13.2430,28.3,1.9,,Porto Buso, Friuli
2018_00529,2018-03-31 06:23:00,46.0060,13.5490,13.9,2.5,,Prepotto, Friuli
2018_00528,2018-03-30 21:40:05,46.0070,13.5520,12.1,1.3,,Prepotto, Friuli
2018_00527,2018-03-30 21:33:55,46.0060,13.5410,12,1.5,,Prepotto, Friuli
2018_00424,2018-03-11 03:11:36,45.8780,13.6360,9.7,1.3,,Rupa, Venezia-Giulia
2018_00361,2018-02-28 13:09:39,46.0070,13.7350,7.6,1.1,,Cepovan, Slovenia
2018_00217,2018-02-15 10:17:51,45.9420,13.6750,19.1,1.8,,Gorizia, Venezia-Giulia
2018_00145,2018-02-01 04:30:45,45.9300,13.6810,7.4,0.9,,Gorizia, Venezia-Giulia
2018_00039,2018-01-12 13:02:14,46.0470,13.6500,5.1,1.5,,Plave, Slovenia
2017_01995,2017-12-14 02:42:55,45.9860,13.7560,16.3,1.3,,Trnovo, Slovenia
2017_01844,2017-11-07 03:35:43,46.0110,13.4060,12.5,1.2,,Premariacco, Friuli
2017_01813,2017-10-30 09:45:32,45.8480,13.5580,12.9,1.5,,Gradisca, Friuli
2017_01812,2017-10-30 00:29:15,46.0290,13.4750,13.1,0.9,,Prepotto, Friuli
2017_01738,2017-10-13 10:52:15,46.0530,13.4930,13.8,0.9,,Prepotto, Friuli
2017_01737,2017-10-13 10:49:00,46.0510,13.4950,13.5,1.0,,Prepotto, Friuli
2017_01735,2017-10-13 09:39:21,46.0470,13.5000,15.9,2.4,,Prepotto, Friuli
2017_01715,2017-10-08 22:21:19,46.0590,13.4880,14.2,2.0,,Prepotto, Friuli
2017_01714,2017-10-08 22:21:01,46.0580,13.4920,14.3,1.1,,Prepotto, Friuli
2017_01255,2017-07-26 09:10:58,45.8430,13.5630,15.4,1.4,,Gradisca, Friuli
2017_01051,2017-06-16 00:52:11,46.0040,13.4820,12.2,1.0,,Prepotto, Friuli
2017_00960,2017-05-30 09:12:57,46.0000,13.4240,15.6,1.0,,Manzano, Friuli
2017_00951,2017-05-28 11:48:01,45.9820,13.6560,11.8,2.1,,Gorizia, Venezia-Giulia
2017_00524,2017-03-23 14:56:56,45.9690,13.5040,11.2,1.3,,Cormons, Friuli
2017_00515,2017-03-21 19:48:40,45.9710,13.4990,14.6,1.6,,Cormons, Friuli
2017_00107,2017-01-25 22:45:59,45.8420,13.6250,12.3,1.6,,Rupa, Venezia-Giulia
2016_01348,2016-08-21 07:44:16,46.0690,13.4900,15.4,2.2,,Prepotto, Friuli
2016_01335,2016-08-18 08:33:06,45.9650,13.6800,20.3,1.5,,Gorizia, Venezia-Giulia
2016_01287,2016-08-09 02:56:33,46.0210,13.6480,12.3,1.7,,Plave, Slovenia
2016_01087,2016-07-04 04:40:31,46.0150,13.4230,14.4,1.7,,Premariacco, Friuli
2016_01059,2016-06-28 15:50:17,46.0220,13.3560,13.4,1.2,,Premariacco, Friuli
2016_00872,2016-05-25 03:07:24,46.0150,13.4890,14.8,2.6,,Prepotto, Friuli
2016_00708,2016-04-30 05:38:03,46.0180,13.6610,7.4,1.0,,Plave, Slovenia
2016_00678,2016-04-27 06:13:57,46.0470,13.6430,12.4,1.8,,Plave, Slovenia
2016_00648,2016-04-22 23:21:42,46.0720,13.4700,11.1,0.8,,Prepotto, Friuli
2016_00182,2016-01-30 02:44:59,46.0170,13.5090,12.9,0.8,,Prepotto, Friuli
2016_00099,2016-01-20 02:35:33,45.8570,13.5800,10.8,1.1,,Rupa, Venezia-Giulia
2015_02215,2015-11-19 23:30:12,45.9610,13.5990,4,1.6,,Gorizia, Venezia-Giulia
2015_02054,2015-10-31 18:26:31,45.8520,13.5670,14.5,2.2,,Gradisca, Friuli
2015_01742,2015-09-11 05:42:29,45.7440,13.1820,26.5,2.3,,Lignano, Friuli
2015_01605,2015-08-27 23:34:06,45.8820,13.6330,9.5,0.9,,Rupa, Venezia-Giulia
2015_00659,2015-04-30 13:58:25,46.0320,13.4770,11.1,1.2,,Prepotto, Friuli
2015_00658,2015-04-30 13:06:40,46.0310,13.4860,11,1.5,,Prepotto, Friuli
2015_00229,2015-02-13 15:15:54,46.0640,13.5410,15.5,1.9,,Prepotto, Friuli
2013_01511,2013-11-28 16:20:35,46.0320,13.6420,16.6,1.0,,Plave, Slovenia
2013_01452,2013-11-08 20:57:13,46.0520,13.5030,15.1,1.4,,Prepotto, Friuli
2013_01264,2013-09-26 21:30:50,45.9380,13.7270,14.6,1.3,,Trnovo, Slovenia
2013_01149,2013-09-06 12:00:05,46.0500,13.6190,7.8,1.3,,Plave, Slovenia
2013_01040,2013-08-15 15:30:21,46.0160,13.5840,12.6,1.1,,Plave, Slovenia
2013_01039,2013-08-15 15:09:53,46.0230,13.5840,12,1.1,,Plave, Slovenia
2013_00972,2013-08-01 11:59:41,46.0630,13.5490,11.4,0.8,,Prepotto, Friuli
2013_00760,2013-06-20 11:33:26,45.9310,13.6140,2.5,1.6,,Gorizia, Venezia-Giulia
2013_00707,2013-06-13 20:27:22,45.9610,13.5370,10.2,1.3,,Cormons, Friuli
2013_00695,2013-06-11 07:56:00,46.0340,13.6850,12.9,0.6,,Plave, Slovenia
2013_00585,2013-05-19 03:53:32,46.0670,13.4490,13.4,0.8,,Premariacco, Friuli
2013_00353,2013-03-27 06:32:10,45.8040,13.5960,12.3,1.5,,Duino, Venezia-Giulia
2013_00203,2013-02-20 13:00:55,46.0460,13.6580,6.3,1.2,,Plave, Slovenia
2012_01847,2012-11-21 14:26:26,45.7110,13.8250,8.9,2.2,,Poggioreale D.Carso, Venezia-Giulia
2012_01825,2012-11-15 13:14:39,45.7110,13.8290,9.1,1.7,,M.Dei Pini, Slovenia
2012_01661,2012-09-18 03:15:39,45.9680,13.5490,17.1,1.3,,Cormons, Friuli
2012_01570,2012-07-30 13:55:59,46.0290,13.7000,14.9,1.4,,Plave, Slovenia
2012_01431,2012-06-18 12:10:12,45.7110,13.8190,8.1,1.6,,Poggioreale D.Carso, Venezia-Giulia
2012_00372,2012-04-11 08:31:21,45.9520,13.6800,10.5,1.9,,Gorizia, Venezia-Giulia
2012_00368,2012-04-10 11:03:42,45.9510,13.6810,9.2,1.2,,Gorizia, Venezia-Giulia
2012_00366,2012-04-09 16:08:27,45.9440,13.6360,9.3,0.7,,Gorizia, Venezia-Giulia
2012_00363,2012-04-09 03:02:10,45.9500,13.6630,9.8,1.1,,Gorizia, Venezia-Giulia
2012_00362,2012-04-08 21:10:18,45.9480,13.6710,9.7,1.1,,Gorizia, Venezia-Giulia
2012_00360,2012-04-08 01:20:18,46.0130,13.6830,13.9,1.0,,Plave, Slovenia
2012_00359,2012-04-08 00:38:29,46.0120,13.6590,13.9,1.3,,Plave, Slovenia
2012_00358,2012-04-07 23:40:40,46.0120,13.6680,14.6,1.0,,Plave, Slovenia
2012_00357,2012-04-07 23:04:33,46.0150,13.6910,13.9,1.1,,Plave, Slovenia
2012_00327,2012-03-29 14:37:14,45.9230,13.5870,12.7,1.9,,Gorizia, Venezia-Giulia
2012_00317,2012-03-24 06:00:19,46.0810,13.4530,11.5,1.6,,Premariacco, Friuli
2012_00179,2012-02-18 11:08:28,45.9710,13.2780,16.1,1.9,,Pavia Di Udine, Friuli
2011_02097,2011-12-20 12:59:38,46.0460,13.6520,6.7,1.2,,Plave, Slovenia
2011_02037,2011-12-08 12:59:40,46.0540,13.6360,8.3,1.3,,Plave, Slovenia
2011_02034,2011-12-06 11:05:27,45.9120,13.5560,8,0.8,,Gradisca, Friuli
2011_01991,2011-11-26 08:46:53,46.0530,13.6130,13.5,0.6,,Plave, Slovenia
2011_01847,2011-11-01 02:49:31,45.9890,13.6940,16.2,1.0,,Gorizia, Venezia-Giulia
2011_01717,2011-10-13 11:59:05,45.9890,13.6910,14.2,1.1,,Gorizia, Venezia-Giulia
2011_01661,2011-10-01 21:38:43,46.0050,13.6180,8.4,0.5,,Plave, Slovenia
2011_01660,2011-10-01 18:59:03,46.0030,13.6290,8.7,1.1,,Plave, Slovenia
2011_01657,2011-10-01 09:48:00,46.0080,13.6360,8.1,0.7,,Plave, Slovenia
