﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
124912,2019-09-12 05:25:14,46.4262,10.6990,9.25,0.3,,8 km N di Peio (Trento)
124740,2019-08-30 22:51:34,46.4347,10.6772,3.45,0.3,,9 km N di Peio (Trento)
124573,2019-08-22 22:43:35,46.3567,10.8512,6.89,0.3,,4 km NO di Monclassico (Trento)
124746,2019-08-16 08:05:23,46.4903,10.6168,2.02,0.5,,13 km SSE di Stelvio (Bolzano)
124395,2019-08-16 01:51:09,46.3647,10.8353,7.71,0.9,,4 km SSO di Rabbi (Trento)
124393,2019-08-16 01:03:47,46.3620,10.8332,6.6,1.3,,4 km SSO di Rabbi (Trento)
123886,2019-07-19 04:15:41,46.1158,10.8705,10.14,0.6,,5 km NNO di Dorsino (Trento)
123467,2019-07-04 07:03:22,46.4623,10.8760,1.51,0.4,,7 km NNE di Rabbi (Trento)
123408,2019-07-01 18:11:24,46.4262,10.8052,6.91,0.7,,4 km NO di Rabbi (Trento)
123436,2019-06-23 13:53:13,46.3717,10.8487,7.86,0.6,,3 km S di Rabbi (Trento)
123255,2019-06-19 03:02:31,46.0158,10.6957,6.08,0.4,,1 km N di Breguzzo (Trento)
123253,2019-06-19 01:28:58,46.0193,10.6933,6.11,0.5,,1 km NNO di Breguzzo (Trento)
123178,2019-06-14 22:17:02,46.5043,10.9567,1.69,0.2,,6 km SO di Ultimo (Bolzano)
122818,2019-06-08 02:39:19,46.2353,10.7197,0.31,0.5,,7 km SSE di Vermiglio (Trento)
122695,2019-06-03 21:35:37,46.3555,10.8328,8.85,0.9,,4 km N di Commezzadura (Trento)
2019_00845,2019-05-23 00:30:17,46.4800,10.6490,3.4,0.8,,M.Cevedale, Trentino
2019_00842,2019-05-22 14:36:17,46.4410,10.6030,9.2,2.0,,M.Cevedale, Trentino
2019_00792,2019-05-12 16:16:03,46.4580,10.6310,2.4,0.7,,M.Cevedale, Trentino
2019_00756,2019-05-06 04:26:04,46.4020,10.7910,9,1.1,,Rabbi, Trentino
2019_00755,2019-05-06 00:45:04,46.4740,10.6940,5.7,1.0,,M.Cevedale, Trentino
2019_00743,2019-05-03 01:20:35,46.1540,10.7250,5.3,1.7,,Pinzolo, Trentino
2019_00712,2019-04-27 18:26:17,46.5080,10.7460,1.9,0.7,,Martello, Alto Adige
2019_00542,2019-03-25 11:40:29,46.0270,10.6510,8.9,0.3,,Breguzzo, Trentino
2019_00515,2019-03-22 01:21:41,46.0560,10.6090,6.2,1.4,,Breguzzo, Trentino
2019_00512,2019-03-21 18:19:30,46.2000,10.7170,2.8,2.1,,Madonna Di Campiglio, Trentino
2019_00500,2019-03-20 09:37:48,46.2550,11.1810,9.6,1.6,,Tres, Trentino
2019_00480,2019-03-18 04:33:09,46.4160,10.5880,5.1,0.6,,Peio, Trentino
2019_00410,2019-03-03 01:36:44,46.5240,10.8920,5.8,0.9,,S.Nicolo', Alto Adige
2019_00366,2019-02-20 22:51:46,46.4750,10.6510,10.5,1.1,,M.Cevedale, Trentino
2019_00347,2019-02-18 04:38:00,46.5080,10.9060,2.1,0.5,,S.Nicolo', Alto Adige
2019_00336,2019-02-15 23:18:12,46.4590,10.6920,5.5,0.4,,M.Cevedale, Trentino
2019_00303,2019-02-10 20:51:18,46.4080,10.5950,7.9,1.1,,Peio, Trentino
2019_00268,2019-02-09 05:22:29,46.3650,10.8640,6.6,0.9,,Male', Trentino
2019_00202,2019-02-02 13:52:32,46.4980,10.6280,5.9,1.0,,M.Cevedale, Trentino
2019_00129,2019-01-29 07:16:40,46.3810,10.8620,8.5,0.9,,Male', Trentino
2019_00125,2019-01-28 21:26:21,46.5030,10.6450,7.2,1.2,,Cima Vertana, Alto Adige
2019_00092,2019-01-23 21:35:44,46.3370,10.8410,7.5,0.9,,Male', Trentino
2019_00077,2019-01-20 18:23:23,46.4520,10.6880,7,0.7,,M.Cevedale, Trentino
2019_00061,2019-01-16 03:58:44,46.4480,10.6910,7,1.9,,M.Cevedale, Trentino
2019_00041,2019-01-12 10:58:56,46.4550,10.6430,5.4,0.9,,M.Cevedale, Trentino
2019_00040,2019-01-12 08:42:39,46.4590,10.6340,2.4,0.7,,M.Cevedale, Trentino
2019_00037,2019-01-11 21:27:03,46.0030,10.8980,5.6,1.9,,Stenico, Trentino
2019_00031,2019-01-10 13:17:56,46.4030,10.5800,5.2,2.1,,Peio, Trentino
2019_00030,2019-01-10 08:18:25,46.2030,10.5430,2.1,1.2,,Temu, Lombardia
2019_00029,2019-01-10 05:16:11,46.4180,10.5950,7.4,1.4,,M.Cevedale, Trentino
2019_00019,2019-01-05 23:59:03,46.0030,10.8930,6.1,2.0,,Stenico, Trentino
2019_00017,2019-01-05 10:55:17,46.4600,10.6550,5.6,0.7,,M.Cevedale, Trentino
2019_00012,2019-01-04 18:57:50,46.4440,10.6360,4.8,0.3,,M.Cevedale, Trentino
2018_02214,2018-12-30 10:27:39,46.3490,10.8350,4.6,0.8,,Male', Trentino
2018_02211,2018-12-29 02:43:19,46.3590,10.8590,5.9,0.6,,Male', Trentino
2018_02187,2018-12-24 06:40:30,46.4860,10.6460,7.5,0.7,,M.Cevedale, Trentino
2018_02174,2018-12-22 09:45:25,46.4250,10.8670,3.2,1.5,,S.Gertrude, Trentino
2018_02164,2018-12-21 01:20:11,46.4820,10.6790,7.7,0.7,,M.Cevedale, Trentino
2018_02163,2018-12-21 00:11:25,46.4490,10.6530,6.3,1.3,,M.Cevedale, Trentino
2018_02079,2018-12-03 19:31:35,46.4890,10.9660,16.4,0.8,,Rumo, Trentino
2018_02062,2018-11-30 12:12:55,46.3450,10.8820,5.4,1.3,,Male', Trentino
2018_02050,2018-11-29 00:20:41,46.5170,10.8970,6.1,1.0,,S.Nicolo', Alto Adige
2018_02049,2018-11-28 20:56:51,46.0250,10.7040,5.5,0.5,,Tione, Trentino
2018_02048,2018-11-28 20:40:27,46.0700,10.5940,4.5,0.4,,Breguzzo, Trentino
2018_02010,2018-11-22 04:02:50,46.5170,10.8910,8.4,1.6,,S.Nicolo', Alto Adige
2018_01972,2018-11-15 09:54:23,46.4600,10.7430,4,0.7,,Cima Sternai, Trentino
2018_01964,2018-11-13 02:36:59,46.4260,10.6540,2.7,0.4,,M.Cevedale, Trentino
2018_01927,2018-11-07 10:52:49,46.3000,10.8400,19.1,1.4,,Dimaro, Trentino
2018_01914,2018-11-05 20:10:18,46.0530,10.5660,1.8,0.9,,M.Re Di Castello, Lombardia
2018_01894,2018-11-02 08:58:00,46.3590,10.8550,7.1,1.6,,Male', Trentino
2018_01887,2018-10-29 06:37:07,46.4260,10.5930,7.3,1.0,,M.Cevedale, Trentino
2018_01870,2018-10-25 16:59:36,46.4570,10.6990,6.9,0.4,,M.Cevedale, Trentino
2018_01865,2018-10-24 18:58:12,46.4260,10.6580,5.7,0.9,,M.Cevedale, Trentino
2018_01849,2018-10-21 18:08:03,46.4910,10.9580,5.6,0.9,,Rumo, Trentino
2018_01829,2018-10-18 02:51:39,46.4560,10.7340,16.3,0.5,,Cima Sternai, Trentino
2018_01828,2018-10-18 01:36:41,46.4580,10.7290,15.1,0.4,,Cima Sternai, Trentino
2018_01825,2018-10-17 17:37:26,46.2750,10.8150,9,1.2,,Mezzana, Trentino
2018_01817,2018-10-17 00:38:51,46.3430,10.8040,6.6,0.9,,Rabbi, Trentino
2018_01809,2018-10-16 03:49:53,46.2300,10.6140,3.2,1.0,,Cima Presanella, Trentino
2018_01784,2018-10-12 00:01:45,46.0700,10.5960,3.7,1.0,,Breguzzo, Trentino
2018_01776,2018-10-10 20:08:09,46.4210,10.6910,4.4,1.0,,M.Cevedale, Trentino
2018_01771,2018-10-09 16:16:37,46.2700,10.7970,6.6,1.1,,Mezzana, Trentino
2018_01726,2018-10-01 01:54:27,46.4790,10.7700,8.8,0.4,,Cima Sternai, Trentino
2018_01701,2018-09-26 16:54:18,46.2700,10.7910,5.7,1.1,,Mezzana, Trentino
2018_01685,2018-09-25 03:24:29,46.3500,10.8510,9.3,1.6,,Male', Trentino
2018_01676,2018-09-23 01:29:19,46.3510,10.7980,5.1,0.9,,Rabbi, Trentino
2018_01661,2018-09-20 09:23:05,46.3610,10.8450,8.7,1.2,,Male', Trentino
2018_01655,2018-09-19 17:05:09,46.2780,10.7930,9.4,1.4,,Mezzana, Trentino
2018_01641,2018-09-17 17:42:39,46.2650,10.7970,7.9,1.7,,Mezzana, Trentino
2018_01615,2018-09-12 16:07:23,46.2740,10.8180,6.4,1.4,,Mezzana, Trentino
2018_01584,2018-09-05 16:51:04,46.2850,10.7780,6,1.1,,Mezzana, Trentino
2018_01579,2018-09-04 17:10:03,46.2750,10.8020,12,0.9,,Mezzana, Trentino
2018_01562,2018-08-30 16:04:12,46.2710,10.7950,3.9,1.1,,Mezzana, Trentino
2018_01554,2018-08-29 17:10:52,46.2750,10.8050,13.6,0.9,,Mezzana, Trentino
2018_01540,2018-08-23 21:17:59,46.2460,10.7270,4.4,1.0,,Madonna Di Campiglio, Trentino
2018_01507,2018-08-16 11:56:49,46.4760,10.6440,4.8,0.8,,M.Cevedale, Trentino
2018_01502,2018-08-16 02:52:22,46.5110,10.7490,1.9,0.7,,Martello, Alto Adige
2018_01260,2018-07-24 19:49:26,46.3800,10.8400,6.4,1.6,,Male', Trentino
2018_01253,2018-07-23 07:49:49,46.4680,10.6850,5.1,0.6,,M.Cevedale, Trentino
2018_01252,2018-07-23 06:31:11,46.5070,10.7610,4.6,0.7,,Martello, Alto Adige
2018_01224,2018-07-17 05:04:56,46.3910,10.8560,3.5,0.6,,Male', Trentino
2018_01221,2018-07-15 11:30:25,46.4470,10.8770,1.5,0.5,,S.Gertrude, Trentino
2018_01210,2018-07-13 17:21:01,46.4070,10.8640,4.3,1.1,,Male', Trentino
2018_01202,2018-07-11 21:06:38,46.4260,10.6130,7.9,0.5,,M.Cevedale, Trentino
2018_01181,2018-07-08 05:13:10,46.5020,10.9530,4,0.8,,Ultimo, Alto Adige
2018_01164,2018-07-03 07:42:39,46.5020,10.9560,2.8,0.8,,Ultimo, Alto Adige
2018_01149,2018-07-02 14:51:42,46.4750,10.9610,11.1,1.0,,Rumo, Trentino
2018_01145,2018-07-02 05:20:59,46.4480,10.9660,13.8,1.2,,Rumo, Trentino
2018_01144,2018-07-02 04:53:49,46.5070,10.9530,8.3,1.1,,Ultimo, Alto Adige
2018_01142,2018-07-02 02:25:35,46.4420,10.9560,14.3,1.1,,Rumo, Trentino
2018_01133,2018-06-30 00:31:20,46.4720,10.6740,2.6,0.3,,M.Cevedale, Trentino
2018_01091,2018-06-18 13:52:25,46.0020,10.7970,7.9,1.1,,Tione, Trentino
2018_01075,2018-06-14 21:38:34,46.4090,10.6310,6.1,0.9,,Peio, Trentino
2018_01046,2018-06-09 11:07:28,46.5030,10.6370,4.1,0.5,,Cima Vertana, Alto Adige
2018_01038,2018-06-08 01:15:04,46.0660,10.6070,3.8,1.1,,Breguzzo, Trentino
2018_01024,2018-06-06 09:40:13,46.4340,10.6320,4.1,1.0,,M.Cevedale, Trentino
2018_01001,2018-06-03 16:54:53,46.4800,10.6440,4.9,0.4,,M.Cevedale, Trentino
2018_00945,2018-05-25 07:32:08,46.3730,10.6030,7,1.5,,Peio, Trentino
2018_00838,2018-05-11 22:53:46,46.4930,10.6840,7.6,0.9,,M.Cevedale, Trentino
2018_00825,2018-05-10 03:33:07,46.4150,10.8780,7.8,1.3,,Male', Trentino
2018_00806,2018-05-07 22:06:21,46.4530,10.8000,3.2,0.5,,Cima Sternai, Trentino
2018_00741,2018-04-26 00:44:18,46.3620,10.8480,4.7,1.0,,Male', Trentino
2018_00692,2018-04-24 02:32:56,46.4540,10.7230,10.3,1.8,,Cima Sternai, Trentino
2018_00681,2018-04-23 00:41:19,46.4710,10.7310,7.3,0.6,,Cima Sternai, Trentino
2018_00667,2018-04-19 17:52:57,46.0070,10.7320,4.2,0.7,,Tione, Trentino
2018_00630,2018-04-17 03:57:15,46.4260,10.6560,5.5,0.7,,M.Cevedale, Trentino
2018_00626,2018-04-16 17:18:46,46.3840,10.6320,8.9,1.2,,Peio, Trentino
2018_00573,2018-04-08 20:34:36,46.4740,10.7530,6.8,0.5,,Cima Sternai, Trentino
2018_00541,2018-04-03 20:22:58,46.3580,10.8480,5.5,0.5,,Male', Trentino
2018_00540,2018-04-03 19:40:13,46.4560,10.6880,11.5,1.2,,M.Cevedale, Trentino
2018_00513,2018-03-29 20:54:20,46.4520,10.8850,2.9,0.8,,S.Gertrude, Trentino
2018_00490,2018-03-24 11:27:18,46.4620,10.7140,8.2,0.5,,Cima Sternai, Trentino
2018_00489,2018-03-24 09:11:01,46.4610,10.7400,8.4,1.0,,Cima Sternai, Trentino
2018_00460,2018-03-17 07:21:17,46.3990,10.5730,3.7,0.9,,S.Caterina Valfurva, Lombardia
2018_00359,2018-02-28 11:17:56,46.4670,10.7410,8.6,0.9,,Cima Sternai, Trentino
2018_00355,2018-02-28 01:53:33,46.4580,10.6990,6.3,0.3,,M.Cevedale, Trentino
2018_00352,2018-02-27 19:27:16,46.4510,10.7270,8.8,1.6,,Cima Sternai, Trentino
2018_00344,2018-02-26 23:55:31,46.4740,10.7420,7.1,0.7,,Cima Sternai, Trentino
2018_00340,2018-02-26 18:34:40,46.3300,10.7650,4.9,0.9,,Mezzana, Trentino
2018_00337,2018-02-26 16:44:06,46.4670,10.7490,6.2,0.8,,Cima Sternai, Trentino
2018_00335,2018-02-26 15:42:27,46.4560,10.7230,8.8,2.5,,Cima Sternai, Trentino
2018_00333,2018-02-26 03:29:28,46.3280,10.7800,3.9,2.2,,Mezzana, Trentino
2018_00248,2018-02-23 04:48:53,46.4550,10.7260,8.6,1.8,,Cima Sternai, Trentino
2018_00241,2018-02-22 08:37:38,46.4060,10.5790,4,0.9,,Peio, Trentino
2018_00239,2018-02-22 06:08:50,46.3930,10.5770,5.8,0.7,,S.Caterina Valfurva, Lombardia
2018_00238,2018-02-22 06:08:15,46.4080,10.5910,5.8,0.8,,Peio, Trentino
2018_00237,2018-02-22 05:39:44,46.4260,10.5810,3.1,1.0,,M.Cevedale, Trentino
2018_00215,2018-02-15 01:20:26,46.4940,10.8810,11.9,0.9,,S.Gertrude, Trentino
2018_00203,2018-02-12 09:00:38,46.4060,10.5780,3.9,1.4,,S.Caterina Valfurva, Lombardia
2018_00189,2018-02-09 22:25:30,46.0160,10.6760,5.3,0.7,,Breguzzo, Trentino
2018_00160,2018-02-04 14:34:26,46.3580,10.8020,8.4,1.0,,Rabbi, Trentino
2018_00158,2018-02-02 12:44:06,46.3510,10.7750,8,1.2,,Rabbi, Trentino
2018_00072,2018-01-21 02:51:37,46.4560,10.7250,8.4,1.9,,Cima Sternai, Trentino
2018_00054,2018-01-17 18:25:54,46.3020,10.8340,6.6,1.4,,Dimaro, Trentino
2018_00022,2018-01-06 22:13:36,46.4350,10.6760,6.2,0.8,,M.Cevedale, Trentino
2018_00018,2018-01-04 22:52:30,46.3590,10.8550,7.7,1.1,,Male', Trentino
2017_02045,2017-12-25 00:43:37,46.0560,10.5800,4.9,0.7,,Breguzzo, Trentino
2017_02040,2017-12-24 02:34:23,46.4840,10.8820,2.5,0.4,,S.Gertrude, Trentino
2017_02028,2017-12-20 23:42:15,46.0190,10.7400,8.2,1.8,,Tione, Trentino
2017_01902,2017-11-19 16:59:06,46.5090,10.6760,10.5,0.4,,Cima Vertana, Alto Adige
2017_01879,2017-11-16 01:06:24,46.3990,10.8080,11.5,0.5,,Rabbi, Trentino
2017_01831,2017-11-03 05:13:20,46.3420,10.5520,2.5,0.8,,S.Caterina Valfurva, Lombardia
2017_01825,2017-11-02 03:56:17,46.4930,10.8670,6.8,0.5,,S.Gertrude, Trentino
2017_01823,2017-11-01 18:58:18,46.2320,10.5460,1.3,1.2,,Temu, Lombardia
2017_01797,2017-10-26 22:39:02,46.4660,10.6480,5.9,0.9,,M.Cevedale, Trentino
2017_01796,2017-10-26 22:32:05,46.4660,10.6460,5.4,0.7,,M.Cevedale, Trentino
2017_01795,2017-10-26 18:33:57,46.2620,10.4450,1.9,1.0,,Val Grande, Lombardia
2017_01794,2017-10-26 17:21:03,46.4430,10.5810,2.4,0.7,,M.Cevedale, Trentino
2017_01789,2017-10-25 21:13:11,46.4200,10.7860,10.1,1.3,,Cima Sternai, Trentino
2017_01771,2017-10-22 01:26:52,46.3590,10.6240,4,0.9,,Peio, Trentino
2017_01758,2017-10-19 21:39:09,46.4900,10.6730,7.4,0.7,,M.Cevedale, Trentino
2017_01755,2017-10-18 10:32:18,46.0620,10.5600,3,0.9,,M.Re Di Castello, Lombardia
2017_01745,2017-10-15 20:49:17,46.4360,10.6830,6.1,0.7,,M.Cevedale, Trentino
2017_01733,2017-10-13 02:50:38,46.0990,10.7850,9.4,0.8,,Pinzolo, Trentino
2017_01707,2017-10-07 22:13:33,46.3950,10.5910,1.5,0.8,,Peio, Trentino
2017_01698,2017-10-05 22:41:26,46.4580,10.6560,6.5,1.4,,M.Cevedale, Trentino
2017_01691,2017-10-04 21:04:22,46.4630,10.8430,2.6,0.6,,S.Gertrude, Trentino
2017_01644,2017-09-26 15:34:17,46.3900,10.6340,2.8,1.2,,Peio, Trentino
2017_01635,2017-09-25 16:15:40,46.3830,10.6270,2.1,1.2,,Peio, Trentino
2017_01627,2017-09-24 05:04:06,46.4570,10.6480,5.8,0.7,,M.Cevedale, Trentino
2017_01600,2017-09-19 12:36:46,46.3830,10.6270,2.4,1.0,,Peio, Trentino
2017_01599,2017-09-19 02:51:37,46.3680,10.5880,3.3,0.8,,Peio, Trentino
2017_01598,2017-09-19 02:44:13,46.3720,10.5780,1.4,1.0,,Peio, Trentino
2017_01567,2017-09-14 11:33:26,46.3770,10.6220,1.4,1.4,,Peio, Trentino
2017_01559,2017-09-13 13:00:02,46.3830,10.6190,1.5,1.3,,Peio, Trentino
2017_01554,2017-09-12 13:31:39,46.3930,10.6370,3.2,1.2,,Peio, Trentino
2017_01540,2017-09-10 17:12:28,46.4420,10.8650,3,0.7,,S.Gertrude, Trentino
2017_01457,2017-09-05 03:22:46,46.4160,10.7940,10,2.2,,Rabbi, Trentino
2017_01425,2017-08-30 23:17:17,46.3370,10.8390,8.4,0.6,,Male', Trentino
2017_01424,2017-08-30 22:57:45,46.0760,10.7280,12.9,0.8,,Tione, Trentino
2017_01364,2017-08-18 15:50:48,46.0750,10.7580,4.2,1.2,,Tione, Trentino
2017_01348,2017-08-15 01:33:45,46.0640,10.7500,6.9,0.8,,Tione, Trentino
2017_01347,2017-08-15 00:08:58,46.5090,10.8950,12.2,0.6,,S.Nicolo', Alto Adige
2017_01343,2017-08-12 11:03:08,46.4950,10.7800,11.6,0.8,,Cima Sternai, Trentino
2017_01342,2017-08-11 17:54:05,46.0610,10.7390,5.3,1.4,,Tione, Trentino
2017_01339,2017-08-10 20:13:20,46.0560,10.5780,2.8,0.2,,M.Re Di Castello, Lombardia
2017_01331,2017-08-09 05:30:31,46.0740,10.7530,2.8,0.3,,Tione, Trentino
2017_01328,2017-08-08 11:20:25,46.0820,10.6950,5.9,1.3,,Breguzzo, Trentino
2017_01325,2017-08-07 23:40:01,46.5040,10.7820,11.6,0.8,,Martello, Alto Adige
2017_01324,2017-08-07 16:58:28,46.5030,10.7850,13.1,1.3,,Martello, Alto Adige
2017_01247,2017-07-24 19:23:08,46.4410,10.6140,5.7,0.9,,M.Cevedale, Trentino
2017_01239,2017-07-22 21:36:05,46.3690,10.8040,3.6,0.4,,Rabbi, Trentino
2017_01232,2017-07-21 06:12:56,46.4300,10.5300,1.6,1.1,,Il Gran Zebru', Lombardia
2017_01224,2017-07-19 19:32:06,46.0930,10.6080,1.8,0.8,,Care' Alto, Trentino
2017_01223,2017-07-19 16:31:00,46.2710,10.8140,8.6,1.5,,Mezzana, Trentino
2017_01210,2017-07-17 23:51:46,46.3490,10.8410,8.9,1.9,,Male', Trentino
2017_01193,2017-07-13 16:34:55,46.2700,10.8200,10.6,1.6,,Mezzana, Trentino
2017_01186,2017-07-13 03:47:09,46.4050,10.6080,5.7,0.9,,Peio, Trentino
2017_01087,2017-06-23 06:06:40,46.3630,11.0530,6.5,1.0,,Cles, Trentino
2017_01085,2017-06-23 02:49:57,46.0560,10.5610,2.4,0.6,,M.Re Di Castello, Lombardia
2017_01084,2017-06-23 02:48:19,46.0560,10.5600,4.2,1.1,,M.Re Di Castello, Lombardia
2017_01000,2017-06-06 07:06:34,46.4380,10.8210,7.7,0.9,,Cima Sternai, Trentino
2017_00910,2017-05-22 00:12:34,46.4430,10.6900,11.4,1.4,,M.Cevedale, Trentino
2017_00903,2017-05-20 20:32:10,46.0800,10.7550,8.6,0.8,,Tione, Trentino
2017_00897,2017-05-19 19:05:28,46.0540,10.7440,8,0.8,,Tione, Trentino
2017_00869,2017-05-15 05:24:32,46.4890,10.7100,3,0.9,,Cima Sternai, Trentino
2017_00863,2017-05-14 10:43:36,46.4510,10.7910,10.6,0.7,,Cima Sternai, Trentino
2017_00862,2017-05-14 10:41:00,46.4260,10.7990,10.9,1.0,,Cima Sternai, Trentino
2017_00846,2017-05-11 16:29:17,46.3680,10.8740,6.1,0.8,,Male', Trentino
2017_00814,2017-05-06 06:46:42,46.4120,10.6030,4.8,0.6,,Peio, Trentino
2017_00756,2017-04-27 05:00:15,46.0580,10.5920,4,0.4,,Breguzzo, Trentino
2017_00755,2017-04-27 01:12:19,46.3910,10.5970,6.4,1.2,,Peio, Trentino
2017_00742,2017-04-24 06:38:34,46.5170,10.6880,2.2,0.7,,Cima Vertana, Alto Adige
2017_00738,2017-04-22 16:47:18,46.0670,10.6900,3.7,1.2,,Breguzzo, Trentino
2017_00736,2017-04-21 23:55:46,46.0650,10.6030,0.3,0.5,,Breguzzo, Trentino
2017_00722,2017-04-18 17:26:30,46.3800,10.5910,5.9,2.4,,Peio, Trentino
2017_00710,2017-04-16 03:38:34,46.4520,10.6820,7,0.7,,M.Cevedale, Trentino
2017_00675,2017-04-10 21:52:50,46.0500,10.5820,2.2,1.6,,Breguzzo, Trentino
2017_00619,2017-04-02 06:52:24,46.4610,10.7400,11.2,1.4,,Cima Sternai, Trentino
2017_00618,2017-04-02 06:30:55,46.4560,10.7290,12.9,0.5,,Cima Sternai, Trentino
2017_00617,2017-04-02 06:18:28,46.4570,10.7430,11.5,0.6,,Cima Sternai, Trentino
2017_00616,2017-04-02 06:02:38,46.4510,10.7380,13.5,0.4,,Cima Sternai, Trentino
2017_00554,2017-03-26 03:14:34,46.4490,10.7180,10.9,1.1,,Cima Sternai, Trentino
2017_00543,2017-03-25 06:25:38,46.3650,10.7580,10.8,2.6,,Rabbi, Trentino
2017_00542,2017-03-25 05:45:22,46.3610,10.7680,9.9,0.7,,Rabbi, Trentino
2017_00534,2017-03-24 14:59:35,46.3390,10.7720,3.9,0.5,,Rabbi, Trentino
2017_00518,2017-03-22 07:28:13,46.3770,11.0370,5.7,0.8,,Cles, Trentino
2017_00502,2017-03-20 01:46:11,46.3690,10.5390,5.5,0.7,,S.Caterina Valfurva, Lombardia
2017_00497,2017-03-19 06:43:43,46.0200,10.7710,5.2,0.7,,Tione, Trentino
2017_00478,2017-03-16 09:10:35,46.4580,10.7810,12,1.7,,Cima Sternai, Trentino
2017_00476,2017-03-15 22:14:50,46.3910,10.9140,8.6,1.4,,Male', Trentino
2017_00465,2017-03-15 03:55:39,46.3340,11.1460,7.3,1.5,,Cavareno, Trentino
2017_00456,2017-03-14 06:16:51,46.4540,10.6730,7.3,1.2,,M.Cevedale, Trentino
2017_00416,2017-03-10 22:09:18,46.0110,10.6910,7.1,1.3,,Breguzzo, Trentino
2017_00408,2017-03-09 14:03:55,46.2250,10.5040,1.6,1.4,,Temu, Lombardia
2017_00372,2017-03-04 08:00:11,46.4230,10.5250,2.1,1.1,,Il Gran Zebru', Lombardia
2017_00341,2017-02-26 18:11:01,46.4040,10.5890,4.8,1.3,,Peio, Trentino
2017_00338,2017-02-24 18:39:49,46.4170,10.8010,8.9,1.5,,Cima Sternai, Trentino
2017_00335,2017-02-24 09:35:48,46.4070,10.7990,9.3,1.2,,Rabbi, Trentino
2017_00330,2017-02-24 05:13:22,46.4140,10.7910,9.4,1.3,,Rabbi, Trentino
2017_00329,2017-02-24 04:18:29,46.4100,10.7950,9.3,0.9,,Rabbi, Trentino
2017_00325,2017-02-22 11:03:38,46.2620,10.9060,9.9,1.3,,Dimaro, Trentino
2017_00266,2017-02-13 21:18:19,46.0400,10.9170,3,1.7,,Stenico, Trentino
2017_00251,2017-02-10 13:23:59,46.0780,10.6840,8.9,0.8,,Breguzzo, Trentino
2017_00091,2017-01-23 02:10:31,46.3670,10.7740,9.6,0.9,,Rabbi, Trentino
2017_00009,2017-01-02 13:05:54,46.3940,10.6000,7.8,1.4,,Peio, Trentino
2016_02035,2016-12-30 19:18:55,46.4470,10.8770,1.3,0.8,,S.Gertrude, Trentino
2016_02020,2016-12-26 04:59:39,46.0020,10.7430,8.5,1.1,,Tione, Trentino
2016_01995,2016-12-21 01:17:22,46.3600,10.8510,9.6,1.1,,Male', Trentino
2016_01984,2016-12-18 23:52:36,46.4670,10.6810,5.8,1.5,,M.Cevedale, Trentino
2016_01897,2016-12-01 14:05:55,46.4460,10.6990,8.4,0.9,,M.Cevedale, Trentino
2016_01851,2016-11-23 09:39:54,46.3530,10.8590,8.9,0.9,,Male', Trentino
2016_01845,2016-11-22 11:15:46,46.0600,10.9050,7.9,0.9,,Stenico, Trentino
2016_01815,2016-11-16 11:36:42,46.3520,10.8510,8.3,1.3,,Male', Trentino
2016_01813,2016-11-16 10:38:43,46.0230,10.6470,12.9,1.2,,Breguzzo, Trentino
2016_01797,2016-11-13 19:14:20,46.0350,10.7490,8.8,1.1,,Tione, Trentino
2016_01724,2016-10-30 15:50:31,46.3500,10.8380,6.8,1.1,,Male', Trentino
2016_01712,2016-10-26 23:35:09,46.3710,10.8560,10.6,1.0,,Male', Trentino
2016_01683,2016-10-23 09:16:30,46.3610,10.8490,9.4,1.1,,Male', Trentino
2016_01668,2016-10-20 21:51:12,46.4220,10.7720,11.2,1.1,,Cima Sternai, Trentino
2016_01652,2016-10-18 17:57:19,46.3600,10.8550,10,1.0,,Male', Trentino
2016_01644,2016-10-17 12:25:10,46.3510,10.8530,8.4,1.2,,Male', Trentino
2016_01557,2016-09-30 05:59:07,46.3860,11.0190,7,1.4,,Cles, Trentino
2016_01523,2016-09-24 00:35:24,46.4460,10.8760,1.5,0.6,,S.Gertrude, Trentino
2016_01521,2016-09-23 20:10:52,46.3580,10.8290,7.3,1.1,,Male', Trentino
2016_01516,2016-09-23 02:44:46,46.0510,10.5690,4.3,1.8,,M.Re Di Castello, Lombardia
2016_01491,2016-09-17 23:27:56,46.4260,10.6910,5.2,1.1,,M.Cevedale, Trentino
2016_01477,2016-09-15 02:26:41,46.3910,10.8550,8.6,1.1,,Male', Trentino
2016_01452,2016-09-11 01:48:39,46.0520,10.5730,2.8,1.1,,M.Re Di Castello, Lombardia
2016_01436,2016-09-08 20:51:11,46.4380,10.7860,11.3,1.1,,Cima Sternai, Trentino
2016_01435,2016-09-08 20:24:58,46.4320,10.7800,11.4,0.9,,Cima Sternai, Trentino
2016_01420,2016-09-07 08:33:43,46.4260,10.7740,11.9,1.1,,Cima Sternai, Trentino
2016_01408,2016-09-04 12:25:40,46.4260,10.7740,11.7,1.4,,Cima Sternai, Trentino
2016_01407,2016-09-04 11:32:55,46.4860,10.8730,10.5,1.7,,S.Gertrude, Trentino
2016_01406,2016-09-04 11:13:23,46.4350,10.7820,11.2,1.0,,Cima Sternai, Trentino
2016_01405,2016-09-04 10:38:32,46.4260,10.7700,12,1.3,,Cima Sternai, Trentino
