﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
126667,2019-11-26 01:49:10,46.2588,12.6668,2.18,0.8,,7 km NO di Frisanco (Pordenone)
126413,2019-11-21 05:16:02,46.2582,12.3360,3.5,0.9,,3 km ESE di Longarone (Belluno)
126395,2019-11-19 10:39:51,46.3010,12.5665,9.44,0.7,,5 km NE di Claut (Pordenone)
126360,2019-11-18 02:34:08,46.2607,12.3270,3.35,0.3,,2 km ESE di Longarone (Belluno)
126042,2019-10-30 21:47:45,46.2725,12.5108,9.42,0.2,,1 km NNO di Claut (Pordenone)
126037,2019-10-29 02:45:47,46.4110,12.6155,7.96,0.2,,3 km ESE di Forni di Sopra (Udine)
126014,2019-10-29 02:29:36,46.4145,12.6083,6.95,0.4,,3 km ESE di Forni di Sopra (Udine)
125928,2019-10-25 22:50:02,46.3167,12.5153,7.71,0.7,,6 km N di Claut (Pordenone)
125873,2019-10-24 03:48:22,46.5015,12.8058,6.6,1.1,,2 km S di Prato Carnico (Udine)
125825,2019-10-22 21:46:28,46.2522,12.4975,7.12,1.2,,2 km SO di Claut (Pordenone)
126027,2019-10-22 11:54:29,46.3643,12.5800,7.28,0.1,,7 km S di Forni di Sopra (Udine)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
125820,2019-10-18 06:18:19,46.1990,12.4372,6.91,0.3,,5 km NE di Chies d'Alpago (Belluno)
125686,2019-10-16 09:33:46,46.5067,12.8213,7.07,1.1,,2 km SSE di Prato Carnico (Udine)
125636,2019-10-14 00:07:12,46.2025,12.4410,9.53,0.1,,5 km NE di Chies d'Alpago (Belluno)
125640,2019-10-12 12:37:10,46.4455,12.4792,3.13,0.3,,4 km SSE di Lorenzago di Cadore (Belluno)
125501,2019-10-08 15:30:07,46.2208,12.4923,6.41,0.3,,5 km SSO di Claut (Pordenone)
125524,2019-10-07 16:46:17,46.2517,12.2267,11.7,0.3,,6 km OSO di Longarone (Belluno)
125474,2019-10-06 23:06:07,46.4753,12.7003,5.87,0.5,,1 km NE di Sauris (Udine)
125454,2019-10-04 13:21:26,46.5167,12.4500,9.11,1.5,,3 km NO di Vigo di Cadore (Belluno)
125451,2019-10-04 10:10:01,46.5008,12.4605,19.88,1.0,,1 km ONO di Vigo di Cadore (Belluno)
125447,2019-10-04 09:15:28,46.5000,12.4607,18.57,1.3,,1 km O di Vigo di Cadore (Belluno)
125438,2019-10-04 03:19:20,46.3702,12.6775,5.96,0.3,,3 km S di Forni di Sotto (Udine)
125384,2019-09-30 19:21:22,46.3357,12.3317,6.95,1.3,,1 km NE di Ospitale di Cadore (Belluno)
125382,2019-09-30 18:33:00,46.3170,12.6983,4.78,0.2,,7 km O di Tramonti di Sopra (Pordenone)
125391,2019-09-30 00:49:55,46.3785,12.3772,6.97,0.1,,3 km SE di Perarolo di Cadore (Belluno)
125368,2019-09-27 17:02:49,46.3728,12.4178,5.02,0.2,,5 km ESE di Perarolo di Cadore (Belluno)
125327,2019-09-26 09:40:34,46.3137,12.4322,6.38,0.1,,3 km N di Cimolais (Pordenone)
125316,2019-09-26 05:39:10,46.3083,12.4355,5.87,0.1,,2 km N di Cimolais (Pordenone)
125326,2019-09-26 05:18:22,46.3137,12.4403,5.48,0.2,,3 km N di Cimolais (Pordenone)
125278,2019-09-26 04:59:41,46.3277,12.4373,5.9,0.9,,4 km N di Cimolais (Pordenone)
125322,2019-09-26 04:46:55,46.3202,12.4278,5.85,0.2,,4 km NNO di Cimolais (Pordenone)
125315,2019-09-26 04:25:07,46.3230,12.4257,5.3,0.0,,4 km NNO di Cimolais (Pordenone)
125314,2019-09-26 03:37:07,46.3283,12.4335,7,0.1,,5 km N di Cimolais (Pordenone)
125320,2019-09-26 02:48:13,46.2897,12.4288,5.44,0.2,,1 km ONO di Cimolais (Pordenone)
125319,2019-09-26 02:39:50,46.3085,12.4332,6.24,0.0,,2 km N di Cimolais (Pordenone)
125318,2019-09-26 02:38:26,46.2898,12.4325,4.07,0.2,,0 km NO di Cimolais (Pordenone)
125317,2019-09-26 02:32:08,46.3137,12.4308,5.85,0.2,,3 km N di Cimolais (Pordenone)
125277,2019-09-26 02:09:07,46.3292,12.4378,5.47,0.6,,5 km N di Cimolais (Pordenone)
125289,2019-09-25 20:44:10,46.3070,12.4345,5.72,0.0,,2 km N di Cimolais (Pordenone)
125287,2019-09-25 20:18:16,46.3207,12.4253,6.21,0.1,,4 km NNO di Cimolais (Pordenone)
125286,2019-09-25 20:15:25,46.3342,12.4312,5.69,0.5,,5 km N di Cimolais (Pordenone)
125285,2019-09-25 04:50:50,46.3180,12.4260,6.14,0.3,,4 km NNO di Cimolais (Pordenone)
125253,2019-09-24 18:22:14,46.2738,12.5705,7.17,0.4,,4 km E di Claut (Pordenone)
125250,2019-09-23 11:34:51,46.3915,12.5660,7.8,0.2,,4 km SSO di Forni di Sopra (Udine)
125249,2019-09-23 01:11:32,46.2878,12.2442,9.1,0.3,,5 km ONO di Longarone (Belluno)
125024,2019-09-17 20:42:27,46.3045,12.6272,5.92,0.5,,10 km ENE di Claut (Pordenone)
124823,2019-09-08 00:38:07,46.3283,12.6237,8.41,0.7,,8 km SSO di Forni di Sotto (Udine)
124810,2019-09-06 15:26:37,46.3913,12.1180,7.73,1.4,,2 km NNO di Zoldo Alto (Belluno)
124788,2019-09-05 10:12:15,46.2985,12.6030,7.5,0.7,,8 km ENE di Claut (Pordenone)
124789,2019-09-04 06:20:42,46.2768,12.2422,8.36,0.3,,5 km O di Longarone (Belluno)
124755,2019-09-03 22:08:39,46.3593,12.3778,6.7,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
124751,2019-09-03 19:33:15,46.2652,12.2520,8.69,0.5,,4 km O di Longarone (Belluno)
124700,2019-09-02 06:41:46,46.2928,12.2945,7,0.8,,1 km NO di Castello Lavazzo (Belluno)
124715,2019-08-27 05:29:22,46.3455,12.3653,6.6,0.5,,4 km ENE di Ospitale di Cadore (Belluno)
124492,2019-08-21 10:46:51,46.3115,12.6947,5.91,0.4,,7 km O di Tramonti di Sopra (Pordenone)
124442,2019-08-18 02:35:11,46.3603,12.7280,4.62,0.8,,6 km SE di Forni di Sotto (Udine)
124409,2019-08-17 02:10:32,46.4828,12.7457,3.37,0.3,,5 km ENE di Sauris (Udine)
124745,2019-08-16 10:26:33,46.3322,12.1840,6.75,0.3,,2 km S di Forno di Zoldo (Belluno)
124362,2019-08-14 01:38:07,46.3580,12.5938,7.72,0.9,,7 km OSO di Forni di Sotto (Udine)
124351,2019-08-13 19:58:44,46.3405,12.7640,11.4,2.4,,4 km NNO di Tramonti di Sopra (Pordenone)
124336,2019-08-12 22:24:54,46.3103,12.6418,6.37,0.4,,10 km SSO di Forni di Sotto (Udine)
124334,2019-08-12 21:49:21,46.4545,12.6163,3.83,0.7,,4 km NE di Forni di Sopra (Udine)
124087,2019-07-31 14:42:38,46.3420,12.3750,3.92,0.3,,4 km ENE di Ospitale di Cadore (Belluno)
124034,2019-07-31 03:47:12,46.2442,12.5243,9.06,0.2,,3 km SSE di Claut (Pordenone)
123938,2019-07-27 00:31:41,46.4633,12.7892,5.44,0.4,,5 km N di Ampezzo (Udine)
123935,2019-07-26 17:53:51,46.3494,12.7313,8,0.9,,6 km NO di Tramonti di Sopra (Pordenone)
123883,2019-07-25 04:11:51,46.2003,12.4965,5.43,0.9,,5 km ONO di Barcis (Pordenone)
123894,2019-07-23 03:54:23,46.4372,12.7195,3.33,0.1,,4 km SE di Sauris (Udine)
123830,2019-07-22 20:09:01,46.4430,12.6295,5.74,0.9,,5 km ENE di Forni di Sopra (Udine)
123888,2019-07-20 15:03:00,46.2520,12.3993,8.69,0.1,,3 km SE di Erto e Casso (Pordenone)
123761,2019-07-19 22:14:00,46.3913,12.6110,7.87,1.2,,4 km SE di Forni di Sopra (Udine)
123742,2019-07-19 01:44:52,46.4732,12.6873,3.36,0.6,,1 km NNE di Sauris (Udine)
123750,2019-07-18 18:41:44,46.2365,12.6088,5.48,0.4,,4 km N di Andreis (Pordenone)
123726,2019-07-18 03:07:15,46.4747,12.7003,6.04,0.6,,1 km NE di Sauris (Udine)
123626,2019-07-13 05:05:51,46.2575,12.5775,6.98,0.4,,5 km ESE di Claut (Pordenone)
123538,2019-07-09 03:13:45,46.3062,12.7200,6.91,0.5,,5 km O di Tramonti di Sopra (Pordenone)
123717,2019-07-09 02:12:42,46.4650,12.2283,5.18,0.4,,2 km ENE di San Vito di Cadore (Belluno)
123504,2019-07-07 05:23:37,46.4358,12.4433,1.13,1.0,,3 km SE di Domegge di Cadore (Belluno)
123502,2019-07-06 12:41:15,46.3350,12.6207,10.56,1.1,,8 km SSO di Forni di Sotto (Udine)
123477,2019-07-05 21:21:44,46.4730,12.7028,6.03,1.0,,2 km ENE di Sauris (Udine)
123447,2019-07-04 16:59:23,46.3507,12.7447,11.02,1.1,,6 km NO di Tramonti di Sopra (Pordenone)
123400,2019-07-02 12:49:30,46.3448,12.3860,6.75,0.4,,5 km ENE di Ospitale di Cadore (Belluno)
123403,2019-07-02 09:40:04,46.2348,12.5723,6.86,0.2,,5 km NO di Andreis (Pordenone)
123324,2019-07-01 05:43:28,46.4728,12.7023,6.08,0.6,,1 km ENE di Sauris (Udine)
123414,2019-07-01 03:24:18,46.3567,12.3820,7.09,0.2,,5 km SSE di Perarolo di Cadore (Belluno)
123416,2019-07-01 01:41:45,46.2048,12.4355,8.6,0.2,,5 km NE di Chies d'Alpago (Belluno)
123249,2019-06-27 18:56:50,46.2505,12.5362,6.28,0.2,,2 km SE di Claut (Pordenone)
123218,2019-06-27 00:53:44,46.4690,12.7452,5.86,0.5,,5 km E di Sauris (Udine)
123115,2019-06-21 23:07:02,46.3037,12.6713,9.15,1.7,,9 km O di Tramonti di Sopra (Pordenone)
123241,2019-06-18 10:04:21,46.3690,12.3812,7.11,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
123203,2019-06-16 09:54:14,46.3737,12.5698,7.24,0.3,,6 km S di Forni di Sopra (Udine)
122838,2019-06-12 15:16:22,46.2385,12.5242,10.13,0.4,,3 km SSE di Claut (Pordenone)
122822,2019-06-10 12:35:51,46.4737,12.0970,7,0.7,,5 km ENE di Selva di Cadore (Belluno)
122820,2019-06-10 08:22:29,46.4192,12.1362,13.83,0.4,,5 km NO di Zoppe' di Cadore (Belluno)
122772,2019-06-07 23:13:22,46.2785,12.5637,9.6,0.6,,4 km ENE di Claut (Pordenone)
122803,2019-06-07 02:35:27,46.5295,12.5077,4.71,0.6,,4 km SSO di Danta di Cadore (Belluno)
122756,2019-06-06 22:54:12,46.3430,12.4030,8.07,0.2,,6 km ENE di Ospitale di Cadore (Belluno)
122722,2019-06-04 02:20:46,46.3153,12.2918,2.85,0.9,,3 km OSO di Ospitale di Cadore (Belluno)
122692,2019-06-03 12:55:34,46.3623,12.7912,6.31,0.3,,5 km SSO di Socchieve (Udine)
2019_00894,2019-05-31 18:44:10,46.3220,12.5340,9.8,1.1,,Claut, Friuli
2019_00886,2019-05-30 13:18:11,46.2500,12.4160,7.9,0.9,,Pieve D'alpago, Veneto
2019_00885,2019-05-30 12:41:22,46.2500,12.4090,9.4,0.4,,Cimolais, Friuli
2019_00883,2019-05-30 00:55:29,46.2130,12.5780,11.2,0.6,,Barcis, Friuli
2019_00882,2019-05-29 16:43:29,46.2530,12.4030,11.6,1.1,,Cimolais, Friuli
2019_00869,2019-05-26 03:16:20,46.5870,12.3180,17.6,2.2,,Tre Cime Lavaredo, Veneto
2019_00863,2019-05-25 04:28:04,46.5700,12.7000,4.7,0.8,,Sappada, Veneto
2019_00851,2019-05-23 10:09:58,46.2140,12.4950,6.6,0.8,,Barcis, Friuli
2019_00836,2019-05-21 20:48:00,46.3030,12.6210,11,0.9,,Clautana, Friuli
2019_00810,2019-05-17 13:53:48,46.2240,12.4650,9.2,0.7,,Barcis, Friuli
2019_00799,2019-05-15 07:29:25,46.3460,12.7610,5.8,1.3,,Ampezzo, Friuli
2019_00793,2019-05-12 20:33:44,46.3860,12.4760,5.4,1.0,,M.Pramaggiore, Friuli
2019_00776,2019-05-09 11:09:06,46.3210,12.5760,6.8,1.1,,Claut, Friuli
2019_00775,2019-05-09 08:18:13,46.2740,12.5480,9.1,1.9,,Claut, Friuli
2019_00770,2019-05-08 22:44:34,46.2790,12.2360,7,0.3,,Longarone, Veneto
2019_00757,2019-05-06 05:21:39,46.4690,12.6430,6.8,1.2,,M.Bivera, Friuli
2019_00751,2019-05-05 05:12:55,46.3970,12.7360,3,1.4,,Ampezzo, Friuli
2019_00745,2019-05-03 03:46:37,46.2810,12.5850,4.2,0.7,,Clautana, Friuli
2019_00723,2019-04-29 21:40:24,46.4680,12.2290,6.2,1.2,,M.Antelao, Veneto
2019_00718,2019-04-28 12:44:38,46.4390,12.1940,3.7,0.7,,M.Pelmo, Veneto
2019_00717,2019-04-28 11:55:23,46.4650,12.2180,8,0.9,,M.Antelao, Veneto
2019_00716,2019-04-28 11:44:09,46.4640,12.2260,6.6,2.4,,M.Antelao, Veneto
2019_00715,2019-04-28 08:45:50,46.3240,12.6030,6.1,1.6,,Clautana, Friuli
2019_00709,2019-04-26 21:03:22,46.3070,12.5720,7.2,1.0,,Claut, Friuli
2019_00705,2019-04-25 16:18:33,46.3120,12.5390,9.2,1.8,,Claut, Friuli
2019_00699,2019-04-24 09:57:25,46.2790,12.5730,6.8,1.3,,Claut, Friuli
2019_00692,2019-04-22 03:07:40,46.3680,12.3740,5.7,0.5,,Perarolo Di Cadore, Veneto
2019_00686,2019-04-20 11:30:49,46.3560,12.3870,7.8,0.9,,Perarolo Di Cadore, Veneto
2019_00672,2019-04-18 14:46:33,46.3310,12.6320,7.5,0.8,,Clautana, Friuli
2019_00669,2019-04-18 11:37:16,46.3560,12.3880,8.2,0.5,,Perarolo Di Cadore, Veneto
2019_00655,2019-04-16 08:31:50,46.3200,12.5760,7.8,1.1,,Claut, Friuli
2019_00636,2019-04-12 02:02:40,46.2420,12.5820,10.9,1.1,,Andreis, Friuli
2019_00633,2019-04-12 01:12:01,46.2390,12.5780,10.9,1.0,,Andreis, Friuli
2019_00632,2019-04-11 20:05:41,46.2450,12.5920,9.8,2.4,,Andreis, Friuli
2019_00628,2019-04-11 10:25:26,46.2390,12.5750,10.7,1.0,,Barcis, Friuli
2019_00587,2019-04-04 05:25:57,46.3800,12.3760,5.7,0.7,,Perarolo Di Cadore, Veneto
2019_00548,2019-03-27 04:36:22,46.2850,12.3640,7,0.3,,Cimolais, Friuli
2019_00537,2019-03-24 05:06:28,46.3640,12.3760,4.3,0.9,,Perarolo Di Cadore, Veneto
2019_00534,2019-03-24 01:19:33,46.2330,12.5730,6.7,0.9,,Barcis, Friuli
2019_00517,2019-03-22 15:07:45,46.3190,12.4050,9.2,0.6,,Cimolais, Friuli
2019_00503,2019-03-20 12:32:31,46.2360,12.5770,8.2,0.8,,Barcis, Friuli
2019_00501,2019-03-20 11:51:55,46.2450,12.5770,5,1.3,,Barcis, Friuli
2019_00499,2019-03-20 08:23:37,46.3580,12.3700,3,0.9,,Perarolo Di Cadore, Veneto
2019_00497,2019-03-20 02:23:53,46.3540,12.3900,6.3,1.3,,Perarolo Di Cadore, Veneto
2019_00494,2019-03-19 14:28:03,46.2790,12.5690,6.9,1.1,,Claut, Friuli
2019_00493,2019-03-19 14:08:22,46.3580,12.3740,6.6,1.0,,Perarolo Di Cadore, Veneto
2019_00492,2019-03-19 14:06:08,46.3390,12.3920,9.1,1.1,,Perarolo Di Cadore, Veneto
2019_00489,2019-03-19 13:57:10,46.1980,12.4180,8.7,0.7,,Pieve D'alpago, Veneto
2019_00488,2019-03-19 13:38:55,46.3630,12.3640,7.6,2.6,,Perarolo Di Cadore, Veneto
2019_00485,2019-03-19 00:47:40,46.3710,12.3740,2.5,0.7,,Perarolo Di Cadore, Veneto
2019_00484,2019-03-18 17:15:01,46.2800,12.5780,6.4,1.9,,Claut, Friuli
2019_00479,2019-03-17 14:41:03,46.2270,12.5600,7.4,0.5,,Barcis, Friuli
2019_00477,2019-03-17 06:17:48,46.2210,12.5140,2.4,0.8,,Barcis, Friuli
2019_00476,2019-03-16 23:19:40,46.2440,12.3710,9.9,0.5,,Pieve D'alpago, Veneto
2019_00470,2019-03-15 21:44:01,46.2560,12.5170,8,0.6,,Claut, Friuli
2019_00427,2019-03-08 06:51:14,46.2540,12.5150,7.4,1.0,,Claut, Friuli
2019_00425,2019-03-07 16:22:47,46.3340,12.4560,6.4,1.0,,M.Pramaggiore, Friuli
2019_00406,2019-03-02 07:03:37,46.4040,12.4580,2.6,0.7,,M.Pramaggiore, Friuli
2019_00360,2019-02-20 04:03:09,46.2210,12.5040,8,0.8,,Barcis, Friuli
2019_00354,2019-02-19 01:29:17,46.2350,12.5340,10,0.8,,Barcis, Friuli
2019_00353,2019-02-18 20:04:57,46.2300,12.5260,8.1,0.6,,Barcis, Friuli
2019_00350,2019-02-18 16:37:00,46.2750,12.4230,7.3,0.7,,Cimolais, Friuli
2019_00274,2019-02-09 07:06:31,46.1960,12.4570,8.4,0.8,,Barcis, Friuli
2019_00258,2019-02-09 01:17:54,46.2810,12.5510,7,1.1,,Claut, Friuli
2019_00255,2019-02-08 23:51:57,46.4760,12.7180,5,1.3,,Sauris, Friuli
2019_00201,2019-02-02 07:36:12,46.2740,12.6850,11.3,1.4,,Clautana, Friuli
2019_00199,2019-02-01 16:14:00,46.2430,12.3760,9.5,0.5,,Pieve D'alpago, Veneto
2019_00198,2019-02-01 11:07:10,46.2690,12.6880,9.3,1.7,,Clautana, Friuli
2019_00197,2019-02-01 10:45:46,46.2770,12.6750,11.9,1.0,,Clautana, Friuli
2019_00196,2019-02-01 09:21:38,46.2680,12.6500,14.8,1.0,,Clautana, Friuli
2019_00195,2019-02-01 08:33:16,46.2730,12.6610,10.2,0.7,,Clautana, Friuli
2019_00194,2019-02-01 08:18:23,46.2710,12.6720,12.5,1.3,,Clautana, Friuli
2019_00184,2019-02-01 02:28:59,46.2880,12.6370,16.6,1.0,,Clautana, Friuli
2019_00158,2019-01-31 19:19:59,46.2700,12.6820,12.5,1.1,,Clautana, Friuli
2019_00153,2019-01-31 11:41:05,46.2770,12.6730,11.8,0.9,,Clautana, Friuli
2019_00152,2019-01-31 08:27:23,46.1990,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00151,2019-01-31 03:02:44,46.2770,12.6680,13.2,1.1,,Clautana, Friuli
2019_00150,2019-01-31 02:59:54,46.2740,12.6750,13.3,1.1,,Clautana, Friuli
2019_00147,2019-01-30 23:54:38,46.2690,12.6500,14.5,0.8,,Clautana, Friuli
2019_00146,2019-01-30 23:16:05,46.2780,12.6620,11.2,0.7,,Clautana, Friuli
2019_00145,2019-01-30 15:22:33,46.3670,12.6310,1.8,0.5,,Forni Di Sotto, Friuli
2019_00141,2019-01-29 22:11:25,46.2410,12.4410,9.9,0.2,,Pieve D'alpago, Veneto
2019_00140,2019-01-29 22:09:47,46.2400,12.4270,10.4,0.4,,Pieve D'alpago, Veneto
2019_00139,2019-01-29 19:52:06,46.2350,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00138,2019-01-29 19:51:25,46.2550,12.4220,13.4,0.1,,Cimolais, Friuli
2019_00137,2019-01-29 19:50:40,46.2390,12.4330,10.9,0.5,,Pieve D'alpago, Veneto
2019_00136,2019-01-29 19:49:24,46.2400,12.4380,9.3,0.8,,Pieve D'alpago, Veneto
2019_00135,2019-01-29 19:48:52,46.2380,12.4310,10.5,0.7,,Pieve D'alpago, Veneto
2019_00134,2019-01-29 19:46:01,46.2220,12.4310,6.5,0.5,,Pieve D'alpago, Veneto
2019_00133,2019-01-29 19:45:20,46.2390,12.4330,10.5,0.3,,Pieve D'alpago, Veneto
2019_00126,2019-01-28 22:46:25,46.3700,12.3780,7.2,1.8,,Perarolo Di Cadore, Veneto
2019_00118,2019-01-27 11:42:07,46.3060,12.5980,4.5,0.9,,Clautana, Friuli
2019_00115,2019-01-27 09:05:04,46.5290,12.5020,3.7,1.3,,S.Stefano Di Cadore, Veneto
2019_00110,2019-01-26 11:45:08,46.3720,12.5870,6.8,2.1,,Forni Di Sotto, Friuli
2019_00109,2019-01-26 10:47:10,46.3730,12.5740,8.9,1.0,,M.Pramaggiore, Friuli
2019_00105,2019-01-25 22:42:36,46.2250,12.5000,7.5,1.0,,Barcis, Friuli
2019_00097,2019-01-25 01:29:15,46.3610,12.7960,7,1.2,,Ampezzo, Friuli
2019_00084,2019-01-21 20:36:31,46.1980,12.4660,8.4,0.9,,Barcis, Friuli
2019_00070,2019-01-18 00:32:54,46.4710,12.6880,2.4,2.0,,M.Bivera, Friuli
2019_00046,2019-01-13 08:50:21,46.2410,12.3730,10.4,0.8,,Pieve D'alpago, Veneto
2019_00045,2019-01-13 08:33:08,46.2250,12.3670,9,2.6,,Pieve D'alpago, Veneto
2019_00038,2019-01-11 22:00:54,46.5400,12.7230,5.6,1.5,,Prato Carnico, Friuli
2019_00034,2019-01-11 08:09:02,46.3090,12.5840,9.9,1.7,,Clautana, Friuli
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2019_00021,2019-01-06 19:44:49,46.3200,12.3920,7.6,0.8,,Cimolais, Friuli
2019_00004,2019-01-02 21:34:08,46.4000,12.5890,8.5,1.3,,Forni Di Sotto, Friuli
2018_02218,2018-12-31 15:54:08,46.3720,12.5750,7.9,1.2,,M.Pramaggiore, Friuli
2018_02217,2018-12-30 20:37:19,46.3810,12.4020,6.8,0.9,,Perarolo Di Cadore, Veneto
2018_02210,2018-12-28 17:27:31,46.3230,12.6780,9.3,1.0,,Clautana, Friuli
2018_02207,2018-12-28 07:57:00,46.7290,12.3960,5.2,1.6,,Sesto, Alto Adige
2018_02203,2018-12-27 13:24:48,46.3520,12.5340,8.1,0.9,,M.Pramaggiore, Friuli
2018_02189,2018-12-25 02:10:01,46.2200,12.5120,7.4,1.1,,Barcis, Friuli
2018_02144,2018-12-18 01:09:52,46.2240,12.5950,18.6,2.3,,Andreis, Friuli
2018_02143,2018-12-17 16:44:30,46.4210,12.5920,6.4,1.5,,M.Bivera, Friuli
2018_02137,2018-12-16 14:40:58,46.3380,12.3900,6.9,0.7,,Perarolo Di Cadore, Veneto
2018_02135,2018-12-16 12:28:26,46.3500,12.3790,7.2,0.8,,Perarolo Di Cadore, Veneto
2018_02106,2018-12-10 01:20:23,46.3350,12.4470,7.9,0.8,,Perarolo Di Cadore, Veneto
2018_02090,2018-12-06 05:43:42,46.5140,12.5730,2.5,1.4,,S.Stefano Di Cadore, Veneto
2018_02077,2018-12-03 12:31:25,46.2540,12.5250,10.6,0.9,,Claut, Friuli
2018_02067,2018-12-01 08:01:17,46.2680,12.5160,8.2,0.7,,Claut, Friuli
2018_02054,2018-11-29 16:44:06,46.3270,12.7740,9.7,1.9,,Tramonti Di Sotto, Friuli
2018_02051,2018-11-29 07:14:28,46.3270,12.4320,6.1,0.8,,Cimolais, Friuli
2018_02045,2018-11-28 11:25:50,46.3380,12.7510,6.1,1.3,,Ampezzo, Friuli
2018_02043,2018-11-28 03:31:52,46.3290,12.7780,9.4,1.7,,Tramonti Di Sotto, Friuli
2018_02028,2018-11-25 11:31:46,46.3580,12.5850,7.6,1.1,,Forni Di Sotto, Friuli
2018_02025,2018-11-25 09:56:31,46.2440,12.2470,7.6,2.3,,Ponte Nelle Alpi, Veneto
2018_02023,2018-11-24 21:20:16,46.2660,12.2410,9.7,0.9,,Longarone, Veneto
2018_02019,2018-11-23 19:25:58,46.3340,12.4600,6.2,1.3,,M.Pramaggiore, Friuli
2018_02004,2018-11-20 21:25:17,46.2190,12.3200,11.7,1.1,,Ponte Nelle Alpi, Veneto
2018_02003,2018-11-20 18:28:17,46.2360,12.3150,10.6,0.6,,Ponte Nelle Alpi, Veneto
2018_01999,2018-11-19 23:25:07,46.3250,12.3820,4.1,0.8,,Cimolais, Friuli
2018_01985,2018-11-17 13:54:56,46.5270,12.5230,4.4,1.8,,S.Stefano Di Cadore, Veneto
2018_01984,2018-11-17 12:17:21,46.3190,12.1970,5.2,1.0,,Cime Di S.Sebastiano, Veneto
2018_01982,2018-11-17 10:53:08,46.5250,12.5370,4.8,1.9,,S.Stefano Di Cadore, Veneto
2018_01981,2018-11-17 10:50:36,46.5270,12.5310,5,3.2,,S.Stefano Di Cadore, Veneto
2018_01937,2018-11-09 11:13:43,46.4070,12.3250,4.2,0.5,,Cibiana, Veneto
2018_01926,2018-11-07 08:47:19,46.3460,12.3730,6.1,0.6,,Perarolo Di Cadore, Veneto
2018_01915,2018-11-05 23:45:09,46.3270,12.6180,11.7,0.9,,Clautana, Friuli
2018_01913,2018-11-05 19:24:49,46.3700,12.3870,6,1.0,,Perarolo Di Cadore, Veneto
2018_01911,2018-11-05 15:36:38,46.4970,12.8090,6.3,1.0,,Sauris, Friuli
2018_01901,2018-11-03 08:52:06,46.3140,12.4020,5.3,0.5,,Cimolais, Friuli
2018_01879,2018-10-27 00:44:10,46.3940,12.4930,8.7,0.8,,M.Pramaggiore, Friuli
2018_01875,2018-10-26 13:57:22,46.2940,12.6150,4.7,1.1,,Clautana, Friuli
2018_01862,2018-10-23 17:19:19,46.4420,12.8100,8.9,1.4,,Sauris, Friuli
2018_01856,2018-10-22 12:59:11,46.3950,12.4970,6.9,0.9,,M.Pramaggiore, Friuli
2018_01853,2018-10-22 06:15:40,46.3900,12.5010,6.8,1.4,,M.Pramaggiore, Friuli
2018_01847,2018-10-21 02:07:55,46.4380,12.5230,6,1.0,,Lorenzago Di Cadore, Veneto
2018_01846,2018-10-21 01:50:04,46.2770,12.5690,5.5,0.8,,Claut, Friuli
2018_01834,2018-10-18 13:05:19,46.3310,12.3400,5.3,0.8,,Cimolais, Friuli
2018_01796,2018-10-14 02:34:05,46.5360,12.5970,3.1,0.7,,Sappada, Veneto
2018_01781,2018-10-11 20:08:11,46.3560,12.3800,5.1,0.8,,Perarolo Di Cadore, Veneto
2018_01769,2018-10-09 15:02:17,46.2810,12.5760,5.3,1.0,,Claut, Friuli
2018_01754,2018-10-07 18:44:52,46.2800,12.5730,6.6,1.2,,Claut, Friuli
2018_01753,2018-10-07 10:59:07,46.2860,12.5730,8,1.3,,Claut, Friuli
2018_01752,2018-10-07 10:31:04,46.2820,12.5710,6.1,1.2,,Claut, Friuli
2018_01736,2018-10-03 22:23:34,46.3090,12.4300,6,0.8,,Cimolais, Friuli
2018_01721,2018-09-29 00:09:25,46.3960,12.5590,2.5,1.5,,M.Pramaggiore, Friuli
2018_01717,2018-09-28 03:22:07,46.2980,12.6310,6.2,0.9,,Clautana, Friuli
2018_01714,2018-09-27 18:12:03,46.2940,12.6280,7.6,1.1,,Clautana, Friuli
2018_01713,2018-09-27 17:43:28,46.2980,12.6310,10.3,2.3,,Clautana, Friuli
2018_01711,2018-09-27 16:12:03,46.2820,12.5760,5,0.9,,Claut, Friuli
2018_01704,2018-09-27 13:29:37,46.3920,12.5590,1.5,1.5,,M.Pramaggiore, Friuli
2018_01696,2018-09-26 01:32:47,46.2830,12.5740,6.1,1.1,,Claut, Friuli
2018_01693,2018-09-25 18:18:47,46.2820,12.5720,6.5,0.9,,Claut, Friuli
2018_01670,2018-09-21 21:00:53,46.3690,12.5910,7.3,2.2,,Forni Di Sotto, Friuli
2018_01669,2018-09-21 20:58:59,46.3720,12.5900,8.6,2.5,,Forni Di Sotto, Friuli
2018_01665,2018-09-21 02:12:50,46.2830,12.5780,8,1.0,,Claut, Friuli
2018_01629,2018-09-15 00:23:12,46.3460,12.3530,6.2,1.0,,Perarolo Di Cadore, Veneto
