﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
156968,2023-04-04 07:50:03,45.8717,14.0405,8.74,1.1,,3 km ESE di Col (SLOVENIA)
156785,2023-03-29 11:59:15,46.0863,13.7130,0.001,1.1,,3 km O di Kal nad Kanalom (SLOVENIA)
156744,2023-03-27 12:00:39,46.0442,13.6695,0.001,1.2,,4 km SE di Anhovo (SLOVENIA)
156851,2023-03-27 09:43:29,45.9767,13.6512,1.09,1.3,,1 km N di Solkan (SLOVENIA)
156724,2023-03-26 09:15:42,45.7062,13.8175,0.001,1.7,,1 km SE di Monrupino (Trieste)
156713,2023-03-23 12:59:45,46.0538,13.6523,1.5,1.0,,2 km ESE di Anhovo (SLOVENIA)
156627,2023-03-22 11:35:01,46.1105,14.0462,0.001,1.1,,3 km N di Sovodenj (SLOVENIA)
156540,2023-03-18 15:43:46,46.1248,13.8103,11.26,1.9,,0 km N di Slap ob Idrijci (SLOVENIA)
156539,2023-03-18 09:09:51,46.1003,14.0393,0.001,1.4,,2 km NNO di Sovodenj (SLOVENIA)
156517,2023-03-17 10:25:08,45.7135,13.7982,0.001,1.5,,1 km OSO di Monrupino (Trieste)
156508,2023-03-16 19:43:13,46.0418,13.7280,12.1,1.4,,5 km SSO di Kal nad Kanalom (SLOVENIA)
157199,2023-03-16 08:17:52,45.8518,13.5187,22.38,0.9,,2 km ONO di Doberdo' del Lago (Gorizia)
156489,2023-03-16 07:29:05,46.1450,13.6297,13.98,0.9,,3 km ESE di Grimacco (Udine)
157194,2023-03-15 12:59:53,46.0538,13.6468,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
156463,2023-03-14 07:49:22,46.0517,13.7208,12.06,1.7,,4 km SSO di Kal nad Kanalom (SLOVENIA)
157031,2023-03-11 04:14:17,46.1882,13.6357,13.57,0.7,,2 km NNE di Drenchia (Udine)
156336,2023-03-09 08:31:27,46.0920,13.5890,12.99,1.9,,4 km O di Kanal (SLOVENIA)
156314,2023-03-08 12:59:38,46.0648,13.6531,0,0.9,,2 km E di Anhovo (SLOVENIA)
156303,2023-03-07 20:44:00,46.1273,13.9450,11.11,1.1,,4 km O di Cerkno (SLOVENIA)
156244,2023-03-05 11:52:08,45.7032,13.8182,0.001,1.2,,2 km NNO Sesana (Slovenia)
156218,2023-03-03 00:23:41,46.1218,13.5507,13.48,1.2,,2 km E di San Leonardo (Udine)
156259,2023-03-02 13:02:01,46.0633,13.6355,0.001,1.1,,1 km ESE di Anhovo (SLOVENIA)
156158,2023-02-25 09:22:28,46.1643,13.5422,13.82,0.8,,1 km ENE di Savogna (Udine)
156088,2023-02-24 12:59:48,46.0548,13.6355,7.07,1.3,,1 km SSE di Anhovo (SLOVENIA)
156052,2023-02-23 12:59:42,46.0400,13.6447,2.75,1.3,,3 km SSE di Anhovo (SLOVENIA)
156014,2023-02-22 13:00:13,46.0400,13.6617,0.001,1.2,,4 km SE di Anhovo (SLOVENIA)
156044,2023-02-22 01:58:24,45.9588,13.9868,12.31,0.6,,6 km SSO di Idrija (SLOVENIA)
156000,2023-02-21 22:33:09,45.9623,14.0142,14,1.3,,4 km SSO di Idrija (SLOVENIA)
155987,2023-02-21 12:59:41,46.0565,13.6523,0.001,1.5,,2 km ESE di Anhovo (SLOVENIA)
155899,2023-02-19 11:37:27,45.7052,13.8025,0.001,1.6,,1 km SSO di Monrupino (Trieste)
155875,2023-02-18 04:58:48,46.1223,13.9747,11.96,1.1,,2 km OSO di Cerkno (SLOVENIA)
155934,2023-02-17 09:54:47,45.8960,13.5532,0.39,1.6,,2 km OSO di Savogna d'Isonzo (Gorizia)
155852,2023-02-14 04:44:12,45.8772,13.6277,9.73,1.0,,2 km SSE di Miren na Krasu (SLOVENIA)
156087,2023-02-11 18:12:21,45.7785,13.9680,13.66,1.0,,2 km SSO di Podnanos (SLOVENIA)
155655,2023-02-11 17:59:59,45.8987,13.8645,14.53,1.2,,2 km NNE di Dobravlje pri Ajdovscini (SLOVENIA)
155710,2023-02-10 17:15:06,45.9013,14.0823,13.68,1.0,,3 km SE di Crni Vrh nad Idrijo (SLOVENIA)
155626,2023-02-10 12:59:53,46.0528,13.6355,2.67,1.2,,1 km SSE di Anhovo (SLOVENIA)
155326,2023-02-05 10:56:15,45.7122,13.8277,0.001,1.3,,2 km ESE di Monrupino (Trieste)
156013,2023-02-04 13:35:41,45.7105,13.8003,0.001,1.5,,1 km SSO di Monrupino (Trieste)
155280,2023-02-03 13:00:32,46.0543,13.6457,2.19,1.1,,2 km SE di Anhovo (SLOVENIA)
155279,2023-02-03 12:59:20,46.0525,13.6440,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
155984,2023-02-02 20:05:23,46.1022,14.0148,13.79,0.7,,3 km NO di Sovodenj (SLOVENIA)
155250,2023-02-02 11:02:16,45.9777,13.6748,17.01,1.3,,2 km ENE di Solkan (SLOVENIA)
155978,2023-02-02 11:01:30,45.9398,13.6495,7,1.2,,1 km NNE di Sempeter pri Gorici (SLOVENIA)
155148,2023-01-29 15:59:05,46.0490,13.4882,15.49,1.4,,1 km NNE di Pulfero (Udine)
154995,2023-01-20 23:26:08,46.1428,13.5635,13.09,0.8,,2 km NNO di Stregna (Udine)
155691,2023-01-20 13:00:22,46.0787,13.6737,0.001,1.1,,3 km ESE di Kanal (SLOVENIA)
154957,2023-01-19 09:51:17,45.9282,13.6000,1.27,1.3,,2 km SO di Gorizia (Gorizia)
154931,2023-01-17 12:03:35,45.9325,13.5980,2.31,1.2,,2 km SO di Gorizia (Gorizia)
155617,2023-01-16 00:51:23,46.1298,13.5788,16.2,0.8,,0 km N di Stregna (Udine)
154913,2023-01-15 01:43:56,45.8678,13.6292,7.2,1.0,,3 km NNO di Kostanjevica na Krasu (SLOVENIA)
154852,2023-01-13 12:59:48,46.0735,13.6822,6.37,1.0,,4 km ESE di Kanal (SLOVENIA)
155482,2023-01-09 16:22:43,46.1058,13.6627,13.72,1.2,,3 km NE di Kanal (SLOVENIA)
154695,2023-01-05 13:00:09,46.0542,13.6323,0.001,1.1,,1 km SSE di Anhovo (SLOVENIA)
154680,2023-01-05 09:37:41,46.1087,14.0482,0.001,1.0,,3 km N di Sovodenj (SLOVENIA)
154490,2022-12-31 20:45:52,45.8695,13.6160,10.76,1.6,,3 km S di Miren na Krasu (SLOVENIA)
154454,2022-12-30 10:35:58,46.0103,13.4652,12.86,0.7,,2 km ENE di Corno di Rosazzo (Udine)
154421,2022-12-29 08:50:40,46.1003,14.0465,0.001,1.3,,2 km N di Sovodenj (SLOVENIA)
154390,2022-12-28 12:59:59,46.0873,13.6605,0.001,1.0,,2 km E di Kanal (SLOVENIA)
154683,2022-12-27 16:00:35,46.0293,13.8942,15.17,0.4,,8 km ESE di Cepovan (SLOVENIA)
154251,2022-12-24 04:29:14,45.6882,13.8308,4.82,1.1,,4 km SSE di Monrupino (Trieste)
154227,2022-12-22 15:53:23,45.7122,13.8200,1.15,1.5,,1 km ESE di Monrupino (Trieste)
154347,2022-12-21 05:30:26,45.8692,13.6177,9,1.2,,3 km S di Miren na Krasu (SLOVENIA)
154165,2022-12-20 12:59:27,46.0648,13.6531,0.001,0.8,,2 km E di Anhovo (SLOVENIA) - Esplosione
154234,2022-12-19 09:49:47,45.9760,13.6528,0.01,1.1,,1 km NNE di Solkan (SLOVENIA)
154076,2022-12-15 12:59:24,46.0508,13.6493,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
154177,2022-12-14 12:59:29,46.0527,13.6515,2.12,0.9,,2 km SE di Anhovo (SLOVENIA)
154169,2022-12-13 13:00:14,46.0538,13.6442,0.19,1.0,,2 km SE di Anhovo (SLOVENIA)
153987,2022-12-12 12:29:07,45.7058,13.8052,0.001,1.6,,1 km S di Monrupino (Trieste)
153975,2022-12-12 10:18:43,45.9492,13.6560,12.14,1.5,,1 km SE di Nova Gorica (SLOVENIA)
153933,2022-12-08 12:59:35,46.0548,13.6465,1.62,1.2,,2 km SE di Anhovo (SLOVENIA)
153917,2022-12-08 08:40:39,46.1395,13.6767,15,1.9,,6 km SE di Drenchia (Udine)
154035,2022-12-07 13:26:42,45.7105,13.8047,0.001,1.5,,1 km SSO di Monrupino (Trieste)
154034,2022-12-07 12:59:27,46.0542,13.6552,0.001,0.9,,2 km ESE di Anhovo (SLOVENIA)
153869,2022-12-06 23:43:19,46.1222,13.4805,12.89,0.5,,1 km SO di San Pietro al Natisone (Udine)
153845,2022-12-06 13:02:20,46.0568,13.6547,0.001,1.0,,2 km ESE di Anhovo (SLOVENIA)
153663,2022-11-30 14:31:06,46.0867,13.6375,15,1.5,,0 km SO di Kanal (SLOVENIA)
153704,2022-11-30 12:59:27,46.0758,13.6467,0.001,0.9,,2 km SSE di Kanal (SLOVENIA)
153632,2022-11-29 12:11:49,45.7085,13.7980,10.15,1.4,,1 km SO di Monrupino (Trieste)
153671,2022-11-29 11:44:02,46.0717,13.6947,11.22,1.1,,4 km OSO di Kal nad Kanalom (SLOVENIA)
153739,2022-11-29 08:14:31,46.0602,13.7133,14.95,1.0,,4 km SO di Kal nad Kanalom (SLOVENIA)
153600,2022-11-28 12:59:21,46.0548,13.6347,5.25,1.1,,1 km SSE di Anhovo (SLOVENIA)
153549,2022-11-26 17:43:46,46.0875,13.5513,13.67,1.0,,4 km SSE di San Leonardo (Udine)
153535,2022-11-26 00:17:39,45.8787,13.6288,11.57,1.4,,2 km SSE di Miren na Krasu (SLOVENIA)
153700,2022-11-26 00:05:39,45.8740,13.6178,10.22,1.1,,3 km S di Miren na Krasu (SLOVENIA)
153656,2022-11-24 12:59:18,46.0518,13.6455,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
153479,2022-11-23 21:21:26,46.0510,14.0423,13.51,1.6,,2 km NNE di Spodnja Idrija (SLOVENIA)
153457,2022-11-23 12:59:05,46.0488,13.5812,5.66,1.0,,4 km OSO di Anhovo (SLOVENIA)
153288,2022-11-17 13:00:33,46.0515,13.6473,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
153286,2022-11-17 12:59:20,46.0528,13.6532,2.6,0.9,,2 km SE di Anhovo (SLOVENIA)
153273,2022-11-17 09:49:27,45.7920,13.8422,0.001,1.5,,4 km S di Stanjel (SLOVENIA)
153153,2022-11-13 13:17:53,45.7105,13.8193,0.001,1.4,,1 km SE di Monrupino (Trieste)
153150,2022-11-13 08:39:37,46.1115,14.0362,15.6,1.2,,3 km NNO di Sovodenj (SLOVENIA)
153025,2022-11-10 12:59:15,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
152958,2022-11-09 12:59:46,46.0648,13.6531,0.001,0.4,,2 km E di Anhovo (SLOVENIA)
152888,2022-11-08 15:38:00,46.0777,14.0667,11.93,2.0,,2 km ESE di Sovodenj (SLOVENIA)
153010,2022-11-08 12:59:09,46.1253,13.4927,18.89,0.7,,1 km E di San Pietro al Natisone (Udine)
152843,2022-11-07 11:05:52,46.1287,13.5177,12.38,0.5,,1 km NNO di San Leonardo (Udine)
152818,2022-11-05 03:13:59,45.7857,14.0710,12.52,1.3,,5 km ONO di Hrusevje pri Postojni (SLOVENIA)
152783,2022-11-03 20:41:58,46.1220,13.5945,14,0.7,,1 km ESE di Stregna (Udine)
152807,2022-11-03 19:04:24,46.1212,13.6007,14.73,0.6,,2 km ESE di Stregna (Udine)
152805,2022-11-03 18:56:07,46.1243,13.6025,14.76,0.6,,2 km E di Stregna (Udine)
152765,2022-11-03 12:59:17,46.0648,13.6531,0.001,0.4,,2 km E di Anhovo (SLOVENIA)
152673,2022-10-28 11:59:25,46.0537,13.6355,0.001,0.9,,1 km SSE di Anhovo (SLOVENIA)
152626,2022-10-27 10:37:41,45.9417,13.6525,11.91,1.2,,2 km NNE di Sempeter pri Gorici (SLOVENIA)
152625,2022-10-27 09:51:02,45.9373,14.0957,0.001,1.1,,4 km O di Hotedrsica (SLOVENIA)
152623,2022-10-27 08:46:13,45.8403,13.5507,10.62,1.0,,1 km ESE di Doberdo' del Lago (Gorizia)
152592,2022-10-27 01:57:08,46.0783,13.4828,13.29,1.4,,4 km N di Pulfero (Udine)
152577,2022-10-26 11:59:16,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
152563,2022-10-26 06:58:05,46.0392,13.4628,14.11,1.0,,1 km OSO di Prepotto (Udine)
152527,2022-10-24 14:23:16,45.7178,13.8150,0.75,1.3,,1 km E di Monrupino (Trieste)
152535,2022-10-21 09:44:29,45.9047,13.6067,0.001,1.1,,1 km NNO di Miren na Krasu (SLOVENIA)
152451,2022-10-21 04:54:24,46.1577,13.5553,16.11,0.9,,2 km E di Savogna (Udine)
152429,2022-10-20 12:03:13,46.0478,13.6027,0.001,1.1,,3 km SO di Anhovo (SLOVENIA)
152427,2022-10-20 12:00:15,46.0335,13.6465,5.33,1.2,,4 km SSE di Anhovo (SLOVENIA)
152411,2022-10-19 13:16:43,45.7162,13.8413,0.001,1.6,,3 km E di Monrupino (Trieste)
152463,2022-10-17 22:38:24,46.0638,13.6195,9.8,0.2,,1 km O di Anhovo (SLOVENIA)
152371,2022-10-17 12:00:31,46.0542,13.6603,0.001,1.3,,3 km ESE di Anhovo (SLOVENIA)
152454,2022-10-16 21:20:23,46.0595,13.6577,8.51,0.3,,2 km ESE di Anhovo (SLOVENIA)
152276,2022-10-12 11:59:14,46.0250,13.6662,0.001,1.0,,3 km NNO di Grgar (SLOVENIA)
152228,2022-10-11 12:00:09,46.0378,13.6722,0.001,1.0,,4 km N di Grgar (SLOVENIA)
152222,2022-10-11 01:32:17,46.0343,13.4807,12.95,1.0,,0 km NNE di Dolegna del Collio (Gorizia)
152194,2022-10-10 09:21:10,45.7105,13.8010,8.36,1.5,,1 km SSO di Monrupino (Trieste)
152132,2022-10-06 11:59:31,46.0447,13.5628,0.001,1.1,,5 km NNO di Kojsko v Brdih (SLOVENIA)
152205,2022-10-04 11:59:17,46.0553,13.6355,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
152085,2022-10-03 16:11:42,45.7197,13.8057,0.84,1.2,,0 km NNO di Monrupino (Trieste)
151976,2022-09-28 12:00:24,46.0568,13.6473,0.001,1.0,,2 km ESE di Anhovo (SLOVENIA)
151975,2022-09-28 11:59:25,46.0508,13.6398,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
151935,2022-09-24 08:24:38,45.7125,13.8043,0.17,1.4,,1 km SSO di Monrupino (Trieste)
151879,2022-09-23 22:15:24,45.9830,13.5967,11.51,0.6,,1 km E di San Floriano del Collio (Gorizia)
151868,2022-09-23 11:59:20,46.0485,13.6475,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
151815,2022-09-22 11:59:13,46.0648,13.6531,0.001,0.3,,2 km E di Anhovo (SLOVENIA)
151759,2022-09-20 08:48:55,45.9742,13.6860,22.1,1.2,,3 km E di Solkan (SLOVENIA)
151738,2022-09-19 11:59:09,46.0433,13.6355,1.93,1.0,,2 km SSE di Anhovo (SLOVENIA)
151783,2022-09-18 17:58:51,45.6808,13.7888,0.47,1.0,,3 km N di Trieste (Trieste)
151780,2022-09-18 10:42:33,45.9948,13.3942,12.56,0.9,,1 km ENE di Manzano (Udine)
151615,2022-09-15 11:59:55,46.0503,13.5902,0.001,1.1,,3 km OSO di Anhovo (SLOVENIA)
151564,2022-09-13 11:59:15,46.0647,13.5153,0.28,1.0,,3 km NE di Pulfero (Udine)
151538,2022-09-12 11:59:37,46.0522,13.6705,0.001,1.0,,4 km ESE di Anhovo (SLOVENIA)
151468,2022-09-10 12:44:50,45.7145,13.8413,0.001,1.3,,3 km E di Monrupino (Trieste)
151539,2022-09-07 11:59:23,46.0518,13.6422,2.05,1.2,,2 km SE di Anhovo (SLOVENIA)
151369,2022-09-06 11:59:28,46.0560,13.6553,0.001,0.8,,2 km ESE di Anhovo (SLOVENIA)
151447,2022-09-05 13:01:24,45.8765,13.6168,9.52,0.9,,2 km S di Miren na Krasu (SLOVENIA)
151231,2022-08-31 11:59:33,46.0492,13.6355,0.001,1.2,,2 km SSE di Anhovo (SLOVENIA)
151372,2022-08-27 08:16:07,45.7090,13.8348,4.15,1.5,,2 km ESE di Monrupino (Trieste)
151120,2022-08-25 11:59:26,46.0520,13.6485,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
151081,2022-08-23 11:59:37,46.0648,13.6531,0.001,0.8,,2 km E di Anhovo (SLOVENIA)
151075,2022-08-22 02:45:30,45.8800,13.6105,10.05,0.9,,2 km S di Miren na Krasu (SLOVENIA)
151042,2022-08-21 21:17:02,46.1168,13.9630,7.35,0.8,,3 km OSO di Cerkno (SLOVENIA)
150980,2022-08-17 11:59:21,46.0508,13.6462,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
150800,2022-08-09 12:00:22,46.0575,13.6402,0.001,1.2,,1 km SE di Anhovo (SLOVENIA)
150709,2022-08-05 11:59:36,46.0508,13.5828,9.39,1.2,,4 km OSO di Anhovo (SLOVENIA)
150643,2022-08-03 12:01:08,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
150468,2022-07-29 11:59:22,46.0535,13.6492,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
150445,2022-07-27 11:59:23,46.0490,13.6892,0.001,1.1,,5 km ESE di Anhovo (SLOVENIA)
150418,2022-07-26 10:41:32,45.7163,13.8457,0.001,1.4,,3 km ONO di Sezana (SLOVENIA)
150394,2022-07-25 11:59:30,46.0622,13.6577,0.001,0.9,,2 km E di Anhovo (SLOVENIA)
150363,2022-07-23 20:34:58,46.0440,13.8342,16.8,0.7,,3 km ESE di Cepovan (SLOVENIA)
150284,2022-07-20 11:59:36,46.0483,13.6603,0.001,0.8,,3 km SE di Anhovo (SLOVENIA)
150160,2022-07-15 11:59:28,46.0498,13.6438,0.001,0.8,,2 km SE di Anhovo (SLOVENIA)
150126,2022-07-14 11:59:36,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
150005,2022-07-09 11:36:04,46.1048,13.9858,23.86,1.0,,3 km SSO di Cerkno (SLOVENIA)
149999,2022-07-08 11:58:57,46.0505,13.6470,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
149977,2022-07-07 11:58:58,46.0513,13.6463,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
149913,2022-07-05 08:29:43,45.7488,14.0060,0.001,1.1,,4 km NO di Senozece (SLOVENIA)
149816,2022-06-30 11:59:00,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
149702,2022-06-25 19:45:47,45.9587,13.9522,13.84,1.1,,7 km SO di Idrija (SLOVENIA)
149695,2022-06-25 08:32:17,45.7128,13.7910,3.17,1.5,,1 km OSO di Monrupino (Trieste)
149687,2022-06-24 11:58:57,46.0508,13.6355,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
149667,2022-06-23 11:58:56,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
149663,2022-06-23 08:59:41,45.7825,13.8773,0.001,0.4,,4 km NE di Dutovlje (SLOVENIA)
149512,2022-06-16 11:58:56,46.0497,13.6565,0.001,1.0,,3 km SE di Anhovo (SLOVENIA)
149435,2022-06-13 11:59:06,46.0428,13.5963,0.001,0.9,,3 km SO di Anhovo (SLOVENIA)
149385,2022-06-11 11:54:42,45.7053,13.7977,0.001,1.6,,2 km SSO di Monrupino (Trieste)
149319,2022-06-08 11:58:57,46.0528,13.6438,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
149300,2022-06-07 22:26:21,45.8633,14.0660,6.67,1.4,,5 km ESE di Col (SLOVENIA)
149160,2022-06-02 11:58:50,46.0488,13.6507,5.67,1.1,,2 km SE di Anhovo (SLOVENIA)
149145,2022-06-01 11:59:15,46.0258,13.6597,0.001,1.2,,3 km NNO di Grgar (SLOVENIA)
149114,2022-05-31 11:58:59,46.0572,13.6415,3.27,1.1,,1 km SE di Anhovo (SLOVENIA)
149066,2022-05-27 11:58:58,46.0480,13.6355,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
149064,2022-05-27 09:58:43,45.6848,13.7948,0.001,1.0,,3 km NNE di Trieste (Trieste)
149019,2022-05-25 12:00:07,46.0377,13.6457,0.001,1.0,,3 km SSE di Anhovo (SLOVENIA)
148918,2022-05-21 06:25:49,46.0908,14.0197,22.95,1.1,,2 km ONO di Sovodenj (SLOVENIA)
148897,2022-05-19 10:58:51,46.0648,13.6531,0.001,1.0,,2 km E di Anhovo (SLOVENIA)
148840,2022-05-17 11:58:45,45.7605,13.9745,23.59,1.3,,4 km S di Podnanos (SLOVENIA)
148831,2022-05-16 22:15:03,46.0627,13.7102,13.38,0.9,,4 km SO di Kal nad Kanalom (SLOVENIA)
148809,2022-05-16 08:54:01,45.9640,13.6743,0.36,1.1,,2 km ESE di Solkan (SLOVENIA)
148740,2022-05-12 11:59:14,46.0510,13.6563,0.001,1.1,,3 km SE di Anhovo (SLOVENIA)
148717,2022-05-11 11:57:09,46.0248,13.6524,0.001,0.7,,2 km SE di Anhovo (SLOVENIA)
148661,2022-05-10 11:56:55,46.0552,13.6487,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
148589,2022-05-07 10:04:39,45.7105,13.7658,0.001,1.5,,3 km SSE di Sgonico (Trieste)
148524,2022-05-04 11:59:08,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
148394,2022-04-28 22:13:03,46.1560,13.9778,8.99,1.2,,3 km NNO di Cerkno (SLOVENIA)
148391,2022-04-28 11:59:19,46.0548,13.6470,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
148314,2022-04-25 09:45:46,45.9548,13.6542,6.41,1.3,,1 km ESE di Nova Gorica (SLOVENIA)
148154,2022-04-20 11:58:55,46.0570,13.6508,0.001,1.2,,2 km ESE di Anhovo (SLOVENIA)
148009,2022-04-14 11:59:03,46.0533,13.6402,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
147962,2022-04-12 11:58:29,46.0542,13.6632,0.001,0.9,,3 km ESE di Anhovo (SLOVENIA)
147943,2022-04-11 16:10:35,45.7185,13.8135,0.001,1.5,,1 km ENE di Monrupino (Trieste)
147866,2022-04-09 01:08:46,46.1715,13.8698,7.15,0.9,,2 km N di Grahovo ob Baci (SLOVENIA)
147861,2022-04-08 11:59:04,46.0603,13.6400,0.001,1.4,,1 km ESE di Anhovo (SLOVENIA)
147832,2022-04-07 11:58:56,46.0648,13.6531,0.001,0.5,,2 km E di Anhovo (SLOVENIA)
147827,2022-04-07 00:14:12,46.1697,13.6050,12.02,0.7,,1 km OSO di Drenchia (Udine)
147813,2022-04-06 11:59:39,46.0648,13.6531,0.001,0.3,,2 km E di Anhovo (SLOVENIA)
147665,2022-03-31 10:33:35,45.6992,13.8427,0.001,1.1,,3 km OSO di Sezana (SLOVENIA)
147521,2022-03-25 12:59:13,46.0253,13.5948,0.001,0.9,,2 km NNE di Kojsko v Brdih (SLOVENIA)
147491,2022-03-24 09:14:28,46.0688,13.9145,12.33,2.0,,9 km SO di Cerkno (SLOVENIA)
147433,2022-03-22 12:59:11,46.0555,13.6483,0.001,1.0,,2 km ESE di Anhovo (SLOVENIA)
147415,2022-03-21 09:42:38,45.7448,13.9827,13.08,1.2,,6 km ONO di Senozece (SLOVENIA)
147360,2022-03-18 12:59:09,46.0620,13.6595,0.001,1.1,,2 km E di Anhovo (SLOVENIA)
147342,2022-03-17 12:59:16,46.0533,13.6387,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
147333,2022-03-16 23:43:37,46.1872,13.8553,5.6,0.7,,4 km NNO di Grahovo ob Baci (SLOVENIA)
147286,2022-03-15 09:09:53,46.1285,13.6523,14.52,2.0,,5 km NNE di Kanal (SLOVENIA)
147214,2022-03-11 15:50:44,46.0702,13.7063,13.26,0.6,,4 km OSO di Kal nad Kanalom (SLOVENIA)
147212,2022-03-11 12:59:04,46.0468,13.6745,0.001,1.1,,4 km ESE di Anhovo (SLOVENIA)
147200,2022-03-10 12:59:05,46.0535,13.6448,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
147169,2022-03-08 14:27:24,45.7037,13.7610,0.001,1.3,,4 km SSE di Sgonico (Trieste)
147167,2022-03-08 12:59:10,46.0548,13.6355,0.001,0.9,,1 km SSE di Anhovo (SLOVENIA)
147090,2022-03-04 08:28:09,46.1738,13.5807,15.16,1.0,,2 km NNO di Grimacco (Udine)
147054,2022-03-03 12:59:06,46.0532,13.6442,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
147040,2022-03-02 20:46:35,46.0882,13.9917,13.16,1.1,,4 km O di Sovodenj (SLOVENIA)
147023,2022-03-02 12:59:11,46.0560,13.6405,0.001,1.1,,1 km SE di Anhovo (SLOVENIA)
147003,2022-03-01 12:59:06,46.0545,13.6452,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
146867,2022-02-24 11:38:47,46.1535,13.5188,9.79,0.8,,1 km SO di Savogna (Udine)
146871,2022-02-23 10:18:40,45.7565,14.0250,15.2,1.0,,4 km NNO di Senozece (SLOVENIA)
146801,2022-02-21 12:59:08,46.0625,13.6320,0.17,1.2,,0 km SE di Anhovo (SLOVENIA)
146754,2022-02-18 12:59:01,46.0570,13.6418,0.001,1.0,,1 km SE di Anhovo (SLOVENIA)
146671,2022-02-15 13:00:13,46.0618,13.6443,0.001,1.1,,1 km ESE di Anhovo (SLOVENIA)
146539,2022-02-10 12:59:00,46.0542,13.6372,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
146490,2022-02-09 12:59:02,46.0538,13.6400,0.001,1.1,,1 km SE di Anhovo (SLOVENIA)
146488,2022-02-09 11:42:18,45.8122,13.8113,13.62,1.4,,3 km OSO di Stanjel (SLOVENIA)
146217,2022-01-27 15:00:13,45.7037,13.7610,0.01,1.1,,4 km SSE di Sgonico (Trieste)
146214,2022-01-27 12:59:49,46.0648,13.6531,0.001,0.8,,2 km E di Anhovo (SLOVENIA)
145967,2022-01-18 13:00:12,46.0248,13.6524,0.001,0.7,,3 km NNO di Grgar (SLOVENIA)
145788,2022-01-12 13:00:47,46.0525,13.6475,0.01,1.4,,2 km SE di Anhovo (SLOVENIA)
145787,2022-01-12 13:00:05,46.0587,13.6355,0.01,1.3,,1 km SE di Anhovo (SLOVENIA)
145703,2022-01-10 12:59:07,46.0545,13.6465,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
145605,2022-01-07 12:59:17,46.0530,13.6470,0.62,1.1,,2 km SE di Anhovo (SLOVENIA)
145591,2022-01-06 12:59:09,46.0528,13.6463,0.01,1.3,,2 km SE di Anhovo (SLOVENIA)
145538,2022-01-03 20:12:40,46.1570,13.8903,11.67,1.0,,2 km E di Grahovo ob Baci (SLOVENIA)
145511,2022-01-02 03:49:18,46.1573,13.9437,13.31,0.6,,5 km NO di Cerkno (SLOVENIA)
145503,2022-01-01 21:50:24,46.1520,13.9423,12.38,0.8,,5 km ONO di Cerkno (SLOVENIA)
145500,2022-01-01 21:45:25,46.1470,13.9513,13.52,1.8,,4 km ONO di Cerkno (SLOVENIA)
145395,2021-12-29 12:59:12,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
145335,2021-12-28 07:50:31,45.8788,14.1055,13.93,1.5,,6 km SE di Crni Vrh nad Idrijo (SLOVENIA)
145206,2021-12-23 12:57:05,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
145196,2021-12-22 12:57:34,45.9715,13.6623,0.001,1.4,,1 km ENE di Solkan (SLOVENIA)
145141,2021-12-20 12:59:27,46.0540,13.6443,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
