﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
127288,2019-12-24 13:37:47,45.7182,13.8388,4.11,1.5,,2 km E di Monrupino (Trieste)
126716,2019-11-29 10:08:07,45.5747,13.8632,2.4,1.2,,3 km NNO di Crni Kal (SLOVENIA)
126300,2019-11-14 09:46:32,45.5670,13.8802,6.07,1.0,,2 km N di Crni Kal (SLOVENIA)
126242,2019-11-11 11:39:02,45.7193,13.8210,0.79,1.4,,1 km ENE di Monrupino (Trieste)
126048,2019-10-30 23:20:59,45.8735,13.7413,9.91,1.0,,2 km S di Dornberk (SLOVENIA)
125852,2019-10-23 08:32:19,45.5673,13.8865,6.05,1.3,,2 km N di Crni Kal (SLOVENIA)
125660,2019-10-15 08:33:41,45.5652,13.8810,8.24,1.2,,2 km N di Crni Kal (SLOVENIA)
125557,2019-10-10 14:01:19,45.6448,13.9450,16.36,1.1,,4 km N di Kozina (SLOVENIA)
125480,2019-10-07 08:43:38,45.5668,13.8877,8.51,1.5,,2 km N di Crni Kal (SLOVENIA)
124911,2019-09-13 08:47:26,45.5580,13.8852,7.58,1.2,,1 km N di Crni Kal (SLOVENIA)
124750,2019-09-03 14:40:23,45.7123,13.8400,4.08,1.0,,3 km ESE di Monrupino (Trieste)
124400,2019-08-16 08:21:32,45.7045,13.8235,7,1.4,,2 km SE di Monrupino (Trieste)
123815,2019-07-22 07:33:53,45.5682,13.8783,6.87,0.9,,2 km N di Crni Kal (SLOVENIA)
123531,2019-07-08 08:59:20,45.6457,13.9263,10.1,0.9,,4 km NNO di Kozina (SLOVENIA)
123530,2019-07-08 08:01:17,45.5635,13.8822,7.23,1.0,,1 km N di Crni Kal (SLOVENIA)
123122,2019-06-22 07:22:32,45.6445,13.9515,12.06,1.0,,4 km NNE di Kozina (SLOVENIA)
123094,2019-06-20 09:35:46,45.6443,13.9418,12.03,1.1,,4 km N di Kozina (SLOVENIA)
123072,2019-06-19 01:43:47,45.8758,13.5273,9.25,1.2,,3 km SE di Gradisca d'Isonzo (Gorizia)
122809,2019-06-11 13:03:41,45.7158,13.8425,4.39,1.3,,3 km E di Monrupino (Trieste)
2019_00893,2019-05-31 13:39:27,45.7110,13.8460,6.1,1.6,,M.Dei Pini, Slovenia
2019_00794,2019-05-12 22:50:02,45.9220,13.5790,11.6,1.6,,Gorizia, Venezia-Giulia
2019_00658,2019-04-16 12:23:13,45.6400,13.9350,14,1.3,,S.Dorligo D.Valle, ????
2019_00590,2019-04-04 08:02:16,45.5480,13.8580,11.5,1.5,,S.Sergio, Slovenia
2019_00516,2019-03-22 02:13:29,45.8330,13.7820,8,1.1,,Samatorza, Venezia-Giulia
2019_00462,2019-03-14 15:56:30,45.8330,13.8610,15,1.3,,Dutovlje, Slovenia
2019_00400,2019-02-28 11:44:26,45.9200,13.6880,17.2,1.6,,Gorizia, Venezia-Giulia
2019_00304,2019-02-11 00:04:15,45.7190,13.8190,2.1,0.4,,Poggioreale D.Carso, Venezia-Giulia
2019_00069,2019-01-17 09:34:55,45.5480,13.8390,7.8,1.5,,S.Sergio, Slovenia
2019_00047,2019-01-14 03:45:07,45.6880,13.8030,6.9,1.7,,Poggioreale D.Carso, Venezia-Giulia
2019_00026,2019-01-08 13:50:13,45.6890,13.7950,3.6,1.1,,Poggioreale D.Carso, Venezia-Giulia
2019_00024,2019-01-08 04:03:11,45.7010,13.8320,3.8,2.8,,M.Dei Pini, Slovenia
2018_01614,2018-09-12 15:54:18,45.8250,13.5600,7.4,1.6,,Monfalcone, Venezia-Giulia
2018_01612,2018-09-11 20:51:07,45.9090,13.6220,6.5,0.9,,Rupa, Venezia-Giulia
2018_00530,2018-03-31 12:16:39,45.7420,13.2430,28.3,1.9,,Porto Buso, Friuli
2018_00424,2018-03-11 03:11:36,45.8780,13.6360,9.7,1.3,,Rupa, Venezia-Giulia
2017_01813,2017-10-30 09:45:32,45.8480,13.5580,12.9,1.5,,Gradisca, Friuli
2017_01255,2017-07-26 09:10:58,45.8430,13.5630,15.4,1.4,,Gradisca, Friuli
2017_00107,2017-01-25 22:45:59,45.8420,13.6250,12.3,1.6,,Rupa, Venezia-Giulia
2016_00549,2016-04-10 03:28:28,45.4720,13.5400,20.6,1.8,,Umag, Croazia
2016_00099,2016-01-20 02:35:33,45.8570,13.5800,10.8,1.1,,Rupa, Venezia-Giulia
2015_02054,2015-10-31 18:26:31,45.8520,13.5670,14.5,2.2,,Gradisca, Friuli
2015_01605,2015-08-27 23:34:06,45.8820,13.6330,9.5,0.9,,Rupa, Venezia-Giulia
2013_01599,2013-12-14 17:47:39,45.6880,13.8190,6.4,1.5,,Poggioreale D.Carso, ????
2013_00760,2013-06-20 11:33:26,45.9310,13.6140,2.5,1.6,,Gorizia, Venezia-Giulia
2013_00353,2013-03-27 06:32:10,45.8040,13.5960,12.3,1.5,,Duino, Venezia-Giulia
2013_00263,2013-03-09 05:20:14,45.6850,13.8150,4.8,0.9,,Poggioreale D.Carso, Venezia-Giulia
2012_01859,2012-11-26 09:32:53,45.5570,13.9130,8,1.2,,S.Sergio, Slovenia
2012_01847,2012-11-21 14:26:26,45.7110,13.8250,8.9,2.2,,Poggioreale D.Carso, Venezia-Giulia
2012_01825,2012-11-15 13:14:39,45.7110,13.8290,9.1,1.7,,M.Dei Pini, Slovenia
2012_01431,2012-06-18 12:10:12,45.7110,13.8190,8.1,1.6,,Poggioreale D.Carso, Venezia-Giulia
2012_00327,2012-03-29 14:37:14,45.9230,13.5870,12.7,1.9,,Gorizia, Venezia-Giulia
2011_02034,2011-12-06 11:05:27,45.9120,13.5560,8,0.8,,Gradisca, Friuli
2011_01986,2011-11-25 13:20:06,45.7050,13.8280,12.3,1.3,,Poggioreale D.Carso, ????
2011_01980,2011-11-24 09:18:29,45.6200,13.8430,7.6,0.9,,S.Dorligo D.Valle, ????
2011_01937,2011-11-17 09:08:23,45.6210,13.8260,9.5,0.8,,Trieste, Venezia-Giulia
2011_01889,2011-11-08 09:09:29,45.6160,13.8240,6.9,0.9,,Trieste, Venezia-Giulia
2011_01714,2011-10-11 12:31:57,45.7110,13.8310,8.2,2.1,,M.Dei Pini, Slovenia
2011_01635,2011-09-28 10:40:17,45.5480,13.8690,10.3,0.8,,S.Sergio, Slovenia
2011_01627,2011-09-27 12:47:18,45.6990,13.8460,9.4,1.9,,M.Dei Pini, Slovenia
2011_01509,2011-09-12 00:41:32,45.7500,13.9150,9.6,0.8,,Dutovlje, Slovenia
2011_01444,2011-09-07 13:04:32,45.7070,13.8360,7.3,1.0,,M.Dei Pini, Slovenia
2011_01393,2011-08-23 11:51:09,45.7110,13.8200,7.9,1.4,,Poggioreale D.Carso, ????
2011_01327,2011-08-09 12:02:37,45.5360,13.8580,10,1.0,,S.Sergio, Slovenia
2011_01294,2011-08-02 13:27:01,45.7110,13.8520,5.6,1.9,,M.Dei Pini, Slovenia
2011_01239,2011-07-25 09:28:57,45.6830,13.8110,6.3,1.3,,Poggioreale D.Carso, ????
2011_00919,2011-05-23 08:44:46,45.5480,13.8770,9.2,0.9,,S.Sergio, Slovenia
2011_00276,2011-02-08 09:57:01,45.7950,13.5160,11.8,1.2,,Monfalcone, Venezia-Giulia
2011_00088,2011-01-12 15:47:57,45.8360,13.6780,11,1.2,,Rupa, Venezia-Giulia
2010_01182,2010-12-27 12:56:03,45.7830,13.7060,9.4,2.0,,Samatorza, Venezia-Giulia
2010_00913,2010-11-02 11:51:22,45.7110,13.8310,6.3,1.5,,M.Dei Pini, Slovenia
2010_00747,2010-09-02 12:08:21,45.6930,13.8150,9.2,1.9,,Poggioreale D.Carso, ????
2010_00706,2010-08-14 22:25:04,45.8100,13.5080,6,1.9,,Monfalcone, Venezia-Giulia
2010_00422,2010-04-30 21:14:03,45.8090,13.6530,13.2,2.1,,Duino, Venezia-Giulia
2010_00117,2010-02-03 13:32:08,45.6940,13.8520,8.1,0.8,,M.Dei Pini, Slovenia
2008_00961,2008-10-13 08:11:13,45.8950,13.6070,8.4,1.7,,Rupa, Venezia-Giulia
2008_00318,2008-04-01 13:08:00,45.8720,13.6610,12.5,1.9,,Rupa, Venezia-Giulia
2008_00135,2008-02-06 10:55:19,45.5230,13.8450,13.5,1.6,,S.Sergio, Slovenia
2006_00808,2006-10-27 09:06:06,45.8500,13.4800,18.5,1.7,,Gradisca, Friuli
2003_00783,2003-09-12 09:30:38,45.7180,13.5190,6.9,2.8,,Foce Isonzo, Venezia-Giulia
2002_00262,2002-04-05 16:44:08,45.8990,13.6040,24.9,2.3,,Rupa, Venezia-Giulia
2002_00175,2002-02-26 11:34:11,45.8580,13.5940,20.6,1.9,,Rupa, Venezia-Giulia
2002_00161,2002-02-22 12:02:57,45.8440,13.5880,19.2,2.0,,Rupa, Venezia-Giulia
2002_00148,2002-02-20 14:33:34,45.8140,13.5680,13.1,2.3,,Monfalcone, Venezia-Giulia
2001_00921,2001-12-17 11:47:11,45.8400,13.5850,18.3,1.6,,Rupa, Venezia-Giulia
2001_00906,2001-12-10 19:04:29,45.9360,13.5330,15.4,1.7,,Cormons, Friuli
2001_00774,2001-10-11 11:12:16,45.5880,13.5430,1.3,0.0,,Golfo Di Trieste, ????
2000_00220,2000-04-14 15:12:06,45.8770,13.5790,20,2.1,,Rupa, Venezia-Giulia
1998_03575,1998-05-18 12:35:59,45.8830,13.7120,7.1,1.9,,Sempas, Slovenia
1997_00661,1997-12-15 13:40:06,45.8480,13.7220,19.3,2.4,,Sempas, Slovenia
1996_00501,1996-07-15 13:04:28,45.8510,13.5780,19.2,1.6,,Gradisca, Friuli
1995_00949,1995-09-05 11:43:26,45.9000,13.6660,17.3,2.1,,Rupa, Venezia-Giulia
1993_00076,1993-04-05 11:30:36,45.5960,13.3340,34,2.6,,Golfo Di Trieste, ????
1989_00277,1989-07-19 15:35:51,45.6890,13.5550,7.2,2.4,,Foce Isonzo, Venezia-Giulia
1988_00988,1988-09-05 16:14:26,45.7110,13.6460,7.7,2.9,,Aurisina, V.Giulia
1988_00987,1988-09-05 11:14:07,45.7210,13.6370,5.9,0.0,,Aurisina, V.Giulia
1988_00690,1988-03-26 09:59:36,45.7290,13.7130,12.8,2.4,,Poggioreale D.Carso, V.Giulia
1987_00659,1987-09-29 15:13:33,45.6770,13.6820,31.8,1.5,,Aurisina, Venezia-Giulia
1987_00644,1987-09-23 13:09:36,45.5590,13.6620,7.1,2.6,,Pirano, Slovenia
1987_00436,1987-06-14 15:00:11,45.7110,13.7660,7,2.3,,Poggioreale D.Carso, Venezia-Giulia
1986_00662,1986-08-06 15:01:25,45.5220,13.8330,13.2,0.0,,S.Sergio, Slovenia
1986_00537,1986-06-30 16:35:18,45.4660,13.4300,13.8,2.5,,Golfo Di Venezia, ????
1986_00444,1986-06-04 17:59:50,45.6230,13.3370,0.8,1.7,,Golfo Di Trieste, ????
1986_00431,1986-06-02 16:57:49,45.9250,13.5890,4.5,0.0,,Gorizia, Venezia-Giulia
1986_00319,1986-05-06 16:05:37,45.4860,13.8280,0.8,0.0,,Momian, Croazia
1985_00994,1985-12-28 07:27:32,45.4690,13.3690,14.8,2.4,,Golfo Di Venezia, ????
1985_00766,1985-10-07 15:04:14,45.8440,13.5860,17.9,1.1,,Rupa, Venezia-Giulia
1985_00684,1985-09-09 14:08:00,45.5220,13.8700,8.9,0.0,,S.Sergio, Slovenia
1985_00503,1985-06-29 20:55:08,45.8810,13.6350,17.9,2.1,,Rupa, Venezia-Giulia
1985_00439,1985-05-17 13:19:56,45.5690,13.8330,16.4,0.0,,S.Sergio, Slovenia
1985_00131,1985-02-14 10:07:23,45.6160,13.6980,17.1,2.3,,Golfo Di Trieste, ????
1984_01166,1984-12-08 20:07:04,45.9310,13.5620,8.4,1.5,,Cormons, Friuli
1984_01091,1984-11-09 08:05:54,45.9360,13.5450,14.8,1.5,,Cormons, Friuli
1984_01066,1984-10-31 10:48:35,45.8350,13.5450,19.1,1.1,,Gradisca, Friuli
1984_01014,1984-10-19 10:57:46,45.8400,13.5400,18.3,1.0,,Gradisca, Friuli
1984_00845,1984-08-22 09:49:59,45.8320,13.5200,19.2,1.3,,Monfalcone, Venezia-Giulia
1984_00794,1984-08-08 17:33:11,45.7110,13.8460,7,2.2,,M.Dei Pini, Slovenia
1983_00664,1983-08-06 11:14:20,45.6940,13.6690,3.8,2.6,,Aurisina, Venezia-Giulia
1982_01548,1982-09-17 16:22:30,45.5950,13.3470,18.5,1.7,,Golfo Di Trieste, ????
1982_01010,1982-05-31 21:53:33,45.6510,13.7600,11.9,1.4,,Trieste, Venezia-Giulia
1981_01233,1981-11-24 12:22:34,45.5910,13.4160,6.9,2.7,,Golfo Di Trieste, ????
1981_01143,1981-11-02 16:07:10,45.8360,13.4170,22.3,1.7,,Romans, Friuli
1979_02365,1979-09-11 09:34:07,45.6230,13.4340,19.1,2.6,,Golfo Di Trieste, ????
1979_02364,1979-09-11 09:32:40,45.8350,13.6230,16.1,1.4,,Rupa, Venezia-Giulia
1979_00985,1979-05-23 10:31:04,45.5450,13.4810,17.6,2.5,,Golfo Di Trieste, ????
1978_01692,1978-12-30 10:26:13,45.4920,13.5920,2.8,2.9,,Corte, Croazia
1978_00237,1978-03-14 09:34:08,45.7860,13.4390,20.3,2.0,,Aquileia, Friuli
