﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_02023,2016-12-26 14:36:05,45.8400,9.9840,18,1.9,,Rovetta, Lombardia
2016_02021,2016-12-26 06:15:07,45.8440,10.0290,21.1,1.8,,Rovetta, Lombardia
2016_01945,2016-12-08 14:39:20,46.0450,10.5160,7,1.3,,M.Re Di Castello, Lombardia
2016_01829,2016-11-18 12:47:16,45.7850,9.9980,12.9,1.6,,Lovere, Lombardia
2016_01796,2016-11-13 13:02:26,46.0480,10.5390,4.7,0.8,,M.Re Di Castello, Lombardia
2016_01663,2016-10-20 08:24:18,45.6660,10.4180,26.7,1.0,,Gavardo, Lombardia
2016_01579,2016-10-05 01:44:39,46.0170,10.4410,5.7,1.3,,Capo Di Ponte, Lombardia
2016_01574,2016-10-04 08:28:49,45.7480,10.0930,17.2,1.1,,Gardone Val Trompia, Lombardia
2016_01516,2016-09-23 02:44:46,46.0510,10.5690,4.3,1.8,,M.Re Di Castello, Lombardia
2016_01507,2016-09-20 09:21:14,45.7160,10.2120,20.7,1.5,,Tavernole Sul Mella, Lombardia
2016_01489,2016-09-17 21:26:27,46.0200,10.4330,1.3,1.5,,Capo Di Ponte, Lombardia
2016_01482,2016-09-16 03:07:47,45.7520,10.1150,12.4,0.9,,Pisogne, Lombardia
2016_01465,2016-09-14 08:58:09,45.7020,10.2070,42.3,1.7,,Tavernole Sul Mella, Lombardia
2016_01452,2016-09-11 01:48:39,46.0520,10.5730,2.8,1.1,,M.Re Di Castello, Lombardia
2016_01421,2016-09-07 09:01:13,45.7730,10.1280,21.7,1.6,,Pisogne, Lombardia
2016_01409,2016-09-04 17:08:16,46.0160,10.4310,1,1.4,,Capo Di Ponte, Lombardia
2016_01389,2016-09-01 08:57:44,45.7720,10.0190,13.9,1.6,,Lovere, Lombardia
2016_01381,2016-08-30 23:31:17,45.8240,10.5580,10.7,1.1,,Bagolino, Lombardia
2016_01366,2016-08-25 11:21:25,45.8550,10.5280,10.9,1.7,,Darzo, Trentino
2016_01268,2016-08-04 14:14:28,45.9780,10.1810,11.2,1.6,,Vilminore Di Scalve, Lombardia
2016_01235,2016-07-30 05:22:27,46.0520,10.5750,3,1.0,,M.Re Di Castello, Lombardia
2016_01231,2016-07-29 03:23:16,45.8450,10.2550,11,1.3,,Sacca, Lombardia
2016_01026,2016-06-21 08:03:15,45.6990,10.3500,17.5,1.2,,Vestone, Lombardia
2016_01013,2016-06-20 09:48:54,46.0650,10.5230,3.8,1.5,,M.Re Di Castello, Lombardia
2016_00995,2016-06-16 08:58:01,45.7050,10.1920,42.8,1.6,,Gardone Val Trompia, Lombardia
2016_00988,2016-06-15 08:01:52,45.7060,10.3780,19.8,1.2,,Vestone, Lombardia
2016_00985,2016-06-15 00:36:21,46.0640,10.5320,2.9,1.6,,M.Re Di Castello, Lombardia
2016_00952,2016-06-07 11:01:47,45.8260,10.5830,11.1,1.1,,Valvestino, Lombardia
2016_00948,2016-06-07 08:10:20,45.6970,10.3470,13.3,1.0,,Vestone, Lombardia
2016_00825,2016-05-17 09:07:00,45.6790,10.4170,26.1,1.1,,Vestone, Lombardia
2016_00798,2016-05-13 08:23:15,45.7720,10.5590,3.9,0.9,,Bagolino, Lombardia
2016_00778,2016-05-10 09:43:08,45.6940,10.3760,21.6,0.9,,Vestone, Lombardia
2016_00723,2016-05-03 09:37:41,45.7050,10.3550,10.3,1.2,,Vestone, Lombardia
2016_00704,2016-04-30 01:53:21,45.6540,10.3530,12.5,1.4,,Gavardo, Lombardia
2016_00680,2016-04-27 08:51:03,45.7030,10.3340,8.8,1.2,,Vestone, Lombardia
2016_00631,2016-04-21 08:01:09,45.7250,10.1990,39.1,1.7,,Gardone Val Trompia, Lombardia
2016_00534,2016-04-07 08:31:19,45.7040,10.3520,15.6,1.0,,Vestone, Lombardia
2016_00531,2016-04-06 14:12:21,45.7920,10.5010,11.1,1.0,,Bagolino, Lombardia
2016_00513,2016-04-04 08:45:00,45.6840,10.3200,8.3,1.2,,Tavernole Sul Mella, Lombardia
2016_00441,2016-03-23 09:29:31,45.9120,10.2460,18.7,1.8,,Sacca, Lombardia
2016_00423,2016-03-20 05:46:34,45.8650,10.5810,10.6,1.6,,Storo, Trentino
2016_00412,2016-03-18 09:58:24,45.7200,10.3020,41.4,1.9,,Tavernole Sul Mella, Lombardia
2016_00395,2016-03-15 20:29:38,45.7880,10.4920,9.9,1.3,,Bagolino, Lombardia
2016_00339,2016-03-01 22:21:10,45.7550,10.5570,5,1.9,,Bagolino, Lombardia
2016_00310,2016-02-23 04:14:09,45.8630,10.1750,13.6,1.5,,Darfo-Boario Terme, Lombardia
2016_00289,2016-02-18 01:41:35,45.8640,10.5370,9.3,1.1,,Darzo, Trentino
2016_00284,2016-02-17 08:56:06,45.7120,10.0650,24.7,1.7,,Sarnico, Lombardia
2016_00266,2016-02-14 15:42:35,46.0520,10.5560,6.8,1.9,,M.Re Di Castello, Lombardia
2016_00246,2016-02-12 02:18:39,46.0590,10.5400,3.2,1.3,,M.Re Di Castello, Lombardia
2016_00237,2016-02-10 22:23:00,46.0320,10.4730,3.7,0.8,,M.Re Di Castello, Lombardia
2016_00211,2016-02-05 11:54:35,46.0390,10.4310,6.3,1.3,,Capo Di Ponte, Lombardia
2016_00188,2016-01-30 17:16:44,46.0560,10.5640,4.3,1.2,,M.Re Di Castello, Lombardia
2016_00156,2016-01-27 10:06:33,45.7270,10.1250,18.7,1.7,,Gardone Val Trompia, Lombardia
2016_00151,2016-01-26 06:32:12,45.7420,10.4440,10.2,1.7,,Vestone, Lombardia
2016_00112,2016-01-21 19:41:50,46.0560,10.5590,4.4,1.2,,M.Re Di Castello, Lombardia
2016_00063,2016-01-14 21:16:25,45.7580,10.0900,12.9,1.6,,Pisogne, Lombardia
2016_00013,2016-01-04 21:44:06,46.0030,10.4280,2.6,1.4,,Capo Di Ponte, Lombardia
2016_00012,2016-01-04 14:53:26,46.0640,10.5660,5.2,1.0,,M.Re Di Castello, Lombardia
2016_00006,2016-01-03 14:15:16,46.0320,10.4790,7.4,0.9,,M.Re Di Castello, Lombardia
2015_02429,2015-12-29 21:22:06,46.0700,10.5220,3,1.1,,M.Re Di Castello, Lombardia
2015_02428,2015-12-29 15:21:02,45.9000,10.5530,8.9,0.8,,Darzo, Trentino
2015_02427,2015-12-29 12:45:33,46.0560,10.5300,3.4,1.5,,M.Re Di Castello, Lombardia
2015_02425,2015-12-29 07:59:48,46.0670,10.5340,2.6,1.6,,M.Re Di Castello, Lombardia
2015_02424,2015-12-29 07:57:04,46.0640,10.5380,2,1.5,,M.Re Di Castello, Lombardia
2015_02423,2015-12-29 07:55:10,46.0610,10.5290,2.9,1.6,,M.Re Di Castello, Lombardia
2015_02390,2015-12-22 10:41:52,45.7040,10.3340,12,1.3,,Vestone, Lombardia
2015_02353,2015-12-15 10:04:42,45.7100,10.3370,11.9,1.3,,Vestone, Lombardia
2015_02313,2015-12-09 04:35:19,45.6800,10.2600,16.3,1.3,,Tavernole Sul Mella, Lombardia
2015_02301,2015-12-06 03:21:55,46.0470,10.5720,4.6,1.9,,M.Re Di Castello, Lombardia
2015_02250,2015-11-27 09:01:37,45.7030,10.3360,10.6,1.0,,Vestone, Lombardia
2015_02226,2015-11-23 09:19:01,45.7320,10.1610,20.4,1.8,,Gardone Val Trompia, Lombardia
2015_02213,2015-11-19 09:53:50,45.7330,10.2240,35.9,1.6,,Tavernole Sul Mella, Lombardia
2015_02205,2015-11-18 09:01:53,45.6850,10.3540,16.6,1.3,,Vestone, Lombardia
2015_02187,2015-11-15 10:32:12,45.7520,9.9580,9.1,2.3,,Lovere, Lombardia
2015_02186,2015-11-15 04:03:09,46.0310,10.4410,1,1.3,,Capo Di Ponte, Lombardia
2015_02165,2015-11-12 09:39:28,45.6870,10.3530,16.2,1.4,,Vestone, Lombardia
2015_02090,2015-11-03 10:34:03,45.8390,10.0800,13.4,1.8,,Darfo-Boario Terme, Lombardia
2015_02088,2015-11-03 07:40:31,45.8650,10.0990,12.8,2.1,,Darfo-Boario Terme, Lombardia
2015_02087,2015-11-03 07:37:10,45.8480,10.0780,14.5,2.1,,Rovetta, Lombardia
2015_02067,2015-11-01 21:31:30,45.7310,10.3990,9,0.8,,Vestone, Lombardia
2015_02044,2015-10-30 18:08:10,45.7290,10.3980,8.2,1.1,,Vestone, Lombardia
2015_01927,2015-10-19 19:54:22,45.7430,10.5270,10.7,1.2,,Idro, Lombardia
2015_01926,2015-10-19 19:53:45,45.7530,10.5400,9.1,1.0,,Bagolino, Lombardia
2015_01925,2015-10-19 16:37:11,45.7340,10.4270,8.9,2.1,,Vestone, Lombardia
2015_01870,2015-10-05 22:21:53,45.7340,10.4030,6.9,2.2,,Vestone, Lombardia
2015_01842,2015-10-02 07:59:34,45.7000,10.3400,18.6,1.2,,Vestone, Lombardia
2015_01825,2015-09-28 04:11:52,45.7580,10.0840,12.2,2.6,,Pisogne, Lombardia
2015_01785,2015-09-20 20:26:01,46.0300,10.4480,4.6,1.5,,Capo Di Ponte, Lombardia
2015_01769,2015-09-17 22:45:57,46.0420,10.5730,4.5,1.5,,M.Re Di Castello, Lombardia
2015_01730,2015-09-09 23:27:50,45.7490,10.5450,3,2.4,,Idro, Lombardia
2015_01706,2015-09-07 00:04:47,45.7340,10.5430,9.8,1.7,,Idro, Lombardia
2015_01704,2015-09-06 17:26:32,46.0300,10.4450,5.5,1.5,,Capo Di Ponte, Lombardia
2015_01693,2015-09-04 17:15:05,45.7470,10.5580,8.7,1.7,,Idro, Lombardia
2015_01692,2015-09-04 13:26:15,46.0350,10.5760,5.8,1.4,,M.Re Di Castello, Lombardia
2015_01686,2015-09-03 12:12:32,46.0260,10.4160,5.2,1.7,,Capo Di Ponte, Lombardia
2015_01589,2015-08-25 14:23:13,45.8860,10.4240,19.8,1.4,,Bazena, Lombardia
2015_01585,2015-08-24 08:27:20,45.8830,10.4260,19.8,1.6,,Bazena, Lombardia
2015_01540,2015-08-17 01:05:49,45.8300,10.6150,14.8,1.7,,Valvestino, Lombardia
2015_01417,2015-08-03 15:25:26,45.8820,10.3450,7.6,1.6,,Bazena, Lombardia
2015_01303,2015-07-26 23:37:26,46.0660,10.5560,3.9,1.3,,M.Re Di Castello, Lombardia
2015_01266,2015-07-20 15:58:33,45.8930,10.3520,13.3,1.5,,Bazena, Lombardia
2015_01263,2015-07-20 08:10:09,45.8930,10.3420,12.8,1.5,,Bazena, Lombardia
2015_01192,2015-07-07 06:21:22,46.0250,10.5500,4.8,0.8,,M.Re Di Castello, Lombardia
2015_01129,2015-06-25 19:39:44,46.0350,10.5600,5.2,1.6,,M.Re Di Castello, Lombardia
2015_01127,2015-06-25 16:06:34,46.0320,10.4360,3,1.5,,Capo Di Ponte, Lombardia
2015_01076,2015-06-15 10:27:49,46.0650,10.5400,4.6,1.5,,M.Re Di Castello, Lombardia
2015_01074,2015-06-15 06:17:34,45.7290,10.4980,13.2,0.8,,Idro, Lombardia
2015_01028,2015-06-07 17:36:49,46.0280,10.5760,4.1,1.2,,M.Re Di Castello, Lombardia
2015_01005,2015-06-03 08:56:24,45.7570,10.3000,50.7,1.4,,Bovegno, Lombardia
2015_00983,2015-05-30 00:02:39,45.8430,10.5780,8.8,0.9,,Storo, Trentino
2015_00970,2015-05-28 11:43:08,45.8490,10.5500,12.2,0.7,,Darzo, Trentino
2015_00649,2015-04-28 12:22:14,45.6600,10.1730,31.2,1.2,,Gussago, Lombardia
2015_00469,2015-03-27 20:24:44,46.0350,10.4550,8.8,1.8,,M.Re Di Castello, Lombardia
2015_00437,2015-03-23 04:56:24,45.7200,10.4430,4.9,1.3,,Vestone, Lombardia
2015_00436,2015-03-23 03:58:11,45.7170,10.4880,11.2,3.0,,Idro, Lombardia
2015_00428,2015-03-22 04:09:58,45.7240,10.4860,9.9,2.0,,Idro, Lombardia
2015_00416,2015-03-19 16:49:02,46.0500,10.5450,3.7,0.0,,M.Re Di Castello, Lombardia
2015_00351,2015-03-05 12:55:45,45.9100,10.6280,9.4,0.9,,Storo, Trentino
2015_00350,2015-03-05 11:38:02,45.9180,10.6240,11.4,0.8,,Roncone, Trentino
2015_00344,2015-03-03 21:06:38,45.8450,10.5170,7.2,0.9,,Darzo, Trentino
2015_00321,2015-02-27 23:39:47,45.9180,10.6370,10.1,2.0,,Roncone, Trentino
2015_00215,2015-02-12 01:32:34,45.7370,10.5430,8.6,1.6,,Idro, Lombardia
2015_00197,2015-02-08 08:37:57,45.8110,10.5100,3.1,0.8,,Bagolino, Lombardia
2015_00190,2015-02-07 01:07:17,45.7510,10.4930,1.6,1.6,,Bagolino, Lombardia
2015_00167,2015-01-31 18:50:26,45.7740,10.5200,0.7,1.6,,Bagolino, Lombardia
2015_00164,2015-01-31 16:16:15,46.0550,10.5300,3.9,1.6,,M.Re Di Castello, Lombardia
2015_00144,2015-01-29 04:18:29,45.7690,10.5250,4.6,1.8,,Bagolino, Lombardia
2015_00124,2015-01-25 12:22:07,46.0540,10.5330,3.3,1.4,,M.Re Di Castello, Lombardia
2015_00121,2015-01-24 17:18:06,46.0280,10.4430,3.6,3.8,,Capo Di Ponte, Lombardia
2015_00102,2015-01-20 10:13:31,45.6880,10.3960,19.7,1.2,,Vestone, Lombardia
2015_00094,2015-01-19 05:17:04,45.7700,10.5560,1.2,1.5,,Bagolino, Lombardia
2015_00051,2015-01-10 22:05:17,46.0180,10.4460,6.2,1.7,,Capo Di Ponte, Lombardia
2013_01648,2013-12-24 07:27:48,46.0540,10.5520,4.2,0.8,,M.Re Di Castello, Lombardia
2013_01633,2013-12-22 20:07:58,46.0310,10.4930,3.9,2.2,,M.Re Di Castello, Lombardia
2013_01610,2013-12-16 18:26:03,46.0510,10.5460,4.8,1.1,,M.Re Di Castello, Lombardia
2013_01609,2013-12-16 18:17:36,46.0530,10.5510,4.5,1.1,,M.Re Di Castello, Lombardia
2013_01608,2013-12-16 18:05:16,46.0530,10.5540,4.2,1.4,,M.Re Di Castello, Lombardia
2013_01597,2013-12-14 03:58:52,46.0530,10.5530,4.1,1.1,,M.Re Di Castello, Lombardia
2013_01584,2013-12-11 19:19:51,46.0500,10.5520,4.1,1.4,,M.Re Di Castello, Lombardia
2013_01583,2013-12-11 14:39:29,46.0490,10.5550,3.7,1.6,,M.Re Di Castello, Lombardia
2013_01582,2013-12-11 14:39:21,46.0510,10.5530,4.1,1.4,,M.Re Di Castello, Lombardia
2013_01565,2013-12-09 11:42:53,46.0530,10.5500,4.3,1.1,,M.Re Di Castello, Lombardia
2013_01558,2013-12-09 00:07:16,46.0470,10.5500,3.5,1.4,,M.Re Di Castello, Lombardia
2013_01557,2013-12-08 23:07:48,46.0530,10.5520,4.2,1.4,,M.Re Di Castello, Lombardia
2013_01556,2013-12-08 22:56:14,46.0520,10.5490,4.3,0.8,,M.Re Di Castello, Lombardia
2013_01555,2013-12-08 20:48:58,46.0510,10.5500,4.3,1.2,,M.Re Di Castello, Lombardia
2013_01554,2013-12-08 19:42:50,46.0260,10.4290,2.3,1.4,,Capo Di Ponte, Lombardia
2013_01553,2013-12-08 17:58:06,46.0270,10.4290,2,1.2,,Capo Di Ponte, Lombardia
2013_01552,2013-12-08 16:41:57,46.0500,10.5540,3.7,1.6,,M.Re Di Castello, Lombardia
2013_01531,2013-12-04 00:04:03,45.8120,10.5040,9.1,1.9,,Bagolino, Lombardia
2013_01491,2013-11-20 18:43:50,46.0490,10.5510,3.8,0.8,,M.Re Di Castello, Lombardia
2013_01433,2013-11-05 08:13:12,45.6680,10.2020,13,1.1,,Gardone Val Trompia, Lombardia
2013_01416,2013-11-01 04:48:25,46.0230,10.5810,8.6,0.8,,Breguzzo, Trentino
2013_01273,2013-09-27 22:40:46,46.0310,10.5810,3.6,1.1,,Breguzzo, Trentino
2013_01258,2013-09-25 13:01:35,46.0320,10.4400,2.5,1.7,,Capo Di Ponte, Lombardia
2013_01257,2013-09-25 12:31:53,46.0350,10.4230,3.6,2.1,,Capo Di Ponte, Lombardia
2013_01255,2013-09-25 09:38:32,46.0320,10.4150,1.4,1.8,,Capo Di Ponte, Lombardia
2013_01224,2013-09-18 00:14:44,45.7850,10.5580,10,1.2,,Bagolino, Lombardia
2013_01179,2013-09-08 21:09:36,46.0290,10.4840,3.5,0.8,,M.Re Di Castello, Lombardia
2013_01116,2013-09-02 05:30:09,46.0770,10.5450,3,0.8,,M.Re Di Castello, Lombardia
2013_01022,2013-08-13 06:40:37,45.7420,10.4710,1.4,1.4,,Idro, Lombardia
2013_00994,2013-08-08 06:40:19,46.0300,10.4860,2.3,1.4,,M.Re Di Castello, Lombardia
2013_00966,2013-07-31 14:43:47,46.0250,10.4920,2.2,1.2,,M.Re Di Castello, Lombardia
2013_00892,2013-07-13 22:05:26,45.8610,10.5280,9.4,1.5,,Darzo, Trentino
2013_00867,2013-07-09 06:36:26,46.0420,10.4650,5.1,1.2,,M.Re Di Castello, Lombardia
2013_00811,2013-06-29 04:09:50,45.7700,10.5500,0.6,1.6,,Bagolino, Lombardia
2013_00682,2013-06-08 15:04:09,45.7330,10.5150,1.1,1.4,,Idro, Lombardia
2013_00646,2013-05-31 19:47:53,45.8890,10.6160,10,1.8,,Storo, Trentino
2013_00631,2013-05-29 10:54:51,45.8680,10.1000,15.4,1.7,,Darfo-Boario Terme, Lombardia
2013_00617,2013-05-26 05:13:26,45.8950,10.0940,6.6,2.0,,Darfo-Boario Terme, Lombardia
2013_00610,2013-05-25 11:02:58,45.7720,10.4470,6.9,2.6,,Collio, Lombardia
2013_00558,2013-05-13 04:09:39,45.9860,10.0910,20.1,1.2,,Vilminore Di Scalve, Lombardia
2013_00517,2013-04-30 19:42:58,45.7870,10.4640,10.5,3.2,,Bagolino, Lombardia
2013_00513,2013-04-30 04:08:24,45.7650,10.5760,3.1,1.8,,Bagolino, Lombardia
2013_00439,2013-04-14 13:36:38,45.6490,10.2250,5.8,3.1,,Lumezzane, Lombardia
2013_00374,2013-04-01 20:09:50,45.8010,10.5630,6.7,1.5,,Bagolino, Lombardia
2013_00352,2013-03-27 03:26:08,45.6800,10.0840,9.3,2.4,,Gardone Val Trompia, Lombardia
2013_00299,2013-03-17 19:15:41,45.7040,10.1180,7.5,1.9,,Gardone Val Trompia, Lombardia
2013_00222,2013-02-26 01:46:42,45.6850,10.1080,13.8,2.0,,Gardone Val Trompia, Lombardia
2013_00144,2013-02-11 23:12:41,45.8030,10.5460,4.3,1.9,,Bagolino, Lombardia
2013_00115,2013-02-08 22:54:16,46.0320,10.5740,4.2,1.6,,M.Re Di Castello, Lombardia
2013_00074,2013-01-25 00:12:23,45.7780,10.5690,0.5,1.4,,Bagolino, Lombardia
2013_00034,2013-01-10 15:09:59,45.7660,10.5430,2,1.4,,Bagolino, Lombardia
2013_00032,2013-01-10 00:21:15,45.7950,10.5930,2.1,2.5,,Valvestino, Lombardia
2013_00031,2013-01-09 20:46:39,45.7670,10.5510,2.1,1.5,,Bagolino, Lombardia
2013_00028,2013-01-09 01:55:29,45.7290,10.4270,10.9,1.9,,Vestone, Lombardia
2013_00027,2013-01-08 21:42:58,45.7370,10.4060,9.5,1.9,,Vestone, Lombardia
2013_00019,2013-01-06 09:23:50,45.7150,10.1910,5.1,2.1,,Gardone Val Trompia, Lombardia
2013_00007,2013-01-02 04:44:56,45.7510,10.3990,3.1,1.9,,Collio, Lombardia
2012_01614,2012-08-29 01:54:11,45.7470,10.4530,9.6,2.1,,Idro, Lombardia
2012_01527,2012-07-11 00:35:36,45.7080,10.4570,14.7,2.1,,Idro, Lombardia
2012_01331,2012-06-11 02:28:17,45.9150,10.6050,8.8,2.1,,Storo, Trentino
2012_00288,2012-03-22 02:13:57,45.8250,10.5170,17.4,1.4,,Bagolino, Lombardia
2012_00287,2012-03-22 02:07:57,45.8200,10.5080,16,1.4,,Bagolino, Lombardia
2012_00286,2012-03-22 02:07:15,45.8070,10.4650,13.1,1.2,,Bagolino, Lombardia
2011_02061,2011-12-13 14:20:26,45.6660,10.3160,28.3,1.8,,Lumezzane, Lombardia
2011_01983,2011-11-25 10:02:27,46.0330,10.5630,3.5,1.1,,M.Re Di Castello, Lombardia
2011_01931,2011-11-15 18:44:00,45.8870,10.0310,6.9,2.5,,Rovetta, Lombardia
2011_01870,2011-11-03 22:35:32,45.8740,10.2250,9.5,2.5,,Sacca, Lombardia
2011_01828,2011-10-30 05:41:13,45.7760,10.2410,20.1,1.1,,Bovegno, Lombardia
2011_01778,2011-10-25 10:15:12,46.0560,10.5370,3.2,1.8,,M.Re Di Castello, Lombardia
2011_01720,2011-10-13 18:21:02,46.0240,10.5760,3.7,1.3,,M.Re Di Castello, Lombardia
2011_01642,2011-09-29 22:22:35,46.0620,10.5510,2.5,2.2,,M.Re Di Castello, Lombardia
2011_01377,2011-08-19 18:34:51,45.9110,10.6370,12.4,1.1,,Storo, Trentino
2011_01336,2011-08-11 08:30:10,45.8590,10.2330,1,1.0,,Sacca, Lombardia
2011_01320,2011-08-07 21:49:44,45.8850,10.2980,16.9,2.1,,Sacca, Lombardia
2011_01290,2011-08-02 09:05:05,45.8500,10.2500,13.2,2.1,,Sacca, Lombardia
2011_01273,2011-07-30 01:50:53,45.6480,10.1860,11.6,2.4,,Gussago, Lombardia
2011_01259,2011-07-27 14:35:40,45.7810,10.0370,13,1.8,,Lovere, Lombardia
2011_01078,2011-06-23 07:05:19,45.7770,10.5700,4.5,1.7,,Bagolino, Lombardia
2011_01077,2011-06-23 06:49:58,45.8050,10.5560,1.1,0.8,,Bagolino, Lombardia
2011_01056,2011-06-19 00:43:28,45.7410,10.5290,9,1.2,,Idro, Lombardia
2011_01030,2011-06-13 20:03:25,45.8930,10.2500,12.5,2.0,,Sacca, Lombardia
2011_01012,2011-06-11 18:33:10,45.8880,10.2370,4.2,2.6,,Sacca, Lombardia
2011_00912,2011-05-21 16:23:38,45.7920,10.0540,18.4,0.8,,Lovere, Lombardia
2011_00837,2011-05-06 08:09:17,45.8510,10.2470,14.5,2.1,,Sacca, Lombardia
2011_00836,2011-05-06 08:07:25,45.8600,10.2500,12.6,2.2,,Sacca, Lombardia
2011_00781,2011-04-27 15:06:03,45.6970,10.1920,14.6,1.4,,Gardone Val Trompia, Lombardia
2011_00774,2011-04-26 02:13:18,45.8410,10.5520,11,1.0,,Darzo, Trentino
2011_00662,2011-04-08 01:43:15,45.8470,10.0820,14.6,2.4,,Darfo-Boario Terme, Lombardia
2011_00542,2011-03-19 05:53:46,45.8760,10.5370,6.3,1.3,,Darzo, Trentino
2011_00469,2011-03-07 18:38:12,45.7930,10.5850,2.1,1.7,,Valvestino, Lombardia
2011_00465,2011-03-06 19:44:33,45.9060,10.6190,8.3,1.8,,Storo, Trentino
2011_00330,2011-02-12 17:48:49,46.0240,10.5730,4,1.4,,M.Re Di Castello, Lombardia
2011_00315,2011-02-11 09:56:07,46.0310,10.5620,6.4,2.1,,M.Re Di Castello, Lombardia
2011_00286,2011-02-09 15:23:56,45.8070,10.3380,7,1.0,,Collio, Lombardia
2011_00250,2011-02-03 09:14:00,45.6750,10.4340,20.3,0.9,,Vestone, Lombardia
2011_00204,2011-01-28 03:29:24,45.7820,10.5210,7.3,1.1,,Bagolino, Lombardia
2011_00110,2011-01-15 19:35:17,45.9550,10.1980,1.4,2.2,,Vilminore Di Scalve, Lombardia
2011_00102,2011-01-15 04:38:10,46.0190,10.5850,4.6,1.2,,Breguzzo, Trentino
2010_01174,2010-12-25 05:12:34,45.9710,9.8910,3.2,3.3,,Clusone, Lombardia
2010_01154,2010-12-21 22:24:49,46.0530,10.4670,3.2,1.9,,M.Re Di Castello, Lombardia
2010_00749,2010-09-03 11:50:18,45.8580,10.2690,10.9,1.7,,Sacca, Lombardia
2010_00671,2010-07-27 13:05:20,45.8160,10.5620,3.2,2.6,,Bagolino, Lombardia
2010_00656,2010-07-19 03:10:38,45.6860,10.1630,13.4,2.2,,Gardone Val Trompia, Lombardia
2010_00624,2010-07-08 02:41:30,45.7360,9.9570,19.4,2.2,,Sarnico, Lombardia
2010_00559,2010-06-21 01:03:06,45.7980,10.0390,18,2.2,,Lovere, Lombardia
2010_00528,2010-06-09 18:21:18,46.0430,10.4550,5.8,2.1,,M.Re Di Castello, Lombardia
2010_00442,2010-05-10 12:02:04,46.0410,10.4800,6.1,2.0,,M.Re Di Castello, Lombardia
2010_00434,2010-05-07 21:31:43,45.6580,10.3680,7,2.9,,Gavardo, Lombardia
2009_00787,2009-09-27 10:56:35,46.0460,10.5480,4.4,2.0,,M.Re Di Castello, Lombardia
2009_00781,2009-09-26 12:34:15,46.0480,10.5680,5.2,1.9,,M.Re Di Castello, Lombardia
2009_00780,2009-09-26 05:14:31,46.0540,10.5440,2.6,2.0,,M.Re Di Castello, Lombardia
2009_00779,2009-09-25 23:59:01,46.0510,10.5600,1.7,2.1,,M.Re Di Castello, Lombardia
2009_00726,2009-09-10 00:07:55,46.0420,10.4560,5,1.8,,M.Re Di Castello, Lombardia
2009_00635,2009-08-07 21:47:39,45.8680,10.0810,14.6,2.2,,Darfo-Boario Terme, Lombardia
2009_00600,2009-07-28 19:50:31,46.0520,10.5700,4.6,2.2,,M.Re Di Castello, Lombardia
2009_00565,2009-07-11 01:52:18,45.9170,10.3440,10.2,2.2,,Niardo, Lombardia
2009_00192,2009-03-03 21:12:45,45.8680,10.2470,10.3,2.4,,Sacca, Lombardia
2009_00106,2009-02-10 07:57:25,45.8700,9.9990,1,2.6,,Rovetta, Lombardia
2008_01001,2008-10-17 11:32:45,45.8550,10.2180,13.2,1.6,,Sacca, Lombardia
2008_00962,2008-10-13 12:15:45,45.8820,10.5360,1.3,2.5,,Darzo, Trentino
2008_00776,2008-08-25 03:10:41,45.8480,9.9820,10.1,2.7,,Rovetta, Lombardia
2008_00294,2008-03-25 03:18:30,45.7220,10.0480,16.9,2.0,,Sarnico, Lombardia
2008_00164,2008-02-15 12:45:25,45.9050,10.6240,13.8,1.4,,Storo, Trentino
2006_00782,2006-10-20 00:11:58,45.6530,10.3560,9.9,3.7,,Gavardo, Lombardia
2006_00670,2006-09-08 07:57:50,45.7850,10.5370,12.3,2.4,,Bagolino, Lombardia
1990_00063,1990-02-07 11:32:42,45.7940,10.1340,19.1,1.6,,Pisogne, Lombardia
1987_00804,1987-12-04 14:45:12,45.8770,10.6250,9,3.5,,Storo, Trentino
1987_00618,1987-09-14 21:56:40,45.8020,10.5490,16.1,2.2,,Bagolino, Lombardia
1987_00509,1987-07-12 14:09:03,45.8230,10.5810,14,2.8,,Valvestino, Lombardia
1987_00455,1987-06-20 08:49:19,45.8310,10.5900,1.6,2.8,,Valvestino, Lombardia
1986_00762,1986-09-12 10:36:39,45.8190,10.5180,15.4,2.2,,Bagolino, Lombardia
1986_00413,1986-05-27 06:40:37,45.6550,10.1870,15.5,1.8,,Gussago, Lombardia
1986_00278,1986-04-25 11:49:21,45.8450,10.5410,9.8,2.2,,Darzo, Trentino
1986_00276,1986-04-25 04:23:35,45.6700,10.4040,10.5,2.6,,Vestone, Lombardia
1985_00950,1985-12-09 09:10:25,45.6940,10.3260,23.9,2.2,,Tavernole Sul Mella, Lombardia
1985_00582,1985-07-23 11:46:36,45.6970,10.2020,5.5,2.4,,Gardone Val Trompia, Lombardia
1985_00419,1985-04-27 21:04:02,45.8350,10.1180,13.4,2.9,,Darfo-Boario Terme, Lombardia
1985_00375,1985-04-12 23:13:55,45.7500,10.4170,10,1.9,,Vestone, Lombardia
1984_00889,1984-08-31 03:44:16,45.8150,10.5840,0.6,2.1,,Valvestino, Lombardia
1984_00853,1984-08-23 06:07:05,45.7070,10.2730,11.8,2.3,,Tavernole Sul Mella, Lombardia
