﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_02037,2018-11-26 22:40:42,45.7480,11.1070,9.9,0.9,,Cima Carega, Trentino
2018_02022,2018-11-24 17:38:07,45.8930,11.1060,12.3,1.2,,Folgaria, Trentino
2018_02006,2018-11-21 09:03:25,45.7490,11.1030,8.5,1.2,,Cima Carega, Trentino
2018_01989,2018-11-18 09:04:08,45.7960,11.0820,12.5,1.7,,Pasubio, Trentino
2018_01986,2018-11-17 15:03:35,45.9870,10.8480,8.1,1.0,,Arco, Trentino
2018_01977,2018-11-16 07:32:50,45.8860,11.1510,12,1.5,,Folgaria, Trentino
2018_01967,2018-11-13 09:06:30,45.7540,11.1080,10.2,2.6,,Pasubio, Trentino
2018_01954,2018-11-12 00:56:47,45.8600,11.1620,10.2,1.5,,Folgaria, Trentino
2018_01940,2018-11-09 23:00:53,45.7600,11.0850,10.4,1.1,,Pasubio, Trentino
2018_01936,2018-11-09 06:49:56,45.5880,10.9990,10.2,0.9,,Boscochiesanuova, Veneto
2018_01933,2018-11-08 16:39:57,45.9200,10.7360,9,1.6,,Pranzo, Trentino
2018_01905,2018-11-04 07:14:48,45.5560,11.0110,10.3,2.0,,Grezzana, Veneto
2018_01890,2018-10-31 09:45:42,45.7790,11.3250,3.2,1.5,,Posina, Veneto
2018_01873,2018-10-25 21:26:23,45.6670,10.7790,7,0.8,,Brenzone, Veneto
2018_01872,2018-10-25 18:46:07,45.7610,11.0880,8.4,0.6,,Pasubio, Trentino
2018_01866,2018-10-25 00:19:28,45.8820,11.3290,11.7,1.6,,Rotzo, Veneto
2018_01818,2018-10-17 02:54:10,45.8670,10.9380,9.1,0.6,,Riva, Trentino
2018_01778,2018-10-11 04:07:09,45.6560,10.7020,18.5,1.4,,Toscolano Maderno, Lombardia
2018_01758,2018-10-08 09:41:00,45.5910,11.2650,9.3,1.2,,Valdagno, Veneto
2018_01757,2018-10-08 09:21:07,45.6010,11.2910,8.3,1.0,,Valdagno, Veneto
2018_01756,2018-10-08 00:35:13,45.7680,11.1180,10.5,1.0,,Pasubio, Trentino
2018_01748,2018-10-05 07:37:05,45.5590,11.1880,6.3,1.7,,Tregnago, Veneto
2018_01733,2018-10-02 19:32:33,45.9130,11.3110,17.5,0.8,,Lastebasse, Veneto
2018_01677,2018-09-23 16:46:08,45.7310,11.0300,5.9,1.3,,M.Lessini, Trentino
2018_01657,2018-09-19 22:29:51,45.9460,11.1640,14.6,1.5,,Calliano, Trentino
2018_01649,2018-09-18 19:55:38,45.8540,10.9440,7,0.6,,Riva, Trentino
2018_01644,2018-09-18 09:24:25,45.5750,10.8540,11.2,1.0,,S.Pietro In Cariano, Veneto
2018_01643,2018-09-18 05:32:37,45.8950,11.3210,5.5,0.6,,Lastebasse, Veneto
2018_01642,2018-09-17 21:38:42,45.8470,11.0800,10.8,1.9,,Folgaria, Trentino
2018_01625,2018-09-14 06:04:58,45.8360,10.9820,13.8,1.0,,Rovereto, Trentino
2018_01600,2018-09-09 18:50:00,45.7230,11.0130,6.3,1.3,,M.Lessini, Trentino
2018_01599,2018-09-09 16:43:21,45.7900,10.9260,12,1.0,,M.Altissimo Di Nago, Trentino
2018_01586,2018-09-06 01:58:00,45.8200,11.2840,11.1,1.2,,Posina, Veneto
2018_01585,2018-09-06 01:50:51,45.8190,11.2760,11.5,1.9,,Posina, Veneto
2018_01565,2018-08-30 23:43:07,45.7890,11.1600,7.9,0.4,,Pasubio, Trentino
2018_01561,2018-08-30 15:56:06,45.6450,10.7000,19.1,2.0,,Toscolano Maderno, Lombardia
2018_01543,2018-08-24 18:00:16,45.5580,11.1140,11.6,1.6,,Tregnago, Veneto
2018_01538,2018-08-23 19:20:20,45.7460,11.0730,9.7,1.6,,M.Lessini, Trentino
2018_01535,2018-08-22 20:21:17,45.5510,11.0010,12.3,2.0,,Grezzana, Veneto
2018_01532,2018-08-21 19:04:17,45.7970,11.1610,11.7,0.6,,Pasubio, Trentino
2018_01522,2018-08-20 04:17:45,45.8620,10.6580,9.7,0.8,,Storo, Trentino
2018_01516,2018-08-19 09:40:45,45.7700,10.9750,10.6,1.6,,Ala, Trentino
2018_01511,2018-08-17 12:55:55,45.7760,10.9740,11.2,1.1,,Ala, Trentino
2018_01497,2018-08-15 09:27:23,45.7130,11.2320,11,2.5,,Recoaro Terme, Veneto
2018_01496,2018-08-15 08:56:17,45.8390,10.9710,14.4,2.2,,Rovereto, Trentino
2018_01488,2018-08-13 19:46:06,45.8480,11.0180,11.9,2.2,,Rovereto, Trentino
2018_01452,2018-08-11 17:05:24,45.8090,11.1300,14.5,0.8,,Pasubio, Trentino
2018_01451,2018-08-11 16:46:35,45.8100,11.1450,10.9,0.9,,Pasubio, Trentino
2018_01355,2018-08-10 13:55:59,45.9360,11.0990,10.3,0.6,,Calliano, Trentino
2018_01334,2018-08-07 22:38:31,45.6580,10.7330,6.8,1.0,,Caprino Veronese, Veneto
2018_01324,2018-08-06 09:29:42,45.5950,11.0830,3.2,0.9,,Selva Di Progno, Veneto
2018_01323,2018-08-06 08:39:10,45.6880,10.8030,6.2,0.5,,Brenzone, Veneto
2018_01305,2018-08-02 08:45:33,45.5530,11.0240,12,1.5,,Grezzana, Veneto
2018_01302,2018-08-01 16:30:08,45.9710,10.9300,11.9,1.1,,Arco, Trentino
2018_01294,2018-07-31 02:05:01,45.6760,11.0560,6.8,1.1,,M.Lessini, Trentino
2018_01291,2018-07-30 20:49:36,45.8590,11.3000,13.1,0.6,,Lastebasse, Veneto
2018_01290,2018-07-30 12:50:58,45.8040,10.6990,8.2,2.1,,Valvestino, Lombardia
2018_01282,2018-07-29 02:27:54,45.7650,11.0190,9.9,1.6,,Ala, Trentino
2018_01277,2018-07-28 01:55:44,45.9460,11.0700,9.4,0.8,,Cavedine, Trentino
2018_01275,2018-07-28 00:49:44,45.7370,10.9990,8,0.9,,M.Lessini, Trentino
2018_01238,2018-07-19 13:29:07,45.8050,11.1480,13.6,1.5,,Pasubio, Trentino
2018_01227,2018-07-17 12:39:19,45.8270,11.0090,13.8,1.6,,Ala, Trentino
2018_01219,2018-07-15 03:04:57,45.6390,10.6940,9.8,2.1,,Toscolano Maderno, Lombardia
2018_01214,2018-07-14 02:56:12,45.7710,11.0850,7.8,0.7,,Pasubio, Trentino
2018_01174,2018-07-06 04:13:29,45.7660,10.9860,9.9,1.5,,Ala, Trentino
2018_01127,2018-06-28 00:39:27,45.9000,10.7960,10.5,1.0,,Bezzecca, Trentino
2018_01114,2018-06-25 01:05:49,45.9830,10.7620,7.3,0.6,,Pranzo, Trentino
2018_01112,2018-06-24 05:07:08,45.7720,10.8540,6.1,1.1,,M.Altissimo Di Nago, Trentino
2018_01099,2018-06-20 11:46:38,45.5600,10.7890,9.9,1.8,,Bardolino, Veneto
2018_01091,2018-06-18 13:52:25,46.0020,10.7970,7.9,1.1,,Tione, Trentino
2018_01066,2018-06-12 13:33:31,45.8330,11.0100,8.4,0.9,,Ala, Trentino
2018_01049,2018-06-09 23:01:30,45.7980,11.0930,10.5,0.8,,Pasubio, Trentino
2018_01040,2018-06-08 10:04:18,45.8210,11.3020,8.6,2.2,,Posina, Veneto
2018_01039,2018-06-08 08:22:34,45.7380,10.6730,9.1,0.9,,Gargnano, Lombardia
2018_01016,2018-06-04 21:05:41,45.8370,11.0300,15,0.9,,Rovereto, Trentino
2018_01007,2018-06-04 04:11:21,45.7310,11.0240,6.7,0.6,,M.Lessini, Trentino
2018_00995,2018-06-01 19:15:45,45.6410,10.8640,3.7,1.1,,Dolce, Veneto
2018_00990,2018-05-31 17:09:57,45.7520,11.1560,5.1,0.8,,Pasubio, Trentino
2018_00985,2018-05-30 17:48:05,45.7910,10.8190,3.5,0.8,,Malcesine, Veneto
2018_00978,2018-05-29 13:25:43,45.6920,10.7700,8.1,0.5,,Brenzone, Veneto
2018_00976,2018-05-29 08:05:46,45.9610,10.8560,5,0.6,,Arco, Trentino
2018_00963,2018-05-27 19:59:16,45.7780,10.8520,6.2,1.0,,M.Altissimo Di Nago, Trentino
2018_00958,2018-05-27 03:06:24,45.7430,11.0630,6.2,0.7,,M.Lessini, Trentino
2018_00953,2018-05-26 22:08:24,45.7870,10.8340,6.2,1.2,,M.Altissimo Di Nago, Trentino
2018_00951,2018-05-26 20:44:54,45.7730,10.8470,5.2,1.2,,M.Altissimo Di Nago, Trentino
2018_00950,2018-05-26 14:41:17,45.7840,10.8380,6.6,2.3,,M.Altissimo Di Nago, Trentino
2018_00942,2018-05-25 02:10:14,45.8300,11.0200,13.1,0.7,,Ala, Trentino
2018_00941,2018-05-25 01:55:42,45.7380,11.0790,6.8,0.5,,Cima Carega, Trentino
2018_00936,2018-05-24 12:39:35,45.8280,11.0110,14.4,1.2,,Ala, Trentino
2018_00926,2018-05-23 05:04:08,45.8270,11.0960,13,0.9,,Pasubio, Trentino
2018_00910,2018-05-21 07:55:36,45.8570,11.2080,14.1,0.7,,Lastebasse, Veneto
2018_00894,2018-05-19 05:20:14,45.7780,10.8110,7.4,1.2,,Malcesine, Veneto
2018_00871,2018-05-17 00:15:40,45.8320,11.1820,10.5,0.6,,Pasubio, Trentino
2018_00870,2018-05-17 00:13:13,45.8260,11.1620,14.1,0.6,,Pasubio, Trentino
2018_00845,2018-05-13 02:16:05,45.8310,11.0300,15,0.7,,Ala, Trentino
2018_00842,2018-05-12 06:25:44,45.7960,10.9770,14.1,1.0,,Ala, Trentino
2018_00820,2018-05-09 19:01:41,45.9340,10.8660,7.5,1.4,,Arco, Trentino
2018_00796,2018-05-05 17:24:13,45.7900,11.1290,8.5,0.8,,Pasubio, Trentino
2018_00793,2018-05-05 11:21:52,45.8100,11.3550,5,0.7,,Arsiero, Veneto
2018_00792,2018-05-05 02:41:14,45.9380,10.7290,9.8,1.6,,Pranzo, Trentino
2018_00789,2018-05-04 13:02:06,45.7350,11.0730,5.6,0.7,,M.Lessini, Trentino
2018_00760,2018-04-28 11:43:04,45.6510,10.6840,11.6,1.4,,Toscolano Maderno, Lombardia
2018_00744,2018-04-26 03:29:03,45.7930,10.9760,13.6,1.8,,Ala, Trentino
2018_00701,2018-04-25 09:17:59,45.7410,10.7740,2.8,1.5,,Brenzone, Veneto
2018_00675,2018-04-21 22:58:38,45.7510,10.9680,9.8,0.7,,Ala, Trentino
2018_00611,2018-04-14 05:52:59,45.7660,11.3020,4.1,0.9,,Posina, Veneto
2018_00605,2018-04-13 05:31:50,45.8490,10.9410,14,1.3,,Riva, Trentino
2018_00604,2018-04-13 05:31:28,45.8490,10.9160,15.9,1.1,,Riva, Trentino
2018_00591,2018-04-11 13:47:55,45.8300,10.9700,6.6,0.6,,Ala, Trentino
2018_00572,2018-04-08 19:57:45,45.6450,10.6890,8.1,0.9,,Toscolano Maderno, Lombardia
2018_00552,2018-04-05 02:36:32,45.7190,10.7670,7.4,0.8,,Brenzone, Veneto
2018_00551,2018-04-05 02:31:05,45.7310,10.7650,5,0.8,,Brenzone, Veneto
2018_00550,2018-04-05 02:23:04,45.7330,10.7690,3.1,1.0,,Brenzone, Veneto
2018_00549,2018-04-05 02:21:15,45.7220,10.7670,4.7,0.7,,Brenzone, Veneto
2018_00548,2018-04-05 02:16:51,45.7060,10.7700,8.3,0.7,,Brenzone, Veneto
2018_00534,2018-04-01 19:38:46,45.8300,10.8110,6.3,1.6,,Malcesine, Veneto
2018_00533,2018-04-01 00:08:09,45.7530,11.0690,10.8,1.2,,Ala, Trentino
2018_00483,2018-03-22 21:55:39,45.7890,11.0560,12.8,1.2,,Ala, Trentino
2018_00473,2018-03-20 09:11:50,45.8650,10.9530,14,0.7,,Rovereto, Trentino
2018_00455,2018-03-16 00:07:06,45.7060,10.9550,10.2,2.0,,M.Lessini, Trentino
2018_00450,2018-03-15 10:01:48,45.8060,11.0890,8.6,1.5,,Pasubio, Trentino
2018_00422,2018-03-10 08:42:59,45.6560,10.6890,18.2,1.3,,Toscolano Maderno, Lombardia
2018_00416,2018-03-09 05:52:01,45.8300,11.3610,4.6,1.2,,Arsiero, Veneto
2018_00395,2018-03-06 12:49:36,45.7500,11.0950,9.9,1.2,,Cima Carega, Trentino
2018_00341,2018-02-26 19:38:21,45.8960,11.1140,9.1,0.8,,Folgaria, Trentino
2018_00249,2018-02-24 19:04:21,45.7410,10.6280,13.1,0.8,,Gargnano, Lombardia
2018_00221,2018-02-16 17:35:51,45.7770,11.0480,7.9,1.0,,Ala, Trentino
2018_00220,2018-02-16 16:14:57,45.6770,10.7270,5.2,0.7,,Brenzone, Veneto
2018_00192,2018-02-10 05:13:08,45.7780,11.0950,9.9,1.1,,Pasubio, Trentino
2018_00191,2018-02-10 01:24:15,45.9590,11.2840,9.8,2.1,,Caldonazzo, Trentino
2018_00183,2018-02-07 22:10:47,45.8520,10.8110,6.1,0.7,,Bezzecca, Trentino
2018_00180,2018-02-07 01:37:00,45.7710,11.2170,9.5,1.4,,Posina, Veneto
2018_00154,2018-02-02 02:13:18,45.9560,10.8020,9.4,0.7,,Pranzo, Trentino
2018_00149,2018-02-01 10:11:40,45.8070,11.2260,12.6,0.8,,Posina, Veneto
2018_00139,2018-01-30 19:40:24,45.9510,10.8020,10.8,0.6,,Pranzo, Trentino
2018_00130,2018-01-30 07:56:09,45.8600,10.9570,7,2.6,,Rovereto, Trentino
2018_00127,2018-01-30 02:13:38,45.9450,10.8020,9.2,1.9,,Pranzo, Trentino
2018_00124,2018-01-29 20:07:04,45.8650,10.9590,8.2,1.0,,Rovereto, Trentino
2018_00111,2018-01-27 13:33:33,45.7940,11.0560,12.5,1.0,,Ala, Trentino
2018_00110,2018-01-27 10:02:06,45.9450,10.8010,8.9,1.3,,Pranzo, Trentino
2018_00108,2018-01-26 17:20:36,45.7660,11.0070,8.9,1.5,,Ala, Trentino
2018_00083,2018-01-22 03:15:17,45.8550,11.3750,9.6,1.2,,Rotzo, Veneto
2018_00082,2018-01-22 02:36:55,45.8580,11.3750,9.2,1.5,,Rotzo, Veneto
2018_00073,2018-01-21 05:50:12,45.7320,11.0450,7.9,1.0,,M.Lessini, Trentino
2018_00055,2018-01-17 19:49:49,45.8450,11.2800,10.5,1.3,,Lastebasse, Veneto
2018_00038,2018-01-12 08:48:42,45.7630,10.6750,9.7,0.8,,Valvestino, Lombardia
2018_00037,2018-01-12 08:19:02,45.7340,10.6300,11.1,0.9,,Gargnano, Lombardia
2018_00036,2018-01-12 06:52:16,45.5900,11.1330,12.1,2.0,,Selva Di Progno, Veneto
2018_00034,2018-01-12 03:41:04,45.7170,10.6350,1.3,0.7,,Gargnano, Lombardia
2018_00031,2018-01-10 21:42:58,45.8660,11.2960,11.6,1.6,,Lastebasse, Veneto
2018_00027,2018-01-09 10:55:31,45.8690,11.2990,6.5,1.2,,Lastebasse, Veneto
2018_00015,2018-01-04 21:29:33,45.8680,11.3010,5.1,1.4,,Lastebasse, Veneto
2018_00014,2018-01-04 17:47:49,45.8610,11.2900,6,0.9,,Lastebasse, Veneto
2018_00006,2018-01-01 21:45:55,45.8090,11.3550,8.9,1.4,,Arsiero, Veneto
2017_02072,2017-12-31 19:14:56,45.7360,11.0320,7.8,1.0,,M.Lessini, Trentino
2017_02071,2017-12-31 19:13:50,45.7090,10.7650,3.6,1.0,,Brenzone, Veneto
2017_02067,2017-12-30 22:08:18,45.7690,11.0070,5.3,1.5,,Ala, Trentino
2017_02041,2017-12-24 03:44:58,45.7810,11.0240,12.1,2.1,,Ala, Trentino
2017_02022,2017-12-20 09:56:35,45.7550,10.8650,2,0.6,,M.Altissimo Di Nago, Trentino
2017_02019,2017-12-20 02:22:13,45.6540,10.6820,18.4,1.2,,Toscolano Maderno, Lombardia
2017_02008,2017-12-18 07:44:33,45.8860,10.8980,10.9,1.8,,Riva, Trentino
2017_02007,2017-12-17 12:09:45,45.7680,11.0150,10.5,2.7,,Ala, Trentino
2017_01996,2017-12-15 15:42:29,45.8120,11.3900,4.6,2.1,,Arsiero, Veneto
2017_01988,2017-12-10 19:04:09,45.6500,10.6850,8.4,2.1,,Toscolano Maderno, Lombardia
2017_01976,2017-12-08 20:46:16,45.7480,11.0550,4.4,1.1,,M.Lessini, Trentino
2017_01972,2017-12-07 11:30:06,45.7580,11.2110,11.7,1.1,,Posina, Veneto
2017_01970,2017-12-07 00:22:17,45.8320,11.0060,13.7,1.8,,Ala, Trentino
2017_01945,2017-12-01 04:11:21,45.7460,10.6730,9.9,0.6,,Gargnano, Lombardia
2017_01939,2017-11-28 21:24:34,45.7790,11.2400,10.5,1.0,,Posina, Veneto
2017_01933,2017-11-28 00:28:32,45.7740,11.0100,12.1,2.2,,Ala, Trentino
2017_01925,2017-11-25 03:19:17,45.8300,10.9620,15.9,1.8,,Ala, Trentino
2017_01896,2017-11-19 03:14:07,45.8250,11.1700,13.7,0.6,,Pasubio, Trentino
2017_01891,2017-11-18 14:22:34,45.6660,10.6800,8.9,1.0,,Toscolano Maderno, Lombardia
2017_01885,2017-11-17 00:07:56,45.8130,11.1340,7.5,1.0,,Pasubio, Trentino
2017_01881,2017-11-16 17:52:12,45.6600,10.6640,10.3,0.9,,Toscolano Maderno, Lombardia
2017_01868,2017-11-12 19:17:36,45.8120,10.9760,14.2,2.3,,Ala, Trentino
2017_01841,2017-11-06 08:41:52,45.7290,10.7700,9.3,0.9,,Brenzone, Veneto
2017_01834,2017-11-03 21:47:08,45.9520,10.8550,7.5,1.2,,Arco, Trentino
2017_01822,2017-11-01 17:38:15,45.7400,11.0610,5.3,1.0,,M.Lessini, Trentino
2017_01818,2017-10-31 16:34:03,45.8060,10.9580,15.4,1.3,,Ala, Trentino
2017_01816,2017-10-31 04:59:04,45.8350,10.9180,9.5,3.3,,Riva, Trentino
2017_01814,2017-10-30 12:57:23,45.7420,11.1260,6.8,0.9,,Cima Carega, Trentino
2017_01803,2017-10-27 03:32:32,45.7460,11.0630,7.2,0.9,,M.Lessini, Trentino
2017_01800,2017-10-27 01:00:57,45.7610,11.0260,8.7,0.9,,Ala, Trentino
2017_01788,2017-10-25 18:51:03,45.7720,11.0810,11.4,1.3,,Pasubio, Trentino
2017_01783,2017-10-23 21:26:55,45.5890,10.7730,8.8,1.1,,Caprino Veronese, Veneto
2017_01779,2017-10-23 16:43:49,45.9700,10.8290,9,1.2,,Arco, Trentino
2017_01767,2017-10-21 13:56:45,45.9160,11.3300,14.7,0.7,,Rotzo, Veneto
2017_01761,2017-10-20 00:12:15,45.7290,11.0140,7.9,1.4,,M.Lessini, Trentino
2017_01757,2017-10-19 15:47:49,45.7470,11.0520,6.4,1.9,,M.Lessini, Trentino
2017_01750,2017-10-17 11:56:37,45.6540,10.6880,17.9,1.4,,Toscolano Maderno, Lombardia
2017_01744,2017-10-15 16:39:23,45.8010,11.3850,10.6,1.2,,Arsiero, Veneto
2017_01743,2017-10-15 14:26:04,45.7990,11.3910,9.7,1.7,,Arsiero, Veneto
2017_01717,2017-10-09 12:14:32,45.5680,10.8130,11.3,1.2,,Bardolino, Veneto
2017_01701,2017-10-06 19:43:56,45.7130,10.6430,7,0.9,,Gargnano, Lombardia
2017_01684,2017-10-04 05:44:12,45.5110,10.9850,11,2.1,,Grezzana, Veneto
2017_01683,2017-10-04 04:13:26,45.7670,10.9780,11,1.3,,Ala, Trentino
2017_01662,2017-09-29 02:18:52,45.9240,10.7130,10.9,2.5,,Pranzo, Trentino
2017_01655,2017-09-27 04:07:52,45.9450,10.8500,12.6,0.8,,Arco, Trentino
2017_01651,2017-09-26 23:47:43,45.9300,10.8400,12.1,1.1,,Arco, Trentino
2017_01650,2017-09-26 23:40:02,45.9320,10.8370,11.1,1.0,,Arco, Trentino
2017_01646,2017-09-26 19:11:37,45.5660,10.9750,15.8,1.3,,Grezzana, Veneto
2017_01645,2017-09-26 17:47:08,45.6510,10.6960,8.8,1.0,,Toscolano Maderno, Lombardia
2017_01637,2017-09-25 17:24:24,45.8950,10.7780,5.2,0.7,,Bezzecca, Trentino
2017_01636,2017-09-25 16:51:44,45.9010,10.7820,7.9,2.0,,Bezzecca, Trentino
2017_01630,2017-09-24 20:01:37,45.8980,10.7780,7,1.4,,Bezzecca, Trentino
2017_01615,2017-09-22 08:07:03,45.7590,11.0670,11.8,0.9,,Ala, Trentino
2017_01610,2017-09-21 17:39:47,45.8280,11.2470,13.8,0.6,,Posina, Veneto
2017_01536,2017-09-09 19:24:37,45.9060,11.0800,14.7,1.0,,Folgaria, Trentino
2017_01528,2017-09-09 05:44:26,45.5450,11.0860,11.3,1.7,,Tregnago, Veneto
2017_01520,2017-09-08 13:33:21,45.7530,11.0400,5.8,0.9,,Ala, Trentino
2017_01505,2017-09-07 06:10:15,45.7780,11.0930,11.2,0.9,,Pasubio, Trentino
2017_01441,2017-09-03 09:22:11,45.7140,10.6520,9.1,2.5,,Gargnano, Lombardia
2017_01440,2017-09-03 09:18:01,45.7170,10.6530,8.9,2.9,,Gargnano, Lombardia
2017_01439,2017-09-03 09:15:47,45.7300,10.6500,7,3.4,,Gargnano, Lombardia
2017_01438,2017-09-03 09:07:31,45.8560,10.9500,10.6,1.9,,Riva, Trentino
2017_01436,2017-09-03 04:24:45,45.7570,11.1370,8.3,1.0,,Pasubio, Trentino
2017_01429,2017-08-31 17:13:07,45.8450,11.3580,7.7,0.7,,Rotzo, Veneto
2017_01428,2017-08-31 06:23:54,45.9230,11.0990,8.6,0.6,,Calliano, Trentino
2017_01418,2017-08-29 15:20:38,45.7450,11.0390,7.6,1.2,,M.Lessini, Trentino
2017_01392,2017-08-24 22:15:15,45.8370,11.1090,21.8,0.7,,Folgaria, Trentino
2017_01388,2017-08-24 02:11:40,45.6710,11.3160,23,1.0,,Recoaro Terme, Veneto
2017_01373,2017-08-21 02:47:51,45.7930,10.9730,13.2,1.0,,Ala, Trentino
2017_01372,2017-08-21 02:46:19,45.7880,10.9810,14.2,1.1,,Ala, Trentino
2017_01368,2017-08-19 12:42:39,45.9150,10.7750,10.5,0.8,,Bezzecca, Trentino
2017_01321,2017-08-06 02:19:46,45.8390,11.2080,14.4,0.8,,Lastebasse, Veneto
2017_01318,2017-08-05 19:07:52,45.7910,11.2290,11.4,1.3,,Posina, Veneto
2017_01300,2017-08-02 10:33:59,45.8950,11.2800,17.5,1.1,,Lastebasse, Veneto
2017_01282,2017-07-30 12:18:52,45.7700,11.0170,11.7,0.8,,Ala, Trentino
2017_01273,2017-07-28 15:22:56,45.7690,10.9050,16.5,0.9,,M.Altissimo Di Nago, Trentino
2017_01270,2017-07-28 07:25:23,45.8100,10.9930,9.6,1.4,,Ala, Trentino
2017_01256,2017-07-26 17:45:34,45.8090,11.0480,12.2,1.0,,Ala, Trentino
2017_01253,2017-07-26 00:36:26,45.8090,11.1970,10.9,1.0,,Pasubio, Trentino
2017_01245,2017-07-23 19:26:41,45.5540,11.1670,9.5,1.4,,Tregnago, Veneto
2017_01241,2017-07-23 03:47:33,45.6590,10.6810,11,0.6,,Toscolano Maderno, Lombardia
2017_01240,2017-07-23 03:33:56,45.8280,10.9380,13.6,1.0,,M.Altissimo Di Nago, Trentino
2017_01238,2017-07-22 19:59:28,45.6500,10.6860,10.1,2.6,,Toscolano Maderno, Lombardia
2017_01237,2017-07-22 15:37:33,45.6670,10.6870,8.2,1.2,,Gargnano, Lombardia
2017_01236,2017-07-22 09:31:01,45.6550,10.6970,9.8,2.6,,Toscolano Maderno, Lombardia
2017_01235,2017-07-22 09:18:36,45.6490,10.7120,9.5,2.5,,Caprino Veronese, Veneto
2017_01234,2017-07-22 04:29:33,45.7980,11.1910,12.7,1.0,,Pasubio, Trentino
2017_01233,2017-07-21 17:03:55,45.6510,10.6980,11,3.4,,Toscolano Maderno, Lombardia
2017_01184,2017-07-13 01:40:06,45.7660,11.0270,9.1,0.6,,Ala, Trentino
2017_01153,2017-07-07 00:41:52,45.6480,10.6990,9.3,2.1,,Toscolano Maderno, Lombardia
2017_01146,2017-07-05 21:40:31,45.8130,11.0240,11.4,1.9,,Ala, Trentino
2017_01129,2017-07-02 07:43:29,45.8970,11.3470,13.1,1.3,,Rotzo, Veneto
2017_01120,2017-07-01 09:05:50,45.9700,10.9000,10.5,0.7,,Arco, Trentino
2017_01114,2017-06-27 02:15:40,45.8040,10.6920,8.3,1.1,,Valvestino, Lombardia
2017_01068,2017-06-19 13:14:58,45.7990,11.1690,12.5,0.8,,Pasubio, Trentino
2017_01058,2017-06-17 09:01:15,45.8000,10.9830,13.5,1.4,,Ala, Trentino
2017_01055,2017-06-17 00:18:57,45.7830,11.0900,11.2,1.1,,Pasubio, Trentino
2017_01052,2017-06-16 03:02:56,45.9610,10.9270,3.7,0.5,,Arco, Trentino
2017_01037,2017-06-14 13:58:26,45.5270,10.9910,10.4,2.4,,Grezzana, Veneto
2017_01029,2017-06-13 19:21:32,45.8030,11.0840,10.7,0.7,,Pasubio, Trentino
2017_01024,2017-06-12 23:52:18,45.9220,11.1850,1.6,1.8,,Calliano, Trentino
2017_01005,2017-06-07 06:02:14,45.6800,10.7590,5.6,1.5,,Brenzone, Veneto
2017_00996,2017-06-05 22:32:16,45.6530,10.6950,9,1.0,,Toscolano Maderno, Lombardia
2017_00995,2017-06-05 21:48:20,45.6450,10.6940,9.9,2.6,,Toscolano Maderno, Lombardia
2017_00991,2017-06-05 06:37:12,45.6590,10.6990,9.5,2.3,,Toscolano Maderno, Lombardia
2017_00989,2017-06-04 18:17:14,45.6520,10.6950,9.4,1.1,,Toscolano Maderno, Lombardia
2017_00988,2017-06-04 18:13:20,45.6640,10.6810,9.1,0.9,,Toscolano Maderno, Lombardia
2017_00987,2017-06-04 18:07:31,45.6530,10.6850,10.8,1.2,,Toscolano Maderno, Lombardia
2017_00986,2017-06-04 18:00:57,45.6510,10.6910,10.6,3.7,,Toscolano Maderno, Lombardia
2017_00982,2017-06-04 09:31:21,45.7010,10.6800,12.8,0.9,,Gargnano, Lombardia
2017_00975,2017-06-01 11:15:40,45.7780,11.0520,9.8,1.8,,Ala, Trentino
2017_00966,2017-05-31 12:02:11,45.7540,11.0740,8.7,1.0,,Ala, Trentino
2017_00963,2017-05-31 00:44:42,45.7050,10.8310,4.8,1.3,,M.Baldo, Veneto
2017_00942,2017-05-26 12:52:36,45.8060,10.9540,8.9,0.8,,Ala, Trentino
2017_00934,2017-05-25 00:06:13,45.7450,11.3440,9.1,2.1,,Schio, Veneto
2017_00932,2017-05-24 16:17:33,45.7580,10.6890,7.4,0.9,,Valvestino, Lombardia
2017_00926,2017-05-24 08:16:20,45.8050,10.9510,8.5,2.8,,M.Altissimo Di Nago, Trentino
2017_00924,2017-05-23 17:44:17,45.7670,11.0160,9.1,1.0,,Ala, Trentino
2017_00922,2017-05-23 15:20:33,45.7780,11.1460,10.4,1.7,,Pasubio, Trentino
2017_00919,2017-05-23 11:53:16,45.7650,11.0870,10.7,1.5,,Pasubio, Trentino
2017_00901,2017-05-20 03:26:32,46.0150,10.9890,16.9,0.8,,Vezzano, Trentino
2017_00900,2017-05-20 02:48:59,45.9690,10.9210,12.4,2.8,,Arco, Trentino
2017_00894,2017-05-19 05:05:11,45.7620,10.7190,6.1,0.6,,Malcesine, Veneto
2017_00868,2017-05-15 03:15:05,45.7930,11.1670,10.3,1.1,,Pasubio, Trentino
2017_00855,2017-05-12 10:18:54,45.7770,10.6300,3.3,1.1,,Valvestino, Lombardia
2017_00841,2017-05-10 21:32:44,45.6850,10.8130,6,0.9,,Brenzone, Veneto
2017_00840,2017-05-10 19:18:57,45.8130,11.1150,10.2,0.5,,Pasubio, Trentino
2017_00824,2017-05-07 17:23:46,45.7950,11.1220,10.1,1.5,,Pasubio, Trentino
2017_00822,2017-05-07 15:21:31,45.8190,11.1780,12.5,1.5,,Pasubio, Trentino
