﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_01948,2018-11-10 19:41:54,46.1930,13.7260,6.6,0.7,,Tolmin, Slovenia
2018_01947,2018-11-10 19:18:33,46.3000,13.1080,5.4,1.7,,Gemona, Friuli
2018_01946,2018-11-10 18:53:21,46.2980,13.0980,4.7,1.1,,Gemona, Friuli
2018_01943,2018-11-10 10:30:43,46.2980,13.2120,8.2,0.6,,Lusevera, Friuli
2018_01942,2018-11-10 08:17:38,46.2890,13.2130,8.2,1.3,,Lusevera, Friuli
2018_01941,2018-11-10 07:59:36,46.2860,13.2080,10.5,3.0,,Lusevera, Friuli
2018_01934,2018-11-08 16:51:25,46.3030,13.1000,5.4,0.5,,Gemona, Friuli
2018_01930,2018-11-08 02:00:07,46.2060,13.3510,11.3,2.2,,Taipana, Friuli
2018_01928,2018-11-07 15:43:42,46.1040,13.5310,14,0.7,,S.Pietro Al Natisone, Friuli
2018_01912,2018-11-05 16:54:38,46.2750,13.1390,7.8,0.7,,Gemona, Friuli
2018_01897,2018-11-03 00:09:31,46.2250,13.1600,6.4,0.9,,Buia, Friuli
2018_01891,2018-10-31 21:52:16,46.2910,13.0820,8.8,1.1,,Gemona, Friuli
2018_01880,2018-10-27 15:23:44,46.3440,13.1660,8.6,1.3,,Moggio Udinese, Friuli
2018_01871,2018-10-25 17:38:48,46.2890,13.2080,8.7,0.9,,Lusevera, Friuli
2018_01868,2018-10-25 11:26:28,46.3120,13.5600,5.8,1.0,,Zaga, Slovenia
2018_01854,2018-10-22 07:31:44,46.2970,13.2120,8,0.6,,Lusevera, Friuli
2018_01852,2018-10-22 03:35:40,46.2990,13.2140,8.6,0.6,,Lusevera, Friuli
2018_01804,2018-10-15 14:14:08,46.1430,13.5180,8.4,1.3,,S.Pietro Al Natisone, Friuli
2018_01794,2018-10-13 18:57:49,46.3510,13.4130,15.3,1.6,,M.Canin, Friuli
2018_01792,2018-10-13 00:10:21,46.2980,13.1040,2.7,0.6,,Gemona, Friuli
2018_01791,2018-10-12 22:32:35,46.1110,13.0600,18.7,1.3,,S.Daniele, Friuli
2018_01789,2018-10-12 15:56:40,46.1450,13.5120,8.5,1.0,,S.Pietro Al Natisone, Friuli
2018_01788,2018-10-12 11:56:59,46.0560,13.5030,11.1,0.9,,Prepotto, Friuli
2018_01773,2018-10-10 03:00:34,46.2200,13.4820,11.9,1.0,,Pulfero, Friuli
2018_01765,2018-10-09 01:18:37,46.2230,13.6390,10.5,0.6,,Drenchia, Friuli
2018_01732,2018-10-02 16:18:15,46.3380,13.5170,5.7,1.3,,Sella Nevea, Friuli
2018_01729,2018-10-01 23:35:48,46.2450,13.3430,12.3,1.4,,Taipana, Friuli
2018_01715,2018-09-28 00:19:51,46.2990,13.6210,6.9,0.7,,Kobarid, Slovenia
2018_01700,2018-09-26 15:10:21,46.2800,13.6320,7.8,0.9,,Kobarid, Slovenia
2018_01674,2018-09-22 12:37:04,46.2850,13.2530,10.2,0.7,,Lusevera, Friuli
2018_01645,2018-09-18 11:37:35,46.3130,13.5950,7,1.3,,Kobarid, Slovenia
2018_01638,2018-09-16 19:44:04,46.1270,13.5920,9.1,0.2,,Stregna, Friuli
2018_01637,2018-09-16 14:21:33,46.2900,13.6320,6.4,1.0,,Kobarid, Slovenia
2018_01631,2018-09-15 07:15:56,46.1510,13.5310,15.5,0.6,,S.Pietro Al Natisone, Friuli
2018_01630,2018-09-15 06:27:12,46.1450,13.5370,15.2,0.7,,S.Pietro Al Natisone, Friuli
2018_01627,2018-09-14 13:47:08,46.1750,13.4510,12.1,1.4,,Taipana, Friuli
2018_01622,2018-09-13 20:10:37,46.3110,13.2710,11.2,0.9,,Lusevera, Friuli
2018_01621,2018-09-13 18:47:49,46.2870,13.6280,5.8,1.0,,Kobarid, Slovenia
2018_01620,2018-09-13 16:26:03,46.2890,13.6220,5.2,1.0,,Kobarid, Slovenia
2018_01616,2018-09-12 21:06:49,46.2750,13.6650,6,1.8,,Kobarid, Slovenia
2018_01613,2018-09-11 22:09:05,46.3470,13.2400,12.8,1.4,,Chiusaforte, Friuli
2018_01598,2018-09-09 06:21:24,46.2860,13.6310,6.4,1.2,,Kobarid, Slovenia
2018_01567,2018-09-01 03:25:36,46.2950,13.1170,5.8,0.8,,Gemona, Friuli
2018_01566,2018-08-31 02:57:20,46.2730,13.6690,6.7,1.0,,Kobarid, Slovenia
2018_01563,2018-08-30 19:44:51,46.2330,13.1060,7,0.7,,Buia, Friuli
2018_01550,2018-08-27 04:26:26,46.3020,13.5310,13.2,1.5,,Zaga, Slovenia
2018_01546,2018-08-25 18:15:14,46.2990,13.1160,6.1,0.5,,Gemona, Friuli
2018_01541,2018-08-24 10:57:46,46.0460,13.5520,10.6,1.3,,Prepotto, Friuli
2018_01521,2018-08-20 03:02:49,46.3130,13.5770,7,1.1,,Zaga, Slovenia
2018_01515,2018-08-18 20:48:18,46.3390,13.2010,7.3,1.2,,Moggio Udinese, Friuli
2018_01487,2018-08-13 16:51:22,46.2940,13.1110,5.3,0.8,,Gemona, Friuli
2018_01475,2018-08-12 14:01:44,46.2920,13.1030,5.7,0.9,,Gemona, Friuli
2018_01469,2018-08-12 10:34:25,46.3060,13.5910,6.6,0.7,,Kobarid, Slovenia
2018_01454,2018-08-11 20:11:37,46.1310,13.5390,10.8,0.6,,S.Pietro Al Natisone, Friuli
2018_01354,2018-08-10 12:44:15,46.2620,13.2990,7.4,1.3,,Lusevera, Friuli
2018_01351,2018-08-10 08:09:59,46.3530,13.1790,9.9,0.9,,Moggio Udinese, Friuli
2018_01343,2018-08-08 19:29:16,46.2940,13.1670,1.9,0.8,,Gemona, Friuli
2018_01329,2018-08-06 23:27:50,46.3110,13.2680,11.8,1.9,,Lusevera, Friuli
2018_01326,2018-08-06 14:33:54,46.2700,13.3000,8.7,0.9,,Lusevera, Friuli
2018_01320,2018-08-05 16:05:51,46.1130,13.5210,12.6,1.1,,S.Pietro Al Natisone, Friuli
2018_01315,2018-08-04 10:22:27,46.3040,13.2040,10.5,0.9,,Lusevera, Friuli
2018_01313,2018-08-03 12:02:15,46.3030,13.5840,5.3,0.9,,Kobarid, Slovenia
2018_01292,2018-07-31 00:00:03,46.2980,13.1260,7,0.5,,Gemona, Friuli
2018_01289,2018-07-30 09:04:24,46.2580,13.2960,8.1,1.6,,Lusevera, Friuli
2018_01288,2018-07-30 03:05:40,46.2890,13.2960,9.4,0.7,,Lusevera, Friuli
2018_01286,2018-07-29 23:09:50,46.3160,13.6010,6.9,1.0,,Kobarid, Slovenia
2018_01283,2018-07-29 05:24:29,46.2760,13.6490,6.8,1.0,,Kobarid, Slovenia
2018_01272,2018-07-27 07:39:18,46.3100,13.2460,5.5,0.8,,Lusevera, Friuli
2018_01249,2018-07-22 02:32:39,46.2620,13.2350,8.6,1.8,,Lusevera, Friuli
2018_01245,2018-07-21 03:19:38,46.2420,13.6430,3.5,1.3,,Drenchia, Friuli
2018_01230,2018-07-18 09:10:50,46.3160,13.5770,6.2,1.2,,Zaga, Slovenia
2018_01229,2018-07-18 01:24:07,46.2980,13.1150,8.1,2.2,,Gemona, Friuli
2018_01223,2018-07-16 23:51:46,46.2990,13.1110,5.9,1.0,,Gemona, Friuli
2018_01222,2018-07-15 22:45:38,46.3020,13.2080,10.6,1.0,,Lusevera, Friuli
2018_01208,2018-07-13 00:00:54,46.2150,13.5550,11.6,0.6,,Pulfero, Friuli
2018_01204,2018-07-12 03:36:54,46.2850,13.6300,7,0.9,,Kobarid, Slovenia
2018_01182,2018-07-08 12:56:16,46.3120,13.2570,10.3,0.8,,Lusevera, Friuli
2018_01141,2018-07-01 23:23:28,46.2940,13.1000,5.2,0.6,,Gemona, Friuli
2018_01140,2018-07-01 22:46:07,46.2970,13.1060,5.4,1.0,,Gemona, Friuli
2018_01138,2018-06-30 16:45:18,46.2300,13.3680,8.9,1.5,,Taipana, Friuli
2018_01130,2018-06-29 01:40:29,46.1500,13.6300,12.3,0.8,,Stregna, Friuli
2018_01120,2018-06-26 00:09:52,46.2940,13.0970,5.8,0.6,,Gemona, Friuli
2018_01115,2018-06-25 08:47:49,46.2940,13.1110,6.3,0.5,,Gemona, Friuli
2018_01106,2018-06-22 18:58:00,46.1690,13.5420,16.4,0.9,,Pulfero, Friuli
2018_01101,2018-06-21 03:52:40,46.2950,13.1100,5.4,0.9,,Gemona, Friuli
2018_01098,2018-06-20 02:39:35,46.3280,13.2540,11.8,1.2,,Lusevera, Friuli
2018_01082,2018-06-16 03:35:36,46.2870,13.1960,10.4,1.8,,Gemona, Friuli
2018_01081,2018-06-15 23:42:05,46.0180,13.0100,7.3,2.2,,Sedegliano, Friuli
2018_01068,2018-06-13 01:04:02,46.3480,13.2280,6.4,0.9,,Chiusaforte, Friuli
2018_01034,2018-06-07 18:42:18,46.2190,13.6870,11,2.2,,Drenchia, Friuli
2018_01027,2018-06-06 21:44:45,46.2800,13.6240,6.8,0.6,,Kobarid, Slovenia
2018_01019,2018-06-05 02:09:23,46.2130,13.6690,7.7,0.8,,Drenchia, Friuli
2018_01002,2018-06-03 22:20:01,46.3210,13.2650,7.6,1.7,,Lusevera, Friuli
2018_00980,2018-05-29 18:59:55,46.2950,13.2570,10.5,0.9,,Lusevera, Friuli
2018_00979,2018-05-29 17:03:56,46.2910,13.2590,10.9,0.9,,Lusevera, Friuli
2018_00966,2018-05-28 08:00:52,46.3210,13.3060,11.8,0.7,,Lusevera, Friuli
2018_00965,2018-05-28 05:40:43,46.2930,13.1010,5.9,1.0,,Gemona, Friuli
2018_00955,2018-05-26 23:28:50,46.2580,13.3260,7.8,0.9,,Lusevera, Friuli
2018_00954,2018-05-26 22:52:23,46.3140,13.5050,6.5,1.7,,Zaga, Slovenia
2018_00946,2018-05-25 08:56:06,46.3140,13.2620,5.7,0.9,,Lusevera, Friuli
2018_00935,2018-05-24 11:47:02,46.2970,13.1210,5.4,0.8,,Gemona, Friuli
2018_00924,2018-05-22 20:43:30,46.2940,13.1110,6,1.4,,Gemona, Friuli
2018_00921,2018-05-22 15:57:47,46.3050,13.1090,6.7,0.8,,Gemona, Friuli
2018_00916,2018-05-21 23:05:44,46.2880,13.0900,5.8,0.7,,Gemona, Friuli
2018_00903,2018-05-20 16:17:42,46.2880,13.0980,4.9,0.7,,Gemona, Friuli
2018_00902,2018-05-20 14:39:15,46.3150,13.5810,6.9,0.8,,Kobarid, Slovenia
2018_00893,2018-05-19 01:57:28,46.1900,13.4510,12.5,1.8,,Taipana, Friuli
2018_00891,2018-05-19 00:50:34,46.3140,13.4860,11.6,0.7,,Zaga, Slovenia
2018_00890,2018-05-18 23:09:05,46.3120,13.4790,13.9,0.8,,Zaga, Slovenia
2018_00889,2018-05-18 22:45:33,46.3150,13.4870,12.8,1.6,,Zaga, Slovenia
2018_00888,2018-05-18 22:43:24,46.3160,13.4840,12.6,1.0,,Zaga, Slovenia
2018_00887,2018-05-18 22:30:54,46.3140,13.4890,13.4,1.9,,Zaga, Slovenia
2018_00874,2018-05-17 03:02:28,46.2990,13.1080,6,0.7,,Gemona, Friuli
2018_00872,2018-05-17 00:34:05,46.3270,13.3290,7.6,0.2,,Uccea, Friuli
2018_00869,2018-05-16 21:00:51,46.2960,13.1100,5.8,0.6,,Gemona, Friuli
2018_00859,2018-05-15 11:42:59,46.2990,13.1090,5.8,0.8,,Gemona, Friuli
2018_00850,2018-05-13 12:31:50,46.1160,13.6400,13.1,0.7,,Stregna, Friuli
2018_00824,2018-05-09 23:18:41,46.2960,13.1110,6.2,1.8,,Gemona, Friuli
2018_00822,2018-05-09 21:48:02,46.2930,13.1100,7.3,3.7,,Gemona, Friuli
2018_00821,2018-05-09 21:27:43,46.2920,13.1060,6.1,2.0,,Gemona, Friuli
2018_00814,2018-05-09 06:00:07,46.2400,13.4730,11.3,0.7,,Pulfero, Friuli
2018_00803,2018-05-07 14:46:27,46.2340,13.5770,13.3,0.9,,Pulfero, Friuli
2018_00799,2018-05-06 02:10:58,46.2840,13.6360,5.3,1.1,,Kobarid, Slovenia
2018_00794,2018-05-05 12:19:03,46.3160,13.5770,5.7,1.2,,Zaga, Slovenia
2018_00780,2018-05-03 11:35:06,46.3120,13.5820,10.2,0.8,,Kobarid, Slovenia
2018_00777,2018-05-03 01:40:53,46.1840,13.4490,12.2,1.7,,Taipana, Friuli
2018_00775,2018-05-02 16:37:42,46.3370,13.1810,10.7,1.2,,Moggio Udinese, Friuli
2018_00762,2018-04-29 03:10:07,46.2950,13.2830,10.3,0.3,,Lusevera, Friuli
2018_00758,2018-04-27 05:33:29,46.3270,13.1370,10.4,1.0,,Gemona, Friuli
2018_00718,2018-04-25 17:17:02,46.2200,13.6170,10.8,0.6,,Drenchia, Friuli
2018_00682,2018-04-23 01:39:24,46.2150,13.6590,14.8,1.0,,Drenchia, Friuli
2018_00678,2018-04-22 10:50:45,46.2150,13.5850,11.6,0.9,,Drenchia, Friuli
2018_00672,2018-04-20 21:40:55,46.2050,13.4970,15.4,0.5,,Pulfero, Friuli
2018_00615,2018-04-16 00:00:15,46.3450,13.2790,8.8,0.7,,Chiusaforte, Friuli
2018_00596,2018-04-12 00:03:48,46.2790,13.6430,5.4,0.7,,Kobarid, Slovenia
2018_00589,2018-04-11 00:33:09,46.3140,13.2570,11.5,0.6,,Lusevera, Friuli
2018_00571,2018-04-08 18:39:24,46.3090,13.5290,17.1,2.3,,Zaga, Slovenia
2018_00545,2018-04-04 23:39:40,46.1040,13.6710,13.8,1.5,,Stregna, Friuli
2018_00544,2018-04-04 21:39:05,46.2990,13.1950,8.3,0.7,,Gemona, Friuli
2018_00543,2018-04-04 13:43:41,46.3130,13.5730,6.4,0.9,,Zaga, Slovenia
2018_00536,2018-04-02 08:32:48,46.2420,13.3870,11.4,0.9,,Taipana, Friuli
2018_00535,2018-04-02 05:31:25,46.2390,13.4080,11.4,0.9,,Taipana, Friuli
2018_00529,2018-03-31 06:23:00,46.0060,13.5490,13.9,2.5,,Prepotto, Friuli
2018_00528,2018-03-30 21:40:05,46.0070,13.5520,12.1,1.3,,Prepotto, Friuli
2018_00527,2018-03-30 21:33:55,46.0060,13.5410,12,1.5,,Prepotto, Friuli
2018_00525,2018-03-30 02:51:40,46.1330,13.5910,15.4,0.9,,Stregna, Friuli
2018_00524,2018-03-30 02:23:44,46.1370,13.5940,15.5,0.8,,Stregna, Friuli
2018_00523,2018-03-30 02:18:56,46.1330,13.5900,14.7,0.7,,Stregna, Friuli
2018_00522,2018-03-30 02:18:31,46.1330,13.5910,14.9,0.7,,Stregna, Friuli
2018_00521,2018-03-30 02:16:53,46.1350,13.5940,15.8,0.9,,Stregna, Friuli
2018_00520,2018-03-30 01:31:55,46.1380,13.5890,17,0.7,,Stregna, Friuli
2018_00519,2018-03-30 01:17:23,46.1270,13.5900,17.2,1.0,,Stregna, Friuli
2018_00518,2018-03-30 01:15:08,46.1340,13.5930,16.2,0.7,,Stregna, Friuli
2018_00517,2018-03-30 01:13:04,46.1360,13.5920,15.7,0.7,,Stregna, Friuli
2018_00516,2018-03-30 01:12:42,46.1340,13.5980,15.8,0.7,,Stregna, Friuli
2018_00515,2018-03-30 01:10:28,46.1320,13.5730,14.2,0.7,,S.Pietro Al Natisone, Friuli
2018_00497,2018-03-26 10:25:52,46.3230,13.1750,4.3,0.5,,Gemona, Friuli
2018_00493,2018-03-24 16:25:00,46.1470,13.5860,12.8,0.5,,Stregna, Friuli
2018_00480,2018-03-22 12:48:57,46.3010,13.2620,6.4,0.9,,Lusevera, Friuli
2018_00454,2018-03-15 22:10:01,46.2600,13.6800,5.6,1.1,,Kobarid, Slovenia
2018_00447,2018-03-14 20:06:20,46.3420,13.1780,4.8,0.7,,Moggio Udinese, Friuli
2018_00446,2018-03-14 19:37:18,46.3250,13.1770,3.8,1.4,,Gemona, Friuli
2018_00442,2018-03-14 10:21:10,46.3250,13.1780,4.2,0.9,,Gemona, Friuli
2018_00441,2018-03-14 10:17:24,46.3360,13.1770,5.1,0.2,,Moggio Udinese, Friuli
2018_00440,2018-03-14 10:13:14,46.3260,13.1710,5.4,0.3,,Gemona, Friuli
2018_00439,2018-03-14 10:12:03,46.3390,13.1730,6.5,0.2,,Moggio Udinese, Friuli
2018_00438,2018-03-14 10:10:58,46.3250,13.1760,3.8,1.2,,Gemona, Friuli
2018_00412,2018-03-08 14:27:29,46.3260,13.1380,11.1,1.8,,Gemona, Friuli
2018_00330,2018-02-25 23:30:08,46.3130,13.5790,6.9,0.9,,Kobarid, Slovenia
2018_00223,2018-02-17 07:47:35,46.2170,13.6170,12.1,2.0,,Drenchia, Friuli
2018_00216,2018-02-15 08:27:53,46.3190,13.5760,6.3,2.6,,Zaga, Slovenia
2018_00188,2018-02-09 21:13:44,46.2760,13.6490,5.6,1.0,,Kobarid, Slovenia
2018_00187,2018-02-09 06:36:14,46.3240,13.2830,11.1,0.9,,Lusevera, Friuli
2018_00184,2018-02-08 01:48:18,46.3150,13.6020,7.2,1.8,,Kobarid, Slovenia
2018_00182,2018-02-07 22:04:35,46.3370,13.1640,10.9,1.4,,Moggio Udinese, Friuli
2018_00166,2018-02-04 22:14:30,46.3140,13.1320,8.7,1.1,,Gemona, Friuli
2018_00165,2018-02-04 22:07:11,46.3140,13.5670,7.7,1.4,,Zaga, Slovenia
2018_00156,2018-02-02 10:08:02,46.3370,13.2200,3.8,1.0,,Chiusaforte, Friuli
2018_00153,2018-02-01 23:21:48,46.3140,13.5760,6.7,1.0,,Zaga, Slovenia
2018_00151,2018-02-01 16:25:59,46.2480,13.2520,8,0.7,,Tarcento, Friuli
2018_00136,2018-01-30 15:24:29,46.3170,13.1050,10.1,0.9,,Gemona, Friuli
2018_00109,2018-01-27 09:17:47,46.2300,13.6690,3.3,1.5,,Drenchia, Friuli
2018_00107,2018-01-26 08:11:53,46.3160,13.5670,7.5,1.7,,Zaga, Slovenia
2018_00097,2018-01-24 23:42:16,46.3130,13.5790,6.5,1.0,,Kobarid, Slovenia
2018_00093,2018-01-24 02:54:04,46.1170,13.5680,16,1.5,,S.Pietro Al Natisone, Friuli
2018_00087,2018-01-22 15:58:37,46.2870,13.6410,6.7,1.2,,Kobarid, Slovenia
2018_00086,2018-01-22 15:27:54,46.3140,13.6020,8.9,1.4,,Kobarid, Slovenia
2018_00081,2018-01-22 01:57:46,46.3150,13.5190,11.8,1.0,,Zaga, Slovenia
2018_00070,2018-01-20 20:01:37,46.3180,13.5830,6.7,1.0,,Kobarid, Slovenia
2018_00069,2018-01-20 13:52:40,46.3210,13.5770,5.7,1.8,,Zaga, Slovenia
2018_00063,2018-01-18 10:52:40,46.3160,13.5820,7,1.7,,Kobarid, Slovenia
2018_00059,2018-01-18 04:50:05,46.3170,13.5820,6.8,1.7,,Kobarid, Slovenia
2018_00058,2018-01-18 04:06:55,46.3200,13.5770,5.6,1.3,,Zaga, Slovenia
2018_00056,2018-01-17 21:44:35,46.3180,13.5780,8.3,0.9,,Kobarid, Slovenia
2018_00053,2018-01-17 14:22:54,46.3210,13.5770,6,2.1,,Zaga, Slovenia
2018_00052,2018-01-17 12:22:15,46.3190,13.5800,6.7,1.3,,Kobarid, Slovenia
2018_00051,2018-01-17 11:40:10,46.3150,13.5710,7.4,0.9,,Zaga, Slovenia
2018_00050,2018-01-17 11:21:35,46.3160,13.5730,7.2,0.8,,Zaga, Slovenia
2018_00049,2018-01-17 10:56:51,46.3210,13.5790,6.9,1.1,,Kobarid, Slovenia
2018_00048,2018-01-17 10:52:36,46.3180,13.5860,7.1,1.2,,Kobarid, Slovenia
2018_00047,2018-01-17 10:22:20,46.3190,13.5770,9.9,3.8,,Zaga, Slovenia
2018_00039,2018-01-12 13:02:14,46.0470,13.6500,5.1,1.5,,Plave, Slovenia
2018_00033,2018-01-12 00:32:45,46.3420,13.1840,7.6,0.8,,Moggio Udinese, Friuli
2018_00029,2018-01-09 19:50:02,46.2110,13.6390,8.2,1.0,,Drenchia, Friuli
2018_00005,2018-01-01 20:51:46,46.2520,13.3660,15.8,1.7,,Uccea, Friuli
2017_02049,2017-12-25 13:11:07,46.2100,13.6810,15.7,1.7,,Drenchia, Friuli
2017_02036,2017-12-21 17:42:22,46.3080,13.1830,3.9,0.8,,Gemona, Friuli
2017_02013,2017-12-18 17:21:15,46.1390,13.3550,11.6,0.5,,Cividale, Friuli
2017_02012,2017-12-18 16:14:02,46.2190,13.3920,7,0.4,,Taipana, Friuli
2017_01994,2017-12-13 07:50:56,46.3070,13.0880,6.2,2.1,,Gemona, Friuli
2017_01991,2017-12-12 10:33:50,46.2830,13.0600,8.8,1.6,,Trasaghis, Friuli
2017_01963,2017-12-05 17:04:50,46.2820,13.0590,9.5,0.6,,Trasaghis, Friuli
2017_01950,2017-12-02 00:15:59,46.2830,13.6400,6.9,1.0,,Kobarid, Slovenia
2017_01940,2017-11-29 06:56:59,46.3040,13.1990,10.5,1.5,,Gemona, Friuli
2017_01927,2017-11-25 06:10:22,46.1410,13.4330,12.2,1.0,,Cividale, Friuli
2017_01924,2017-11-24 19:05:07,46.2800,13.2160,8.1,1.0,,Lusevera, Friuli
2017_01922,2017-11-24 16:40:04,46.3300,13.2680,6.3,0.7,,Lusevera, Friuli
2017_01888,2017-11-18 01:58:19,46.2760,13.6510,6,1.0,,Kobarid, Slovenia
2017_01863,2017-11-11 04:16:25,46.1350,13.6270,13.3,1.4,,Stregna, Friuli
2017_01860,2017-11-11 01:21:31,46.1440,13.6170,15.2,0.3,,Stregna, Friuli
2017_01859,2017-11-11 01:00:15,46.1350,13.6160,12.7,0.4,,Stregna, Friuli
2017_01858,2017-11-11 00:51:14,46.1370,13.6280,12.9,0.8,,Stregna, Friuli
2017_01857,2017-11-11 00:50:15,46.1380,13.6270,12.9,0.9,,Stregna, Friuli
2017_01855,2017-11-10 14:01:19,46.2000,13.6140,7.2,0.7,,Drenchia, Friuli
2017_01849,2017-11-10 02:21:24,46.3030,13.0980,6,0.9,,Gemona, Friuli
2017_01848,2017-11-09 17:55:40,46.1270,13.6060,14.9,1.0,,Stregna, Friuli
2017_01844,2017-11-07 03:35:43,46.0110,13.4060,12.5,1.2,,Premariacco, Friuli
2017_01812,2017-10-30 00:29:15,46.0290,13.4750,13.1,0.9,,Prepotto, Friuli
2017_01778,2017-10-23 14:24:11,46.2780,13.0920,9.1,0.8,,Gemona, Friuli
2017_01773,2017-10-22 04:31:13,46.2100,13.4800,11.8,1.0,,Pulfero, Friuli
2017_01756,2017-10-18 22:06:03,46.1420,13.3270,13.2,0.8,,Tricesimo, Friuli
2017_01749,2017-10-16 21:45:51,46.1570,13.5630,15.3,1.1,,S.Pietro Al Natisone, Friuli
2017_01738,2017-10-13 10:52:15,46.0530,13.4930,13.8,0.9,,Prepotto, Friuli
2017_01737,2017-10-13 10:49:00,46.0510,13.4950,13.5,1.0,,Prepotto, Friuli
2017_01735,2017-10-13 09:39:21,46.0470,13.5000,15.9,2.4,,Prepotto, Friuli
2017_01721,2017-10-10 00:35:30,46.3170,13.6000,6.6,0.7,,Kobarid, Slovenia
2017_01715,2017-10-08 22:21:19,46.0590,13.4880,14.2,2.0,,Prepotto, Friuli
2017_01714,2017-10-08 22:21:01,46.0580,13.4920,14.3,1.1,,Prepotto, Friuli
2017_01703,2017-10-07 02:31:18,46.3120,13.6020,6.3,1.1,,Kobarid, Slovenia
2017_01680,2017-10-03 01:40:24,46.0340,13.6980,13.1,0.6,,Plave, Slovenia
2017_01640,2017-09-26 03:31:37,46.3070,13.2590,5.1,0.7,,Lusevera, Friuli
2017_01638,2017-09-25 17:46:29,46.2850,13.2320,2.7,1.3,,Lusevera, Friuli
2017_01629,2017-09-24 10:29:34,46.2510,13.1090,5.9,1.4,,Gemona, Friuli
2017_01608,2017-09-20 13:43:12,46.1360,13.5100,8.6,1.0,,S.Pietro Al Natisone, Friuli
2017_01605,2017-09-20 06:05:29,46.3610,13.2430,5.1,1.8,,Chiusaforte, Friuli
2017_01594,2017-09-18 18:03:12,46.3090,13.5960,7,0.8,,Kobarid, Slovenia
2017_01588,2017-09-17 15:50:48,46.2070,13.6830,15.9,1.5,,Drenchia, Friuli
2017_01587,2017-09-17 15:13:17,46.2060,13.6840,15.9,1.8,,Drenchia, Friuli
2017_01586,2017-09-17 14:39:08,46.2360,13.6680,14.5,1.0,,Drenchia, Friuli
2017_01585,2017-09-17 14:38:17,46.2100,13.6890,16,1.9,,Drenchia, Friuli
2017_01562,2017-09-13 22:37:40,46.1300,13.5910,12.6,0.6,,Stregna, Friuli
2017_01553,2017-09-12 11:11:34,46.3220,13.2720,12.1,1.2,,Lusevera, Friuli
2017_01544,2017-09-10 23:28:20,46.2940,13.2010,5.5,0.9,,Gemona, Friuli
2017_01503,2017-09-07 03:34:58,46.3080,13.6020,5,1.0,,Kobarid, Slovenia
2017_01493,2017-09-06 14:33:08,46.3160,13.2680,7.4,0.7,,Lusevera, Friuli
2017_01456,2017-09-05 01:18:16,46.2600,13.1520,8.4,1.1,,Gemona, Friuli
2017_01446,2017-09-04 05:15:01,46.2570,13.1480,8.4,1.9,,Gemona, Friuli
2017_01413,2017-08-28 22:06:26,46.2860,13.2340,6.9,0.4,,Lusevera, Friuli
2017_01412,2017-08-28 14:37:12,46.1820,13.6470,11.2,1.0,,Drenchia, Friuli
2017_01410,2017-08-28 02:14:13,46.2740,13.5390,8.9,1.0,,Zaga, Slovenia
2017_01408,2017-08-27 14:43:56,46.3210,13.2530,10.6,1.1,,Lusevera, Friuli
2017_01394,2017-08-25 03:59:25,46.2500,13.1390,8.3,0.9,,Buia, Friuli
2017_01367,2017-08-19 09:40:30,46.3250,13.3850,3.9,0.9,,Uccea, Friuli
2017_01365,2017-08-18 17:28:44,46.3060,13.0910,7,0.5,,Gemona, Friuli
2017_01354,2017-08-16 20:37:40,46.1850,13.0370,16.7,2.6,,Maiano, Friuli
2017_01353,2017-08-16 20:33:10,46.1630,13.0120,8.6,1.3,,S.Daniele, Friuli
2017_01344,2017-08-13 01:48:13,46.2860,13.2710,14.8,0.8,,Lusevera, Friuli
2017_01312,2017-08-03 19:19:15,46.3220,13.1460,5.4,0.4,,Gemona, Friuli
2017_01285,2017-07-31 06:06:41,46.1840,13.0180,15.5,1.9,,Maiano, Friuli
2017_01277,2017-07-29 11:05:00,46.2640,13.1370,7.4,0.7,,Gemona, Friuli
2017_01264,2017-07-28 02:07:03,46.1450,13.5400,12.8,1.1,,S.Pietro Al Natisone, Friuli
2017_01263,2017-07-27 22:22:27,46.1700,13.4720,12,0.6,,Pulfero, Friuli
2017_01261,2017-07-27 17:44:33,46.3510,13.2480,7.9,0.9,,Chiusaforte, Friuli
2017_01242,2017-07-23 13:53:54,46.2770,13.6610,3.3,1.2,,Kobarid, Slovenia
2017_01205,2017-07-17 15:05:37,46.2870,13.6130,8.6,1.4,,Kobarid, Slovenia
2017_01183,2017-07-12 19:28:53,46.3120,13.5800,5,1.4,,Kobarid, Slovenia
2017_01178,2017-07-12 03:29:04,46.3060,13.5890,7.4,1.1,,Kobarid, Slovenia
2017_01175,2017-07-11 11:57:06,46.1130,13.5840,16.2,1.0,,Stregna, Friuli
2017_01160,2017-07-08 08:17:23,46.2970,13.3050,11.5,1.0,,Lusevera, Friuli
2017_01152,2017-07-06 22:31:02,46.3430,13.2110,12.2,2.0,,Chiusaforte, Friuli
2017_01145,2017-07-05 20:01:31,46.1930,13.0240,10.9,1.3,,Maiano, Friuli
2017_01128,2017-07-02 06:01:36,46.0960,13.4570,13,1.9,,S.Pietro Al Natisone, Friuli
2017_01126,2017-07-02 05:29:33,46.3220,13.5380,13.2,0.9,,Zaga, Slovenia
2017_01109,2017-06-26 00:52:26,46.3150,13.6020,6.6,1.1,,Kobarid, Slovenia
