﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
140444,2021-05-31 03:06:14,46.1567,14.3512,16.14,1.3,,4 km ESE di Skofja Loka (SLOVENIA)
140344,2021-05-26 01:03:38,46.2145,14.3565,7.05,1.1,,3 km S di Kranj (SLOVENIA)
140299,2021-05-22 09:54:07,46.0093,14.3220,8.02,1.3,,2 km SE di Horjul (SLOVENIA)
140277,2021-05-21 22:02:03,46.0055,14.4860,8.04,1.4,,5 km ESE di Brezovica pri Ljubljani (SLOVENIA)
140177,2021-05-16 04:08:27,46.0862,14.2728,10.18,1.2,,4 km NO di Polhov Gradec (SLOVENIA)
139950,2021-05-07 03:29:51,46.0122,14.4748,9.66,2.6,,4 km ESE di Brezovica pri Ljubljani (SLOVENIA)
139838,2021-05-02 22:21:46,45.9477,14.3952,15.02,1.5,,2 km OSO di Preserje (SLOVENIA)
139834,2021-05-02 19:26:23,45.9555,14.3872,15.62,2.0,,3 km O di Preserje (SLOVENIA)
139665,2021-04-23 18:29:47,46.0878,14.2607,9.39,1.3,,5 km ONO di Polhov Gradec (SLOVENIA)
139541,2021-04-19 19:16:00,46.0618,14.3130,8.05,1.2,,0 km SO di Polhov Gradec (SLOVENIA)
139307,2021-04-09 04:57:24,46.1115,14.4048,12.57,1.6,,3 km SSO di Medvode (SLOVENIA)
137710,2021-02-18 08:39:55,45.9305,14.3085,6.45,1.3,,4 km SSE di Vrhnika (SLOVENIA)
137615,2021-02-16 02:28:44,46.0718,14.1995,13.68,1.3,,5 km SE di Gorenja Vas (SLOVENIA)
137135,2021-01-30 23:02:03,46.1243,14.3467,5.93,0.9,,6 km SSE di Skofja Loka (SLOVENIA)
136898,2021-01-21 03:15:17,46.0175,14.2802,10.24,2.0,,2 km OSO di Horjul (SLOVENIA)
136826,2021-01-19 08:39:32,45.9370,14.3150,5.53,1.3,,3 km SSE di Vrhnika (SLOVENIA)
136787,2021-01-18 04:20:01,46.0772,14.2730,7.93,1.3,,4 km ONO di Polhov Gradec (SLOVENIA)
136340,2021-01-05 19:48:03,46.2468,14.3192,14.63,2.1,,3 km O di Kranj (SLOVENIA)
135270,2020-12-19 18:56:25,46.1530,14.3302,7.34,0.9,,2 km SE di Skofja Loka (SLOVENIA)
135223,2020-12-16 23:05:31,46.0728,14.3342,13.62,1.5,,2 km NE di Polhov Gradec (SLOVENIA)
135179,2020-12-15 05:47:56,46.0827,14.3115,18.88,1.6,,2 km NNO di Polhov Gradec (SLOVENIA)
135177,2020-12-15 04:51:55,46.0727,14.3367,13.88,1.0,,2 km ENE di Polhov Gradec (SLOVENIA)
135176,2020-12-15 04:50:08,46.0707,14.3385,14.61,1.2,,2 km ENE di Polhov Gradec (SLOVENIA)
135089,2020-12-10 00:32:48,46.0633,14.4027,5.21,1.0,,2 km NO di Dobrova pri Ljubljani (SLOVENIA)
135009,2020-12-02 11:17:32,46.0567,14.2080,16.63,1.4,,7 km SE di Gorenja Vas (SLOVENIA)
134731,2020-11-14 20:20:04,46.0783,14.3457,7.94,1.0,,3 km NE di Polhov Gradec (SLOVENIA)
134708,2020-11-12 22:57:20,46.0962,14.3703,7.43,0.8,,5 km NE di Polhov Gradec (SLOVENIA)
134557,2020-11-06 18:27:52,46.0520,14.1882,9.37,1.0,,6 km E di Ziri (SLOVENIA)
134388,2020-10-28 18:49:39,46.1147,14.2755,6.4,1.0,,6 km SSO di Skofja Loka (SLOVENIA)
133896,2020-10-02 15:20:53,46.0363,14.3083,12.13,1.2,,2 km NNE di Horjul (SLOVENIA)
132783,2020-08-13 06:13:37,46.0315,14.2610,9.21,0.9,,3 km ONO di Horjul (SLOVENIA)
132561,2020-08-04 08:54:08,46.0752,14.4075,11.2,1.4,,3 km NNO di Dobrova pri Ljubljani (SLOVENIA)
132412,2020-07-27 12:02:08,46.0767,14.4410,11.07,1.8,,3 km NNE di Dobrova pri Ljubljani (SLOVENIA)
131802,2020-07-05 01:07:55,46.0888,14.2450,8.53,0.8,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
131801,2020-07-04 21:43:34,46.0818,14.2512,12.51,0.8,,5 km ONO di Polhov Gradec (SLOVENIA)
131800,2020-07-04 21:35:30,46.0953,14.2352,8.32,0.9,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
131496,2020-06-21 15:37:01,46.0610,14.4017,14.51,1.6,,2 km ONO di Dobrova pri Ljubljani (SLOVENIA)
131428,2020-06-18 14:46:15,46.0417,14.1940,16.88,1.0,,6 km N di Rovte (SLOVENIA)
131408,2020-06-18 06:37:08,45.9998,14.2637,5.58,1.2,,4 km SO di Horjul (SLOVENIA)
131392,2020-06-17 15:49:51,46.0020,14.2567,7.34,1.4,,4 km OSO di Horjul (SLOVENIA)
131386,2020-06-17 07:39:14,45.9728,14.3547,14.19,1.3,,4 km OSO di Notranje Gorice (SLOVENIA)
131366,2020-06-16 04:01:45,46.0693,14.2203,8.06,0.8,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
130563,2020-05-12 01:03:09,46.0130,14.3340,14.23,1.3,,3 km ESE di Horjul (SLOVENIA)
130114,2020-04-27 02:38:13,46.0925,14.4372,7.1,0.9,,5 km NNE di Dobrova pri Ljubljani (SLOVENIA)
129991,2020-04-21 13:27:44,45.9368,14.4522,13.08,1.6,,3 km SE di Preserje (SLOVENIA)
129956,2020-04-19 18:00:11,45.9327,14.4535,12.42,1.1,,4 km SE di Preserje (SLOVENIA)
129718,2020-04-10 04:15:14,46.0860,14.2330,16.3,1.5,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
129656,2020-04-08 05:37:16,46.2536,14.5246,0,2.2,,3 km E di Cerklje na Gorenjskem (SLOVENIA)
129529,2020-04-01 19:57:40,46.0922,14.4805,12.15,1.6,,5 km NNO di Ljubljana (SLOVENIA)
129511,2020-03-31 12:35:54,46.0715,14.3667,9.12,1.4,,4 km ENE di Polhov Gradec (SLOVENIA)
128813,2020-03-04 20:10:55,46.0537,14.3475,9.82,1.4,,3 km ESE di Polhov Gradec (SLOVENIA)
128718,2020-02-26 12:49:52,46.1940,14.3675,10.84,1.5,,4 km ONO di Mavcice (SLOVENIA)
128561,2020-02-19 09:33:15,45.9268,14.3255,4.93,1.3,,3 km ONO di Borovnica (SLOVENIA)
128501,2020-02-17 01:33:31,46.1422,14.3112,4.2,1.0,,3 km S di Skofja Loka (SLOVENIA)
128498,2020-02-17 00:23:49,46.1317,14.3752,4.09,0.9,,3 km OSO di Medvode (SLOVENIA)
128497,2020-02-16 22:43:05,46.0678,14.2275,10.13,1.1,,7 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
128240,2020-02-04 01:06:58,46.2222,14.3407,9.42,1.5,,3 km SSO di Kranj (SLOVENIA)
127722,2020-01-13 22:18:29,46.0450,14.3373,11.6,1.1,,3 km SE di Polhov Gradec (SLOVENIA)
127691,2020-01-12 03:49:28,46.1310,14.3722,5.94,1.3,,4 km OSO di Medvode (SLOVENIA)
127674,2020-01-10 21:43:53,46.0867,14.2140,11.11,0.9,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
127565,2020-01-05 21:34:19,46.0640,14.3735,0.91,1.1,,4 km ONO di Dobrova pri Ljubljani (SLOVENIA)
127556,2020-01-05 07:09:10,46.1628,14.3303,6.49,1.0,,2 km ESE di Skofja Loka (SLOVENIA)
127347,2019-12-26 04:53:02,45.8987,14.3872,13.32,0.9,,3 km SSE di Borovnica (SLOVENIA)
126959,2019-12-08 00:52:07,46.0950,14.3735,5.27,0.7,,6 km NE di Polhov Gradec (SLOVENIA)
126790,2019-12-01 21:15:02,46.1657,14.3150,8.11,1.1,,1 km ESE di Skofja Loka (SLOVENIA)
126715,2019-11-29 09:01:21,45.9508,14.3060,5.74,1.2,,1 km SSE di Vrhnika (SLOVENIA)
126429,2019-11-22 09:37:44,45.9463,14.3052,1.06,1.2,,2 km SSE di Vrhnika (SLOVENIA)
126354,2019-11-19 09:50:04,45.9473,14.3025,1.01,1.3,,2 km S di Vrhnika (SLOVENIA)
126329,2019-11-17 11:22:06,46.1272,14.2857,4.49,1.4,,5 km SSO di Skofja Loka (SLOVENIA)
126305,2019-11-14 11:16:39,45.9457,14.3153,4.44,1.3,,2 km SE di Vrhnika (SLOVENIA)
126246,2019-11-11 17:42:55,46.1527,14.3237,5.53,1.2,,2 km SE di Skofja Loka (SLOVENIA)
126190,2019-11-08 08:59:06,45.9397,14.3042,2.02,1.4,,3 km S di Vrhnika (SLOVENIA)
126187,2019-11-08 06:42:57,46.0513,14.3033,4.86,1.6,,2 km SO di Polhov Gradec (SLOVENIA)
126105,2019-11-04 00:48:54,46.1527,14.2825,8.68,1.3,,3 km SO di Skofja Loka (SLOVENIA)
126097,2019-11-02 18:42:07,46.1097,14.2017,16.58,1.0,,2 km SE di Poljane nad Skofjo Loko (SLOVENIA)
126057,2019-10-31 15:50:18,46.0958,14.2023,19.76,1.3,,3 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
125634,2019-10-14 07:37:34,46.1857,14.3117,8.6,1.6,,2 km N di Skofja Loka (SLOVENIA)
125299,2019-09-26 16:58:25,46.0862,14.3777,7.46,1.1,,5 km NO di Dobrova pri Ljubljani (SLOVENIA)
125244,2019-09-25 08:02:24,45.9553,14.3080,7,1.3,,1 km SE di Vrhnika (SLOVENIA)
125191,2019-09-24 02:55:17,45.9982,14.3960,5,1.5,,1 km NNO di Notranje Gorice (SLOVENIA)
124996,2019-09-17 09:29:36,46.2755,14.4015,10.47,1.4,,4 km SSO di Preddvor (SLOVENIA)
124648,2019-08-30 23:42:27,46.0843,14.3308,7.78,0.8,,2 km NNE di Polhov Gradec (SLOVENIA)
124569,2019-08-26 09:16:35,46.1245,14.3943,9.12,1.6,,2 km SO di Medvode (SLOVENIA)
124389,2019-08-15 13:56:20,46.1030,14.3712,0.81,1.1,,5 km SO di Medvode (SLOVENIA)
124338,2019-08-13 05:40:33,46.0277,14.3165,8.3,1.6,,1 km ENE di Horjul (SLOVENIA)
123942,2019-07-27 02:38:22,46.0185,14.3285,6.72,1.1,,2 km ESE di Horjul (SLOVENIA)
123853,2019-07-23 10:22:09,46.0498,14.1943,12.42,1.1,,6 km E di Ziri (SLOVENIA)
123839,2019-07-23 00:08:07,46.0363,14.3957,7.34,0.7,,3 km SO di Dobrova pri Ljubljani (SLOVENIA)
123588,2019-07-11 11:23:10,45.9353,14.3143,6.93,1.7,,3 km SSE di Vrhnika (SLOVENIA)
123564,2019-07-09 20:11:48,46.1348,14.4773,13.19,1.4,,4 km E di Medvode (SLOVENIA)
123191,2019-06-26 00:25:34,45.9697,14.3230,9.39,1.3,,2 km ENE di Vrhnika (SLOVENIA)
123111,2019-06-21 19:44:25,46.0783,14.2160,12.36,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
123022,2019-06-17 16:23:15,45.9753,14.3308,5.57,1.4,,3 km ENE di Vrhnika (SLOVENIA)
122866,2019-06-14 08:17:58,46.0710,14.2112,12.65,1.5,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122833,2019-06-13 05:51:39,46.0785,14.2150,11.31,1.4,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122832,2019-06-13 05:23:52,46.0783,14.2143,7.34,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122802,2019-06-11 07:31:21,46.0810,14.2142,8,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122801,2019-06-11 07:27:38,46.0808,14.2122,6.32,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122793,2019-06-11 06:54:43,46.0760,14.2038,15.68,3.2,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122770,2019-06-07 21:50:40,46.1547,14.3577,11.61,1.3,,4 km ESE di Skofja Loka (SLOVENIA)
122769,2019-06-07 18:55:16,46.1572,14.3487,12.44,1.1,,3 km ESE di Skofja Loka (SLOVENIA)
2019_00878,2019-05-27 23:28:49,46.1130,14.3300,9.4,1.6,,Medvode, Slovenia
2019_00819,2019-05-19 14:00:44,46.1260,14.3770,5.5,1.9,,Medvode, Slovenia
2019_00806,2019-05-17 07:29:47,46.0780,14.2220,12.3,2.1,,Horjul, Slovenia
2019_00782,2019-05-10 18:47:50,46.1020,14.3630,6.5,1.5,,Medvode, Slovenia
2019_00780,2019-05-10 02:23:04,46.0660,14.3990,11.9,1.3,,Brezovica, Slovenia
2019_00777,2019-05-09 13:52:16,46.1030,14.6640,9.9,3.1,,Domzale, Slovenia
2019_00765,2019-05-08 02:46:06,46.1480,14.4120,7.2,1.4,,Medvode, Slovenia
2019_00711,2019-04-27 04:39:52,45.9470,14.6900,8.5,2.2,,Smarje, Slovenia
2019_00693,2019-04-23 05:20:05,46.1790,14.3980,13.1,1.9,,Kranj, Slovenia
2019_00675,2019-04-18 23:26:19,46.0030,14.3540,3.1,1.3,,Brezovica, Slovenia
2019_00647,2019-04-13 22:26:53,46.2450,14.4080,15.2,2.9,,Kranj, Slovenia
2019_00573,2019-04-02 12:50:49,46.1560,14.4960,7.6,2.2,,Trzin, Slovenia
2019_00529,2019-03-23 17:17:12,46.0440,14.3260,10.6,1.5,,Horjul, Slovenia
2019_00513,2019-03-21 20:00:18,46.1290,14.3930,8.9,2.0,,Medvode, Slovenia
2019_00458,2019-03-14 01:01:33,46.0080,14.4400,8.8,1.9,,Brezovica, Slovenia
2019_00409,2019-03-02 23:30:34,45.9370,14.4850,9.5,1.7,,Zelimlje, Slovenia
2019_00379,2019-02-24 14:47:42,46.0020,14.2340,9,2.2,,Horjul, Slovenia
2019_00363,2019-02-20 06:25:59,46.2590,14.3520,9.6,1.8,,Preddvor, Slovenia
2019_00285,2019-02-09 21:00:19,46.0610,14.3370,4.9,1.7,,Brezovica, Slovenia
2019_00154,2019-01-31 12:11:10,46.0560,14.2070,18.2,2.0,,Horjul, Slovenia
2019_00148,2019-01-31 00:47:39,46.0280,14.2190,10.5,1.8,,Horjul, Slovenia
2019_00027,2019-01-08 17:38:46,46.0330,14.3500,12.6,1.7,,Brezovica, Slovenia
2019_00014,2019-01-04 23:43:25,46.1180,14.2980,10.6,2.0,,Skofia-Loka, Slovenia
2018_02069,2018-12-01 11:38:17,46.0350,14.2060,10.2,1.6,,Horjul, Slovenia
2018_02007,2018-11-21 10:27:29,45.9400,14.3120,2.2,1.6,,Vrhnika, Slovenia
2018_01925,2018-11-07 03:45:48,45.9780,14.2930,6.9,1.7,,Vrhnika, Slovenia
2018_01906,2018-11-04 19:31:52,46.0220,14.3660,3.3,1.4,,Brezovica, Slovenia
2018_01857,2018-10-22 18:59:33,46.0630,14.2160,17.4,1.7,,Horjul, Slovenia
2018_01843,2018-10-20 04:05:00,45.9860,14.3080,8.3,1.8,,Vrhnika, Slovenia
2018_01837,2018-10-18 20:51:12,46.0250,14.3050,8.6,1.6,,Horjul, Slovenia
2018_01826,2018-10-17 18:15:13,46.1650,14.3340,15.4,2.5,,Medvode, Slovenia
2018_01738,2018-10-04 07:54:53,45.9330,14.3440,5.3,1.6,,Preserje, Slovenia
2018_01737,2018-10-04 06:36:57,46.0820,14.2240,13.5,1.7,,Horjul, Slovenia
2018_01648,2018-09-18 16:47:41,46.2410,14.3790,14.5,1.9,,Kranj, Slovenia
2018_01589,2018-09-06 22:58:10,46.1180,14.2990,18.1,2.3,,Skofia-Loka, Slovenia
2018_01251,2018-07-23 06:22:21,45.9560,14.4060,17.7,2.8,,Preserje, Slovenia
2018_01159,2018-07-03 01:29:16,46.0380,14.4010,8.8,1.8,,Brezovica, Slovenia
2018_01139,2018-07-01 02:49:41,46.0620,14.1870,13.2,2.2,,Ziri, Slovenia
2018_01122,2018-06-26 01:53:44,46.0490,14.3370,12.6,2.0,,Brezovica, Slovenia
2018_01064,2018-06-12 06:06:38,46.1820,14.4800,9,2.0,,Lavohice, Slovenia
2018_01057,2018-06-11 13:13:49,46.1670,14.3190,3.7,1.8,,Selca, Slovenia
2018_00933,2018-05-24 07:33:16,46.0300,14.4270,11.8,1.8,,Brezovica, Slovenia
2018_00932,2018-05-24 07:20:14,46.0280,14.4340,13,2.1,,Brezovica, Slovenia
2018_00506,2018-03-28 11:20:10,46.0330,14.2680,12.9,2.9,,Horjul, Slovenia
2018_00448,2018-03-15 00:59:32,46.0170,14.2540,17.8,2.4,,Horjul, Slovenia
2018_00350,2018-02-27 16:31:37,46.0990,14.3390,10.4,2.0,,Medvode, Slovenia
2018_00271,2018-02-25 09:32:25,46.1850,14.4800,9.4,2.7,,Lavohice, Slovenia
2018_00193,2018-02-11 04:53:10,46.0450,14.3360,12.5,2.1,,Brezovica, Slovenia
2018_00096,2018-01-24 23:18:39,45.9750,14.2350,9.8,1.8,,Vrhnika, Slovenia
2018_00046,2018-01-15 16:34:56,45.9990,14.4760,17,1.6,,Zelimlje, Slovenia
2017_02073,2017-12-31 20:25:08,46.2800,14.4260,6.4,2.0,,Preddvor, Slovenia
2017_02051,2017-12-26 05:21:27,46.0960,14.3050,12,2.0,,Skofia-Loka, Slovenia
2017_01984,2017-12-10 07:16:39,46.1600,14.2210,9.7,2.0,,Skofia-Loka, Slovenia
2017_01835,2017-11-04 00:03:25,46.0410,14.2780,17.9,1.8,,Horjul, Slovenia
2017_01828,2017-11-02 13:13:00,46.0440,14.3520,13.8,2.1,,Brezovica, Slovenia
2017_01801,2017-10-27 02:37:39,46.0050,14.4890,6.8,1.9,,Ljubljana, Slovenia
2017_01416,2017-08-29 09:40:11,46.0670,14.2180,12.5,1.9,,Horjul, Slovenia
2017_01407,2017-08-27 11:33:10,46.0980,14.4070,11.7,1.8,,Medvode, Slovenia
2017_01244,2017-07-23 18:12:48,46.0460,14.3370,13.8,2.3,,Brezovica, Slovenia
2017_01056,2017-06-17 00:52:10,45.9930,14.3340,7.1,1.7,,Preserje, Slovenia
2017_00610,2017-03-31 21:19:51,46.1340,14.3750,9.7,1.9,,Medvode, Slovenia
2017_00609,2017-03-31 20:29:46,45.9560,14.4660,8.1,1.9,,Zelimlje, Slovenia
2017_00583,2017-03-29 01:06:40,46.1350,14.3760,8.9,2.0,,Medvode, Slovenia
2017_00582,2017-03-28 21:04:48,46.1320,14.3780,9.9,2.0,,Medvode, Slovenia
2017_00560,2017-03-26 15:43:23,46.1350,14.3720,9.8,2.0,,Medvode, Slovenia
2017_00558,2017-03-26 11:55:22,46.1360,14.3790,8.9,2.1,,Medvode, Slovenia
2017_00557,2017-03-26 04:20:09,46.1380,14.3960,12.7,1.8,,Medvode, Slovenia
2017_00556,2017-03-26 03:52:43,46.1370,14.3770,8.4,1.9,,Medvode, Slovenia
2017_00548,2017-03-25 19:30:23,46.1410,14.3770,10.1,1.9,,Medvode, Slovenia
2017_00547,2017-03-25 19:10:24,46.1360,14.3750,9.8,2.0,,Medvode, Slovenia
2017_00546,2017-03-25 19:08:48,46.1330,14.3720,9.5,2.2,,Medvode, Slovenia
2017_00363,2017-03-02 15:49:08,46.0530,14.3320,10.5,1.8,,Brezovica, Slovenia
2017_00001,2017-01-01 01:22:11,46.1210,14.2860,18.7,2.8,,Skofia-Loka, Slovenia
2016_01991,2016-12-19 18:22:45,46.1680,14.3360,16.4,2.4,,Kranj, Slovenia
2016_01955,2016-12-12 02:41:12,45.9910,14.3970,7.6,1.7,,Preserje, Slovenia
2016_01834,2016-11-19 12:24:58,46.1010,14.3580,5.5,1.9,,Medvode, Slovenia
2016_01729,2016-10-31 02:11:56,46.1470,14.3220,10,1.9,,Skofia-Loka, Slovenia
2016_01609,2016-10-10 11:43:41,45.9530,14.5780,14,2.5,,Smarje, Slovenia
2016_01327,2016-08-17 06:36:23,46.0500,14.3400,13.3,2.0,,Brezovica, Slovenia
2016_01278,2016-08-07 01:51:36,46.0200,14.3930,16.6,2.1,,Brezovica, Slovenia
2016_01209,2016-07-26 10:14:40,45.9030,14.3840,14.8,1.9,,Borovnica, Slovenia
2016_01173,2016-07-20 23:38:06,46.1440,14.4460,10.7,1.8,,Medvode, Slovenia
2016_01064,2016-06-29 01:56:49,46.1020,14.4770,18.1,2.2,,Trzin, Slovenia
2016_00963,2016-06-08 20:24:11,45.9200,14.3600,16.2,2.0,,Preserje, Slovenia
2016_00934,2016-06-04 19:41:56,45.9010,14.4010,15.8,2.2,,Borovnica, Slovenia
2016_00933,2016-06-04 19:27:51,45.9050,14.3930,16.3,2.5,,Borovnica, Slovenia
2016_00932,2016-06-04 16:56:03,45.8970,14.4230,17.5,2.4,,Borovnica, Slovenia
2016_00843,2016-05-19 20:19:08,46.2230,14.3660,13.2,1.8,,Kranj, Slovenia
2016_00758,2016-05-07 17:00:44,45.9220,14.3260,14.3,1.7,,Vrhnika, Slovenia
2016_00628,2016-04-21 02:13:01,45.9020,14.4050,14.3,1.4,,Borovnica, Slovenia
2016_00557,2016-04-11 21:03:25,46.1970,14.4210,13.6,1.9,,Kranj, Slovenia
2016_00546,2016-04-09 16:18:41,45.9070,14.3910,16.9,2.8,,Borovnica, Slovenia
2016_00506,2016-04-03 01:13:09,46.2800,14.4970,8.7,2.9,,Krvavez, Slovenia
2016_00421,2016-03-19 19:45:07,46.2010,14.3960,11.7,2.2,,Kranj, Slovenia
2016_00229,2016-02-09 13:11:58,45.9290,14.4380,11.9,2.5,,Preserje, Slovenia
2016_00220,2016-02-08 01:34:35,45.8840,14.3680,19.6,1.7,,Borovnica, Slovenia
2016_00196,2016-02-01 01:09:29,46.1040,14.3500,9.8,1.8,,Medvode, Slovenia
2016_00108,2016-01-21 07:54:36,46.0450,14.2710,20,2.0,,Horjul, Slovenia
2016_00022,2016-01-06 14:47:35,46.1750,14.3830,13.1,2.3,,Kranj, Slovenia
2016_00004,2016-01-02 18:54:08,46.0320,14.3870,16.2,2.2,,Brezovica, Slovenia
2015_02402,2015-12-24 21:31:01,45.9020,14.3900,18.7,2.1,,Borovnica, Slovenia
2015_02399,2015-12-24 17:35:42,46.0920,14.3790,12.5,1.7,,Medvode, Slovenia
2015_02391,2015-12-22 10:58:29,46.0860,14.3780,17.2,2.1,,Medvode, Slovenia
2015_02375,2015-12-18 15:18:55,45.8990,14.3780,18.6,3.1,,Borovnica, Slovenia
2015_02352,2015-12-15 10:00:14,46.0410,14.3880,14.4,1.9,,Brezovica, Slovenia
2015_02350,2015-12-15 02:28:20,46.2040,14.4410,10.5,1.8,,Kranj, Slovenia
2015_02342,2015-12-14 06:36:48,46.2000,14.4220,13.1,2.1,,Kranj, Slovenia
2015_02230,2015-11-24 08:11:05,45.9040,14.3820,16.9,2.1,,Borovnica, Slovenia
2015_02121,2015-11-08 00:08:13,46.1810,14.3500,13.9,1.9,,Kranj, Slovenia
2015_02056,2015-10-31 23:31:39,46.0180,14.2460,10.7,2.2,,Horjul, Slovenia
2015_01957,2015-10-24 02:43:40,46.0680,14.2380,8.8,1.8,,Horjul, Slovenia
2015_01946,2015-10-22 23:40:46,46.1690,14.3500,18.8,2.6,,Kranj, Slovenia
2015_01903,2015-10-14 05:52:30,46.0290,14.2520,13.6,2.4,,Horjul, Slovenia
2015_01835,2015-09-29 20:10:14,46.1680,14.3640,21.2,2.3,,Kranj, Slovenia
2015_01814,2015-09-24 23:51:20,46.0720,14.3860,17.3,2.5,,Brezovica, Slovenia
2015_01724,2015-09-09 02:59:12,45.9160,14.3740,17.7,1.9,,Borovnica, Slovenia
2015_01581,2015-08-23 20:44:32,46.0840,14.4090,18.1,2.3,,Medvode, Slovenia
2015_01480,2015-08-10 00:16:18,46.1260,14.3830,9.9,1.7,,Medvode, Slovenia
2015_01244,2015-07-16 12:12:29,46.0790,14.4180,16.2,2.7,,Brezovica, Slovenia
2015_01104,2015-06-21 13:39:12,46.0680,14.2280,12.4,1.7,,Horjul, Slovenia
2015_01102,2015-06-21 10:36:09,46.0630,14.2320,13.8,2.8,,Horjul, Slovenia
2015_00941,2015-05-24 20:27:10,46.0440,14.3990,8.9,1.9,,Brezovica, Slovenia
2015_00466,2015-03-27 15:01:15,46.0820,14.4020,17.9,2.0,,Brezovica, Slovenia
2015_00464,2015-03-27 11:53:23,46.1060,14.4480,8.4,2.5,,Medvode, Slovenia
2015_00332,2015-03-01 06:41:47,46.0560,14.2180,16.1,2.0,,Horjul, Slovenia
2015_00222,2015-02-12 20:36:15,46.1320,14.3440,9.5,1.8,,Medvode, Slovenia
2015_00211,2015-02-11 12:12:46,46.0920,14.2060,15.5,2.0,,Skofia-Loka, Slovenia
2013_01662,2013-12-28 02:02:24,46.0170,14.2780,15.2,1.6,,Horjul, Slovenia
2013_01656,2013-12-25 12:06:17,46.0290,14.2970,12.1,1.9,,Horjul, Slovenia
2013_01524,2013-11-30 23:16:02,46.1730,14.3610,7.1,2.1,,Kranj, Slovenia
2013_01454,2013-11-10 02:36:24,46.0460,14.3290,15.2,1.7,,Brezovica, Slovenia
2013_01277,2013-09-28 22:14:21,46.1530,14.2000,12.3,2.1,,Poljane, Slovenia
2013_01212,2013-09-15 12:00:36,46.0750,14.2440,12.8,1.6,,Horjul, Slovenia
2013_01165,2013-09-07 19:27:28,46.0190,14.2820,14,1.6,,Horjul, Slovenia
2013_01126,2013-09-03 03:54:43,46.0310,14.2700,12.3,1.9,,Horjul, Slovenia
2013_01108,2013-08-31 19:29:55,46.0040,14.2520,10.2,1.9,,Horjul, Slovenia
2013_01107,2013-08-31 19:29:31,46.0320,14.2400,12.2,1.4,,Horjul, Slovenia
2013_01105,2013-08-31 19:04:15,46.0340,14.2690,18.6,3.4,,Horjul, Slovenia
2013_01081,2013-08-26 08:03:59,46.1030,14.3750,15.8,1.6,,Medvode, Slovenia
2013_01052,2013-08-18 04:02:56,46.0210,14.2530,13.2,2.1,,Horjul, Slovenia
2013_00950,2013-07-27 00:18:15,46.0060,14.2300,10.9,1.3,,Horjul, Slovenia
2013_00939,2013-07-24 17:53:16,46.0080,14.2340,10.5,1.6,,Horjul, Slovenia
2013_00571,2013-05-15 10:25:05,46.1160,14.2880,12.9,1.7,,Skofia-Loka, Slovenia
2013_00437,2013-04-14 07:12:24,46.1540,14.3340,15.3,1.5,,Medvode, Slovenia
2013_00378,2013-04-02 17:23:00,46.1280,14.4140,15.1,1.7,,Medvode, Slovenia
2013_00319,2013-03-20 20:06:34,45.9900,14.2970,13.8,1.9,,Vrhnika, Slovenia
2013_00219,2013-02-25 16:22:13,46.0300,14.2400,11.7,2.2,,Horjul, Slovenia
2012_01881,2012-12-03 04:35:59,46.2300,14.8280,6.2,4.2,,Trojane, Slovenia
2012_01434,2012-06-18 20:12:06,46.1790,14.3870,18.9,1.8,,Kranj, Slovenia
2012_01427,2012-06-18 01:02:57,46.0640,14.9360,11.4,2.0,,Litija, Slovenia
2012_00338,2012-04-02 23:59:12,46.0250,14.2960,19.5,1.4,,Horjul, Slovenia
2012_00218,2012-02-29 22:42:11,46.0680,14.1880,20.3,2.0,,Ziri, Slovenia
2012_00185,2012-02-20 09:35:59,46.3040,14.6900,3.8,1.8,,Podveza, Slovenia
2011_01897,2011-11-09 04:40:49,46.0050,14.5810,10,1.7,,Dol, Slovenia
2011_01795,2011-10-28 06:10:24,46.0710,14.6440,12,1.9,,Dol, Slovenia
2011_01752,2011-10-20 14:25:22,45.9410,14.4640,14.5,1.9,,Zelimlje, Slovenia
2011_01686,2011-10-06 13:09:21,46.0350,14.2070,7.9,2.6,,Horjul, Slovenia
2011_01592,2011-09-19 05:15:48,46.0580,14.1860,10,1.9,,Ziri, Slovenia
2011_01432,2011-09-04 18:03:45,46.0900,14.3250,12.4,1.9,,Skofia-Loka, Slovenia
2011_01402,2011-08-29 06:43:07,46.0860,14.7340,6.3,3.2,,Moravce, Slovenia
2011_01342,2011-08-11 22:55:51,46.2150,14.4090,12.3,2.3,,Kranj, Slovenia
