﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
123252,2019-06-26 00:46:31,46.3422,13.1598,9.17,0.1,,2 km ENE di Venzone (Udine)
123343,2019-06-25 19:27:40,46.4813,13.0545,6.6,0.2,,2 km ENE di Arta Terme (Udine)
123168,2019-06-25 01:49:47,46.3900,12.9913,6.88,0.3,,0 km N di Verzegnis (Udine)
123125,2019-06-22 18:03:36,46.3335,13.2152,11.7,1.3,,6 km E di Venzone (Udine)
123257,2019-06-19 05:49:59,46.5695,13.4223,9.17,0.3,,6 km SSE di Micheldorf (AUSTRIA)
122999,2019-06-16 22:54:46,46.3375,13.1273,8.6,0.5,,1 km ONO di Venzone (Udine)
123234,2019-06-16 21:46:01,46.3480,13.1323,8.02,0.4,,2 km NNO di Venzone (Udine)
122997,2019-06-16 21:39:16,46.3395,13.1260,9.79,0.7,,1 km ONO di Venzone (Udine)
123233,2019-06-16 20:38:12,46.3630,13.1547,1.07,0.3,,3 km NNE di Venzone (Udine)
122979,2019-06-16 13:40:55,46.3930,12.9897,6.35,3.0,,1 km NNO di Verzegnis (Udine)
123202,2019-06-16 04:15:44,46.3360,13.1297,9.38,0.3,,1 km ONO di Venzone (Udine)
122972,2019-06-16 03:58:06,46.3890,12.9880,3.01,0.7,,0 km ONO di Verzegnis (Udine)
122968,2019-06-16 00:02:24,46.3370,13.1225,10.84,1.2,,1 km ONO di Venzone (Udine)
122955,2019-06-15 21:52:28,46.3890,12.9833,3.16,0.2,,1 km O di Verzegnis (Udine)
122950,2019-06-15 20:41:49,46.3918,12.9977,4.99,0.3,,1 km NE di Verzegnis (Udine)
122945,2019-06-15 20:33:40,46.3960,13.0062,5.06,1.3,,1 km OSO di Tolmezzo (Udine)
123188,2019-06-15 19:31:45,46.3420,13.1372,8.9,0.1,,1 km N di Venzone (Udine)
122939,2019-06-15 19:14:36,46.3395,13.1270,9.08,0.5,,1 km NO di Venzone (Udine)
122927,2019-06-15 14:08:28,46.3903,13.0015,7.67,1.7,,1 km ENE di Verzegnis (Udine)
123187,2019-06-15 07:54:53,46.3467,13.1317,8.23,0.3,,2 km NNO di Venzone (Udine)
123186,2019-06-15 07:50:35,46.3892,12.9902,0.83,0.1,,0 km NO di Verzegnis (Udine)
123185,2019-06-15 07:43:52,46.3803,12.9918,0.33,0.1,,1 km S di Verzegnis (Udine)
123184,2019-06-15 07:35:58,46.3888,12.9882,3.73,0.3,,0 km ONO di Verzegnis (Udine)
123183,2019-06-15 07:18:23,46.3733,13.0242,0.26,0.4,,1 km ONO di Cavazzo Carnico (Udine)
123181,2019-06-15 05:06:22,46.3480,13.1443,7.06,0.4,,2 km NNE di Venzone (Udine)
122917,2019-06-15 04:12:46,46.4013,12.9923,4.1,3.4,,1 km N di Verzegnis (Udine)
122916,2019-06-15 03:58:20,46.4545,12.9360,12.53,0.1,,3 km N di Lauco (Udine)
122915,2019-06-15 03:44:50,46.3442,13.1320,8.49,0.5,,1 km NNO di Venzone (Udine)
122914,2019-06-15 03:15:21,46.3883,13.0028,5.31,0.5,,1 km E di Verzegnis (Udine)
123180,2019-06-15 02:10:07,46.3357,13.1215,9.6,0.3,,1 km O di Venzone (Udine)
123179,2019-06-15 01:48:30,46.3420,13.1302,8.59,0.4,,1 km NO di Venzone (Udine)
122906,2019-06-14 22:07:52,46.3942,13.0003,6.41,1.7,,1 km NE di Verzegnis (Udine)
123177,2019-06-14 19:32:56,46.3152,13.2602,10.08,0.5,,6 km N di Lusevera (Udine)
122898,2019-06-14 19:14:27,46.3932,12.9900,6.39,0.8,,1 km NNO di Verzegnis (Udine)
122895,2019-06-14 19:09:57,46.3937,12.9973,6.14,1.0,,1 km NE di Verzegnis (Udine)
122890,2019-06-14 16:13:10,46.3932,12.9917,6.67,2.0,,1 km N di Verzegnis (Udine)
122889,2019-06-14 15:40:30,46.3923,12.9970,3.15,0.4,,1 km NE di Verzegnis (Udine)
122888,2019-06-14 14:33:09,46.3945,12.9927,5.84,0.5,,1 km N di Verzegnis (Udine)
123175,2019-06-14 14:26:19,46.3970,12.9803,5.32,0.4,,1 km NO di Verzegnis (Udine)
123174,2019-06-14 14:16:58,46.4158,12.9718,2.24,0.1,,3 km ESE di Lauco (Udine)
123173,2019-06-14 14:16:04,46.3955,12.9920,3.95,0.3,,1 km N di Verzegnis (Udine)
122886,2019-06-14 14:08:50,46.3880,13.0083,4.09,0.3,,1 km E di Verzegnis (Udine)
122884,2019-06-14 14:06:33,46.3932,12.9887,0.84,1.4,,1 km NNO di Verzegnis (Udine)
122883,2019-06-14 14:01:39,46.3928,12.9865,3.07,1.1,,1 km NO di Verzegnis (Udine)
122875,2019-06-14 13:57:24,46.3910,12.9860,7,3.9,,1 km NO di Verzegnis (Udine)
122871,2019-06-14 10:55:08,46.3575,13.0253,7.59,0.6,,2 km SO di Cavazzo Carnico (Udine)
122719,2019-06-05 01:01:16,46.4198,13.0293,10.88,0.7,,3 km NNE di Tolmezzo (Udine)
122723,2019-06-04 04:38:31,46.2913,13.3148,10.47,0.3,,5 km NNO di Taipana (Udine)
122696,2019-06-03 22:40:36,46.4033,13.4048,3.65,0.5,,7 km E di Chiusaforte (Udine)
122624,2019-06-01 18:26:06,46.4073,13.5112,1.15,1.0,,7 km O di Log Pod Mangartom (SLOVENIA)
2019_00880,2019-05-29 02:12:09,46.3510,13.1340,7.8,0.9,,Moggio Udinese, Friuli
2019_00877,2019-05-27 13:27:33,46.3120,13.1520,10.3,1.9,,Gemona, Friuli
2019_00874,2019-05-26 22:27:01,46.4440,12.9870,13.7,0.6,,Arta, Friuli
2019_00872,2019-05-26 10:04:03,46.3460,13.1450,7.8,1.1,,Moggio Udinese, Friuli
2019_00847,2019-05-23 05:07:36,46.4990,13.5180,4.8,0.3,,Cave Del Predil, Friuli
2019_00838,2019-05-22 01:01:26,46.3630,13.1910,6.9,1.9,,Moggio Udinese, Friuli
2019_00832,2019-05-21 05:48:39,46.4070,13.4660,8.4,0.9,,Sella Nevea, Friuli
2019_00823,2019-05-20 02:57:01,46.4950,13.0140,6.6,0.9,,Arta, Friuli
2019_00818,2019-05-19 04:47:17,46.3250,13.0200,8.9,0.9,,Trasaghis, Friuli
2019_00817,2019-05-18 21:52:47,46.4720,13.4150,6.6,0.9,,Jof Di Montasio, Friuli
2019_00815,2019-05-18 14:27:14,46.3100,13.2770,10.9,1.2,,Lusevera, Friuli
2019_00790,2019-05-12 01:14:43,46.4280,13.5050,12.9,0.8,,Cave Del Predil, Friuli
2019_00773,2019-05-09 04:19:11,46.2890,13.2260,7.9,0.4,,Lusevera, Friuli
2019_00771,2019-05-08 23:42:49,46.5080,12.9460,3.8,2.3,,Comeglians, Friuli
2019_00747,2019-05-03 15:01:37,46.3970,12.8920,7.3,0.7,,Villa Santina, Friuli
2019_00742,2019-05-02 23:57:35,46.2840,13.2750,7.2,0.7,,Lusevera, Friuli
2019_00734,2019-05-01 17:58:26,46.3050,13.2590,10.8,0.9,,Lusevera, Friuli
2019_00733,2019-05-01 17:33:31,46.3010,13.2590,12.1,2.0,,Lusevera, Friuli
2019_00730,2019-05-01 01:50:08,46.6390,13.4540,4.7,0.7,,Bortach., Austria
2019_00728,2019-04-30 23:02:06,46.4750,13.2470,7.6,1.0,,Dogna, Friuli
2019_00727,2019-04-30 22:49:39,46.4610,13.5170,4.8,0.3,,Cave Del Predil, Friuli
2019_00689,2019-04-21 18:56:36,46.4080,13.0540,11.7,1.0,,Tolmezzo, Friuli
2019_00685,2019-04-20 10:48:52,46.4960,12.9640,7.2,1.0,,Arta, Friuli
2019_00683,2019-04-20 02:09:45,46.2960,13.1710,5.6,0.6,,Gemona, Friuli
2019_00682,2019-04-20 02:09:25,46.3060,13.1890,5.4,0.3,,Gemona, Friuli
2019_00662,2019-04-17 10:58:20,46.3870,13.0620,12.9,1.5,,Tolmezzo, Friuli
2019_00643,2019-04-13 01:40:03,46.4550,12.9430,13.2,0.6,,Ovaro, Friuli
2019_00642,2019-04-12 16:58:59,46.5360,13.2330,3.9,1.8,,Pontebba, Friuli
2019_00627,2019-04-11 09:54:00,46.2890,13.1490,2.3,1.0,,Gemona, Friuli
2019_00626,2019-04-11 00:22:47,46.3340,13.2860,9,0.7,,Chiusaforte, Friuli
2019_00595,2019-04-07 08:17:29,46.4710,13.0870,10.5,1.7,,M.Sernio, Friuli
2019_00594,2019-04-06 19:36:35,46.3150,13.2060,9.6,1.0,,Lusevera, Friuli
2019_00591,2019-04-04 11:07:12,46.4990,13.5170,4.1,0.6,,Cave Del Predil, Friuli
2019_00589,2019-04-04 07:38:41,46.4060,13.0170,11.5,0.8,,Tolmezzo, Friuli
2019_00588,2019-04-04 07:20:45,46.4000,13.0130,11.1,0.7,,Tolmezzo, Friuli
2019_00586,2019-04-03 14:08:14,46.3100,13.2730,10.6,0.9,,Lusevera, Friuli
2019_00583,2019-04-03 07:53:13,46.3540,13.2700,11,1.0,,Chiusaforte, Friuli
2019_00582,2019-04-03 06:13:12,46.4950,13.2130,7.5,2.2,,Dogna, Friuli
2019_00581,2019-04-03 05:32:40,46.4960,13.2100,7.9,2.4,,Dogna, Friuli
2019_00579,2019-04-03 01:54:23,46.2920,13.2990,10.6,0.8,,Lusevera, Friuli
2019_00578,2019-04-03 01:51:35,46.3030,13.2770,12.3,2.5,,Lusevera, Friuli
2019_00577,2019-04-03 01:42:17,46.3080,13.2750,10.7,1.0,,Lusevera, Friuli
2019_00572,2019-04-02 04:25:27,46.3060,13.2780,11.3,1.1,,Lusevera, Friuli
2019_00571,2019-04-02 02:32:12,46.3070,13.2740,11.8,1.6,,Lusevera, Friuli
2019_00570,2019-04-01 18:52:52,46.3020,13.2770,11.4,1.0,,Lusevera, Friuli
2019_00567,2019-04-01 09:23:57,46.3080,13.2770,10.9,0.7,,Lusevera, Friuli
2019_00566,2019-04-01 03:06:45,46.3030,13.2760,11.6,1.5,,Lusevera, Friuli
2019_00565,2019-04-01 01:03:45,46.3020,13.2760,11.8,0.9,,Lusevera, Friuli
2019_00562,2019-03-31 05:17:11,46.3220,13.1620,11.5,0.7,,Gemona, Friuli
2019_00559,2019-03-29 22:33:03,46.4780,13.0850,6.5,1.0,,M.Sernio, Friuli
2019_00555,2019-03-28 20:12:18,46.4450,13.0380,8.7,0.7,,Arta, Friuli
2019_00539,2019-03-24 17:45:52,46.4960,12.9510,6.3,0.8,,Ovaro, Friuli
2019_00538,2019-03-24 10:35:00,46.2950,13.1130,5.9,1.4,,Gemona, Friuli
2019_00535,2019-03-24 03:15:08,46.4420,13.0000,12.2,1.5,,Arta, Friuli
2019_00510,2019-03-21 17:05:29,46.2670,13.3260,6.9,0.7,,Lusevera, Friuli
2019_00504,2019-03-20 18:13:52,46.3490,13.2660,10.6,0.9,,Chiusaforte, Friuli
2019_00475,2019-03-16 17:19:20,46.3490,13.2370,8.1,0.8,,Chiusaforte, Friuli
2019_00472,2019-03-16 03:09:01,46.3330,13.3020,8.8,1.4,,Lusevera, Friuli
2019_00441,2019-03-10 13:50:04,46.2570,13.1390,7.6,0.4,,Gemona, Friuli
2019_00438,2019-03-09 17:38:22,46.4140,13.4640,2.5,1.1,,Sella Nevea, Friuli
2019_00437,2019-03-09 10:13:06,46.3330,13.1850,8,1.0,,Gemona, Friuli
2019_00404,2019-02-28 21:52:46,46.3930,13.4100,4,1.1,,M.Canin, Friuli
2019_00391,2019-02-26 18:36:52,46.3560,13.1520,13.8,1.1,,Moggio Udinese, Friuli
2019_00389,2019-02-26 12:20:19,46.2570,13.1690,8.8,0.5,,Gemona, Friuli
2019_00381,2019-02-25 00:50:03,46.3670,13.4080,4.5,1.0,,M.Canin, Friuli
2019_00373,2019-02-21 19:53:52,46.3390,13.1870,8.6,1.4,,Moggio Udinese, Friuli
2019_00356,2019-02-19 03:50:14,46.3800,12.9160,7.7,1.2,,Villa Santina, Friuli
2019_00351,2019-02-18 18:07:28,46.3040,13.0500,4.3,0.6,,Trasaghis, Friuli
2019_00343,2019-02-17 18:00:30,46.4220,13.4520,10.7,1.1,,Jof Di Montasio, Friuli
2019_00342,2019-02-17 17:56:22,46.4250,13.4440,9.8,0.9,,Jof Di Montasio, Friuli
2019_00341,2019-02-17 17:54:25,46.4230,13.4540,10.7,1.3,,Cave Del Predil, Friuli
2019_00340,2019-02-17 12:17:09,46.5240,13.1080,5.2,1.0,,Paularo, Friuli
2019_00337,2019-02-16 14:48:22,46.3480,12.9920,7.5,0.7,,Tolmezzo, Friuli
2019_00314,2019-02-14 00:19:27,46.3480,13.2020,4.9,1.2,,Moggio Udinese, Friuli
2019_00310,2019-02-13 00:11:28,46.4950,13.0120,6.8,1.0,,Arta, Friuli
2019_00308,2019-02-11 19:37:20,46.3370,13.2380,10.7,1.4,,Chiusaforte, Friuli
2019_00306,2019-02-11 07:14:01,46.3870,13.1270,11.6,1.0,,Moggio Udinese, Friuli
2019_00231,2019-02-07 09:39:15,46.4050,12.8690,4.8,1.3,,Villa Santina, Friuli
2019_00230,2019-02-07 08:26:01,46.4020,12.8680,5.7,1.3,,Villa Santina, Friuli
2019_00212,2019-02-05 07:08:30,46.3360,13.0530,6.9,0.8,,Tolmezzo, Friuli
2019_00200,2019-02-01 17:01:39,46.3610,12.9690,7.4,1.0,,Tolmezzo, Friuli
2019_00124,2019-01-28 19:40:15,46.4130,13.0240,12.4,1.6,,Tolmezzo, Friuli
2019_00117,2019-01-27 11:11:51,46.4050,13.0440,6.8,0.6,,Tolmezzo, Friuli
2019_00113,2019-01-26 17:44:05,46.4480,13.0830,11.6,1.3,,M.Sernio, Friuli
2019_00107,2019-01-26 04:26:25,46.3040,13.1040,5.2,0.7,,Gemona, Friuli
2019_00094,2019-01-24 03:00:07,46.2930,13.2120,8.1,1.2,,Lusevera, Friuli
2019_00093,2019-01-23 23:11:16,46.4900,13.4050,6.4,0.8,,Jof Di Montasio, Friuli
2019_00091,2019-01-23 02:05:21,46.2920,13.0880,5.1,0.9,,Gemona, Friuli
2019_00090,2019-01-22 23:56:36,46.2960,13.1000,5.3,1.2,,Gemona, Friuli
2019_00089,2019-01-22 20:34:15,46.3650,13.0480,3.8,0.8,,Tolmezzo, Friuli
2019_00085,2019-01-21 21:59:22,46.3520,13.4230,14.3,1.1,,M.Canin, Friuli
2019_00079,2019-01-20 23:07:43,46.4060,12.8710,6.1,1.1,,Villa Santina, Friuli
2019_00076,2019-01-20 17:15:00,46.4250,12.9920,14.9,1.0,,Arta, Friuli
2019_00074,2019-01-20 08:03:07,46.3900,13.0650,10.2,0.7,,Tolmezzo, Friuli
2019_00067,2019-01-16 21:04:46,46.5010,13.0520,8.6,1.2,,Paluzza, Friuli
2019_00066,2019-01-16 20:51:22,46.5030,13.0430,9,0.7,,Paluzza, Friuli
2019_00065,2019-01-16 20:12:41,46.5030,13.0440,8.9,0.6,,Paluzza, Friuli
2019_00060,2019-01-15 18:31:04,46.4190,13.1720,14.8,2.5,,M.Sernio, Friuli
2019_00039,2019-01-11 22:49:21,46.4610,13.2560,2.1,1.2,,Dogna, Friuli
2019_00036,2019-01-11 16:25:29,46.3860,13.0210,9.8,0.9,,Tolmezzo, Friuli
2019_00020,2019-01-06 05:32:34,46.3830,13.1260,12.9,0.6,,Moggio Udinese, Friuli
2019_00016,2019-01-05 03:10:04,46.3040,13.2220,9.7,1.2,,Lusevera, Friuli
2019_00002,2019-01-01 08:29:58,46.4000,12.9790,12.9,1.3,,Tolmezzo, Friuli
2018_02202,2018-12-27 13:06:29,46.4800,12.8920,2.2,1.0,,Ovaro, Friuli
2018_02188,2018-12-25 01:24:58,46.4110,13.0590,12.4,1.4,,Tolmezzo, Friuli
2018_02180,2018-12-23 07:26:46,46.4250,13.5660,0.4,0.9,,Cave Del Predil, Friuli
2018_02178,2018-12-22 19:56:33,46.2940,13.3000,5.9,0.5,,Lusevera, Friuli
2018_02159,2018-12-20 05:53:43,46.2690,13.2440,8.4,1.2,,Lusevera, Friuli
2018_02158,2018-12-19 21:44:54,46.2970,13.2100,8.2,0.7,,Lusevera, Friuli
2018_02152,2018-12-18 21:35:12,46.4940,13.0180,6.3,1.2,,Arta, Friuli
2018_02138,2018-12-17 04:03:06,46.5120,13.2270,3.8,1.3,,Pontebba, Friuli
2018_02136,2018-12-16 12:32:08,46.5360,13.2360,5,2.0,,Pontebba, Friuli
2018_02130,2018-12-15 00:38:33,46.3320,13.0490,10.5,1.5,,Trasaghis, Friuli
2018_02119,2018-12-11 23:42:09,46.4200,12.9670,3.8,0.8,,Arta, Friuli
2018_02117,2018-12-11 16:03:23,46.2820,13.2750,9.3,1.2,,Lusevera, Friuli
2018_02104,2018-12-09 19:58:38,46.3000,13.1730,4.4,1.0,,Gemona, Friuli
2018_02102,2018-12-08 15:01:50,46.4290,13.1420,12.5,1.0,,M.Sernio, Friuli
2018_02098,2018-12-07 12:26:26,46.3200,12.9810,8.7,0.7,,Trasaghis, Friuli
2018_02096,2018-12-07 03:11:01,46.4140,13.0450,11.3,0.6,,Tolmezzo, Friuli
2018_02091,2018-12-06 07:48:57,46.3030,13.1320,5.1,0.7,,Gemona, Friuli
2018_02083,2018-12-04 09:52:26,46.3420,13.1710,7.4,1.0,,Moggio Udinese, Friuli
2018_02075,2018-12-03 04:11:31,46.3200,13.2580,5.5,1.3,,Lusevera, Friuli
2018_02071,2018-12-01 16:55:37,46.3850,13.1110,11.7,1.7,,Moggio Udinese, Friuli
2018_02068,2018-12-01 08:05:19,46.4450,13.5730,4.7,0.9,,Cave Del Predil, Friuli
2018_02065,2018-12-01 00:14:55,46.4120,12.9480,7.7,1.5,,Villa Santina, Friuli
2018_02058,2018-11-29 22:55:50,46.4100,12.9890,9,1.1,,Tolmezzo, Friuli
2018_02056,2018-11-29 18:45:31,46.2740,13.2830,9.4,0.6,,Lusevera, Friuli
2018_02040,2018-11-27 08:09:09,46.2670,13.2800,7.7,0.3,,Lusevera, Friuli
2018_02035,2018-11-26 16:14:40,46.4070,13.3550,2.4,0.7,,M.Canin, Friuli
2018_02031,2018-11-25 19:16:26,46.4480,12.8800,0.6,1.3,,Ovaro, Friuli
2018_02030,2018-11-25 17:26:48,46.3830,12.9660,9.4,0.9,,Tolmezzo, Friuli
2018_02029,2018-11-25 12:42:28,46.3870,12.9620,9.2,0.8,,Tolmezzo, Friuli
2018_02027,2018-11-25 11:09:37,46.3840,12.9660,9.5,0.8,,Tolmezzo, Friuli
2018_02026,2018-11-25 10:05:35,46.3830,12.9660,9.3,0.7,,Tolmezzo, Friuli
2018_02024,2018-11-25 09:46:08,46.3680,13.0830,10.6,0.6,,Moggio Udinese, Friuli
2018_01992,2018-11-19 10:40:34,46.4600,13.4700,7.3,1.0,,Cave Del Predil, Friuli
2018_01991,2018-11-18 23:36:14,46.4770,13.5120,6.7,0.8,,Cave Del Predil, Friuli
2018_01983,2018-11-17 12:07:38,46.3510,13.1690,8.8,2.0,,Moggio Udinese, Friuli
2018_01980,2018-11-16 17:56:30,46.4050,13.0400,11.9,0.8,,Tolmezzo, Friuli
2018_01966,2018-11-13 08:46:28,46.2910,13.2040,8.9,0.5,,Lusevera, Friuli
2018_01963,2018-11-13 00:12:58,46.4750,13.0880,8.4,0.4,,M.Sernio, Friuli
2018_01962,2018-11-12 23:50:54,46.4530,13.4650,4.5,0.5,,Cave Del Predil, Friuli
2018_01955,2018-11-12 04:14:32,46.4450,12.9770,7.7,0.7,,Arta, Friuli
2018_01949,2018-11-10 21:38:42,46.3020,13.1020,5.4,0.7,,Gemona, Friuli
2018_01947,2018-11-10 19:18:33,46.3000,13.1080,5.4,1.7,,Gemona, Friuli
2018_01946,2018-11-10 18:53:21,46.2980,13.0980,4.7,1.1,,Gemona, Friuli
2018_01943,2018-11-10 10:30:43,46.2980,13.2120,8.2,0.6,,Lusevera, Friuli
2018_01942,2018-11-10 08:17:38,46.2890,13.2130,8.2,1.3,,Lusevera, Friuli
2018_01941,2018-11-10 07:59:36,46.2860,13.2080,10.5,3.0,,Lusevera, Friuli
2018_01934,2018-11-08 16:51:25,46.3030,13.1000,5.4,0.5,,Gemona, Friuli
2018_01923,2018-11-06 19:57:55,46.4090,13.0160,10.1,1.3,,Tolmezzo, Friuli
2018_01912,2018-11-05 16:54:38,46.2750,13.1390,7.8,0.7,,Gemona, Friuli
2018_01898,2018-11-03 04:36:53,46.4300,12.9600,16.3,0.8,,Arta, Friuli
2018_01891,2018-10-31 21:52:16,46.2910,13.0820,8.8,1.1,,Gemona, Friuli
2018_01884,2018-10-28 21:52:55,46.5100,13.5250,4.7,0.4,,Camporosso In Valca., Friuli
2018_01880,2018-10-27 15:23:44,46.3440,13.1660,8.6,1.3,,Moggio Udinese, Friuli
2018_01878,2018-10-26 23:32:10,46.5480,13.2570,4.2,0.8,,Pontebba, Friuli
2018_01871,2018-10-25 17:38:48,46.2890,13.2080,8.7,0.9,,Lusevera, Friuli
2018_01859,2018-10-23 01:31:24,46.4560,13.4440,5.6,1.0,,Jof Di Montasio, Friuli
2018_01854,2018-10-22 07:31:44,46.2970,13.2120,8,0.6,,Lusevera, Friuli
2018_01852,2018-10-22 03:35:40,46.2990,13.2140,8.6,0.6,,Lusevera, Friuli
2018_01848,2018-10-21 08:25:41,46.3400,13.1380,9.1,0.8,,Moggio Udinese, Friuli
2018_01836,2018-10-18 19:59:51,46.2950,13.0330,6.5,0.7,,Trasaghis, Friuli
2018_01798,2018-10-14 14:22:34,46.4820,13.5170,7,0.8,,Cave Del Predil, Friuli
2018_01794,2018-10-13 18:57:49,46.3510,13.4130,15.3,1.6,,M.Canin, Friuli
2018_01792,2018-10-13 00:10:21,46.2980,13.1040,2.7,0.6,,Gemona, Friuli
2018_01777,2018-10-11 01:06:27,46.3920,13.4090,5,0.7,,M.Canin, Friuli
2018_01763,2018-10-08 11:51:58,46.4160,13.0370,13.6,0.8,,Tolmezzo, Friuli
2018_01749,2018-10-05 12:26:17,46.3490,13.0510,5.4,0.7,,Tolmezzo, Friuli
2018_01745,2018-10-04 20:30:11,46.4750,13.5490,4.9,0.3,,Cave Del Predil, Friuli
2018_01744,2018-10-04 19:47:16,46.4110,13.0590,10.4,0.9,,Tolmezzo, Friuli
2018_01742,2018-10-04 17:42:34,46.4440,13.5730,0.6,0.4,,Cave Del Predil, Friuli
2018_01734,2018-10-02 20:37:10,46.5140,13.0480,6.9,1.2,,Paluzza, Friuli
2018_01724,2018-09-30 08:28:17,46.4870,12.8570,6.9,0.9,,Ovaro, Friuli
2018_01716,2018-09-28 00:38:48,46.3640,12.9060,8.3,1.2,,Villa Santina, Friuli
2018_01702,2018-09-26 22:19:22,46.4530,13.4810,4.7,0.6,,Cave Del Predil, Friuli
2018_01695,2018-09-25 22:23:03,46.4610,13.4940,5,0.2,,Cave Del Predil, Friuli
2018_01681,2018-09-24 03:41:37,46.5140,13.0950,3.9,1.1,,Paularo, Friuli
2018_01679,2018-09-23 23:26:16,46.4320,13.1370,14.4,2.1,,M.Sernio, Friuli
2018_01678,2018-09-23 23:08:46,46.4290,13.1220,13.2,0.7,,M.Sernio, Friuli
2018_01675,2018-09-22 17:26:54,46.4170,12.9570,10.5,0.9,,Arta, Friuli
2018_01674,2018-09-22 12:37:04,46.2850,13.2530,10.2,0.7,,Lusevera, Friuli
2018_01664,2018-09-20 20:13:30,46.4460,13.5160,6.6,0.2,,Cave Del Predil, Friuli
2018_01658,2018-09-20 01:03:13,46.4690,13.5190,5.2,0.4,,Cave Del Predil, Friuli
2018_01652,2018-09-19 11:47:03,46.5140,13.2700,7.3,1.1,,Pontebba, Friuli
2018_01650,2018-09-19 03:31:17,46.4680,13.4990,4.3,0.8,,Cave Del Predil, Friuli
2018_01636,2018-09-15 23:17:39,46.3570,12.9180,8.2,0.6,,Villa Santina, Friuli
2018_01628,2018-09-14 13:57:53,46.3650,12.9280,8.1,0.7,,Villa Santina, Friuli
2018_01622,2018-09-13 20:10:37,46.3110,13.2710,11.2,0.9,,Lusevera, Friuli
2018_01613,2018-09-11 22:09:05,46.3470,13.2400,12.8,1.4,,Chiusaforte, Friuli
2018_01608,2018-09-11 01:22:03,46.4950,13.4020,4.1,0.8,,Jof Di Montasio, Friuli
2018_01596,2018-09-08 23:14:47,46.4140,13.4310,10.6,0.4,,M.Canin, Friuli
2018_01595,2018-09-08 06:11:20,46.4860,12.9320,6.5,1.0,,Ovaro, Friuli
2018_01587,2018-09-06 04:01:40,46.4290,13.1370,14.3,2.2,,M.Sernio, Friuli
2018_01569,2018-09-02 01:27:01,46.4070,13.0360,12.9,1.6,,Tolmezzo, Friuli
2018_01567,2018-09-01 03:25:36,46.2950,13.1170,5.8,0.8,,Gemona, Friuli
2018_01546,2018-08-25 18:15:14,46.2990,13.1160,6.1,0.5,,Gemona, Friuli
2018_01533,2018-08-22 02:22:43,46.4750,13.1410,8.7,0.8,,M.Sernio, Friuli
2018_01530,2018-08-21 12:14:58,46.4580,13.5570,4.6,0.4,,Cave Del Predil, Friuli
2018_01524,2018-08-20 10:48:20,46.3340,13.0310,9.1,1.0,,Tolmezzo, Friuli
2018_01519,2018-08-19 23:19:31,46.3630,13.0230,2.7,1.1,,Tolmezzo, Friuli
2018_01517,2018-08-19 19:18:48,46.3310,13.0200,6.9,1.6,,Trasaghis, Friuli
2018_01515,2018-08-18 20:48:18,46.3390,13.2010,7.3,1.2,,Moggio Udinese, Friuli
2018_01514,2018-08-18 02:09:52,46.3380,13.0580,6.7,0.6,,Tolmezzo, Friuli
2018_01510,2018-08-17 04:36:21,46.4650,13.3840,3.2,0.9,,Jof Di Montasio, Friuli
2018_01503,2018-08-16 03:55:46,46.3310,13.0220,9.6,1.5,,Trasaghis, Friuli
2018_01499,2018-08-15 17:57:11,46.3350,13.0300,8.7,0.6,,Tolmezzo, Friuli
2018_01498,2018-08-15 11:07:12,46.3340,13.0380,8.3,0.7,,Tolmezzo, Friuli
2018_01495,2018-08-15 07:28:58,46.3310,13.0440,6.8,0.8,,Trasaghis, Friuli
2018_01494,2018-08-15 03:00:17,46.3390,13.0340,10.8,0.8,,Tolmezzo, Friuli
2018_01492,2018-08-14 09:26:37,46.3400,13.0650,7.1,0.7,,Tolmezzo, Friuli
2018_01487,2018-08-13 16:51:22,46.2940,13.1110,5.3,0.8,,Gemona, Friuli
2018_01483,2018-08-13 03:29:24,46.3610,13.0350,9.3,0.7,,Tolmezzo, Friuli
2018_01482,2018-08-13 02:38:37,46.3600,13.0270,9.9,1.8,,Tolmezzo, Friuli
2018_01481,2018-08-13 01:26:59,46.3280,13.0280,9.8,0.8,,Trasaghis, Friuli
2018_01480,2018-08-13 00:29:15,46.3370,13.0190,7.9,0.9,,Tolmezzo, Friuli
2018_01478,2018-08-12 22:44:33,46.3280,13.0370,9.2,0.5,,Trasaghis, Friuli
2018_01477,2018-08-12 21:29:16,46.3370,13.0360,8.6,1.2,,Tolmezzo, Friuli
2018_01475,2018-08-12 14:01:44,46.2920,13.1030,5.7,0.9,,Gemona, Friuli
2018_01474,2018-08-12 13:22:59,46.3300,13.0280,9.1,1.0,,Trasaghis, Friuli
2018_01473,2018-08-12 12:58:41,46.3290,13.0270,8.6,1.2,,Trasaghis, Friuli
2018_01472,2018-08-12 12:57:50,46.3330,13.0310,8.6,1.5,,Trasaghis, Friuli
2018_01470,2018-08-12 10:57:34,46.5960,13.0460,11.1,0.8,,Pizzo Timau, Friuli
2018_01468,2018-08-12 10:07:22,46.3400,13.0370,8.4,0.7,,Tolmezzo, Friuli
2018_01467,2018-08-12 06:42:11,46.3370,13.0440,9.1,0.4,,Tolmezzo, Friuli
2018_01466,2018-08-12 06:32:01,46.3310,13.0350,8.4,0.5,,Trasaghis, Friuli
2018_01465,2018-08-12 04:40:18,46.3330,13.0340,9,0.5,,Trasaghis, Friuli
