﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_01076,2018-06-14 22:34:35,45.9410,11.8450,4.2,1.2,,Seren Del Grappa, Veneto
2018_01059,2018-06-11 18:36:00,45.9400,11.8450,5.7,2.5,,Seren Del Grappa, Veneto
2018_01040,2018-06-08 10:04:18,45.8210,11.3020,8.6,2.2,,Posina, Veneto
2018_01011,2018-06-04 13:12:33,45.7970,11.7440,13,1.7,,Bassano Del Grappa, Veneto
2018_00990,2018-05-31 17:09:57,45.7520,11.1560,5.1,0.8,,Pasubio, Trentino
2018_00910,2018-05-21 07:55:36,45.8570,11.2080,14.1,0.7,,Lastebasse, Veneto
2018_00886,2018-05-18 17:54:59,45.8860,11.8450,12.3,0.8,,Cavaso Del Tomba, Veneto
2018_00876,2018-05-17 09:07:41,45.7860,11.4110,3.8,1.1,,Arsiero, Veneto
2018_00871,2018-05-17 00:15:40,45.8320,11.1820,10.5,0.6,,Pasubio, Trentino
2018_00870,2018-05-17 00:13:13,45.8260,11.1620,14.1,0.6,,Pasubio, Trentino
2018_00796,2018-05-05 17:24:13,45.7900,11.1290,8.5,0.8,,Pasubio, Trentino
2018_00793,2018-05-05 11:21:52,45.8100,11.3550,5,0.7,,Arsiero, Veneto
2018_00791,2018-05-05 02:26:52,45.9050,11.8460,11.9,0.8,,Cavaso Del Tomba, Veneto
2018_00785,2018-05-04 00:11:56,45.9120,11.3740,17,1.6,,Rotzo, Veneto
2018_00674,2018-04-21 12:59:19,45.7810,11.4300,9.9,1.3,,Arsiero, Veneto
2018_00653,2018-04-19 11:07:56,45.8010,11.7590,10.1,1.2,,Bassano Del Grappa, Veneto
2018_00652,2018-04-19 10:49:23,45.8010,11.7420,9.1,1.5,,Bassano Del Grappa, Veneto
2018_00642,2018-04-19 05:20:10,45.8070,11.7360,6.8,1.6,,Bassano Del Grappa, Veneto
2018_00641,2018-04-19 00:24:59,45.8110,11.7390,6.6,1.5,,Bassano Del Grappa, Veneto
2018_00617,2018-04-16 02:25:25,45.7810,11.7850,9,1.7,,Bassano Del Grappa, Veneto
2018_00611,2018-04-14 05:52:59,45.7660,11.3020,4.1,0.9,,Posina, Veneto
2018_00561,2018-04-06 05:29:49,45.9080,11.3510,15,2.0,,Rotzo, Veneto
2018_00537,2018-04-02 09:43:37,45.9420,11.8430,4.6,2.3,,Seren Del Grappa, Veneto
2018_00509,2018-03-29 11:44:44,46.0100,11.7510,10.6,0.7,,Fonzaso, Veneto
2018_00502,2018-03-28 07:36:52,45.8780,11.8340,11.8,3.0,,Cavaso Del Tomba, Veneto
2018_00501,2018-03-28 02:37:50,45.8090,11.7510,6.9,1.1,,Bassano Del Grappa, Veneto
2018_00500,2018-03-28 02:31:50,45.8140,11.7760,8.6,2.3,,Bassano Del Grappa, Veneto
2018_00421,2018-03-09 22:27:32,45.7900,11.4060,8.4,0.9,,Arsiero, Veneto
2018_00416,2018-03-09 05:52:01,45.8300,11.3610,4.6,1.2,,Arsiero, Veneto
2018_00382,2018-03-04 19:31:08,45.6780,11.4930,13.3,2.6,,Tiene, Veneto
2018_00362,2018-02-28 15:08:47,45.7390,11.4370,12.5,0.9,,Schio, Veneto
2018_00341,2018-02-26 19:38:21,45.8960,11.1140,9.1,0.8,,Folgaria, Trentino
2018_00209,2018-02-14 04:39:42,45.8820,11.6790,6.5,1.1,,Valstagna, Veneto
2018_00191,2018-02-10 01:24:15,45.9590,11.2840,9.8,2.1,,Caldonazzo, Trentino
2018_00180,2018-02-07 01:37:00,45.7710,11.2170,9.5,1.4,,Posina, Veneto
2018_00161,2018-02-04 15:55:25,45.8440,11.7850,13.1,1.0,,M.Grappa, Veneto
2018_00149,2018-02-01 10:11:40,45.8070,11.2260,12.6,0.8,,Posina, Veneto
2018_00105,2018-01-26 06:29:54,45.8400,11.7030,11.2,1.0,,M.Grappa, Veneto
2018_00083,2018-01-22 03:15:17,45.8550,11.3750,9.6,1.2,,Rotzo, Veneto
2018_00082,2018-01-22 02:36:55,45.8580,11.3750,9.2,1.5,,Rotzo, Veneto
2018_00055,2018-01-17 19:49:49,45.8450,11.2800,10.5,1.3,,Lastebasse, Veneto
2018_00031,2018-01-10 21:42:58,45.8660,11.2960,11.6,1.6,,Lastebasse, Veneto
2018_00028,2018-01-09 14:43:33,45.6990,11.6720,12.8,1.9,,Marostica, Veneto
2018_00027,2018-01-09 10:55:31,45.8690,11.2990,6.5,1.2,,Lastebasse, Veneto
2018_00020,2018-01-05 19:55:00,45.6800,11.6820,13.6,2.4,,Marostica, Veneto
2018_00015,2018-01-04 21:29:33,45.8680,11.3010,5.1,1.4,,Lastebasse, Veneto
2018_00014,2018-01-04 17:47:49,45.8610,11.2900,6,0.9,,Lastebasse, Veneto
2018_00012,2018-01-04 04:49:13,45.6850,11.6730,4.8,2.2,,Marostica, Veneto
2018_00010,2018-01-03 20:08:58,45.6820,11.6730,16.4,2.4,,Marostica, Veneto
2018_00009,2018-01-03 18:25:31,45.6930,11.6680,7.4,2.6,,Marostica, Veneto
2018_00006,2018-01-01 21:45:55,45.8090,11.3550,8.9,1.4,,Arsiero, Veneto
2018_00003,2018-01-01 16:49:41,45.6680,11.6910,17.1,1.8,,Marostica, Veneto
2017_02070,2017-12-31 15:14:35,45.8880,11.8110,11.6,1.4,,M.Grappa, Veneto
2017_02068,2017-12-31 11:34:22,45.7350,11.7890,14.8,1.8,,Rose, Veneto
2017_02066,2017-12-30 19:45:02,45.8870,11.8010,12,0.9,,M.Grappa, Veneto
2017_02064,2017-12-30 17:22:21,45.8690,11.7890,13.7,2.5,,M.Grappa, Veneto
2017_02054,2017-12-26 21:44:51,45.7230,11.7610,12.5,1.2,,Rose, Veneto
2017_02046,2017-12-25 06:29:58,45.7310,11.7660,11.9,1.4,,Rose, Veneto
2017_01996,2017-12-15 15:42:29,45.8120,11.3900,4.6,2.1,,Arsiero, Veneto
2017_01972,2017-12-07 11:30:06,45.7580,11.2110,11.7,1.1,,Posina, Veneto
2017_01961,2017-12-05 08:49:06,45.7600,11.6940,8,1.6,,Conco, Veneto
2017_01939,2017-11-28 21:24:34,45.7790,11.2400,10.5,1.0,,Posina, Veneto
2017_01896,2017-11-19 03:14:07,45.8250,11.1700,13.7,0.6,,Pasubio, Trentino
2017_01895,2017-11-19 02:15:24,45.8950,11.3620,13.4,0.9,,Rotzo, Veneto
2017_01885,2017-11-17 00:07:56,45.8130,11.1340,7.5,1.0,,Pasubio, Trentino
2017_01767,2017-10-21 13:56:45,45.9160,11.3300,14.7,0.7,,Rotzo, Veneto
2017_01752,2017-10-18 00:42:09,45.7600,11.7270,3.9,2.4,,Bassano Del Grappa, Veneto
2017_01744,2017-10-15 16:39:23,45.8010,11.3850,10.6,1.2,,Arsiero, Veneto
2017_01743,2017-10-15 14:26:04,45.7990,11.3910,9.7,1.7,,Arsiero, Veneto
2017_01659,2017-09-28 00:08:19,45.8820,11.7960,12.7,1.4,,M.Grappa, Veneto
2017_01610,2017-09-21 17:39:47,45.8280,11.2470,13.8,0.6,,Posina, Veneto
2017_01579,2017-09-16 17:02:02,45.7940,11.6360,10,1.2,,Conco, Veneto
2017_01466,2017-09-05 19:36:15,45.8570,11.7010,9.4,1.2,,Valstagna, Veneto
2017_01436,2017-09-03 04:24:45,45.7570,11.1370,8.3,1.0,,Pasubio, Trentino
2017_01429,2017-08-31 17:13:07,45.8450,11.3580,7.7,0.7,,Rotzo, Veneto
2017_01427,2017-08-31 00:12:42,46.0080,11.8050,5.9,0.8,,Fonzaso, Veneto
2017_01399,2017-08-26 02:27:12,45.8930,11.3730,3.4,1.4,,Rotzo, Veneto
2017_01392,2017-08-24 22:15:15,45.8370,11.1090,21.8,0.7,,Folgaria, Trentino
2017_01388,2017-08-24 02:11:40,45.6710,11.3160,23,1.0,,Recoaro Terme, Veneto
2017_01321,2017-08-06 02:19:46,45.8390,11.2080,14.4,0.8,,Lastebasse, Veneto
2017_01319,2017-08-05 19:21:48,46.0060,11.7720,12.8,1.2,,Fonzaso, Veneto
2017_01318,2017-08-05 19:07:52,45.7910,11.2290,11.4,1.3,,Posina, Veneto
2017_01300,2017-08-02 10:33:59,45.8950,11.2800,17.5,1.1,,Lastebasse, Veneto
2017_01253,2017-07-26 00:36:26,45.8090,11.1970,10.9,1.0,,Pasubio, Trentino
2017_01234,2017-07-22 04:29:33,45.7980,11.1910,12.7,1.0,,Pasubio, Trentino
2017_01174,2017-07-11 09:34:51,45.6340,11.4520,16.1,1.7,,Malo, Veneto
2017_01129,2017-07-02 07:43:29,45.8970,11.3470,13.1,1.3,,Rotzo, Veneto
2017_01123,2017-07-02 00:06:56,45.8980,11.3770,8.1,1.0,,Rotzo, Veneto
2017_01086,2017-06-23 03:44:25,45.8450,11.6620,9.8,1.2,,Valstagna, Veneto
2017_01068,2017-06-19 13:14:58,45.7990,11.1690,12.5,0.8,,Pasubio, Trentino
2017_01057,2017-06-17 02:51:13,45.7120,11.4490,15.3,1.2,,Schio, Veneto
2017_01024,2017-06-12 23:52:18,45.9220,11.1850,1.6,1.8,,Calliano, Trentino
2017_01019,2017-06-11 11:51:16,45.8330,11.6360,8.4,2.7,,Conco, Veneto
2017_00979,2017-06-02 17:14:31,46.1090,11.3260,18.5,0.8,,Baselga Di Pine', Trentino
2017_00937,2017-05-25 21:49:15,45.9860,11.8320,3.6,2.1,,Seren Del Grappa, Veneto
2017_00934,2017-05-25 00:06:13,45.7450,11.3440,9.1,2.1,,Schio, Veneto
2017_00922,2017-05-23 15:20:33,45.7780,11.1460,10.4,1.7,,Pasubio, Trentino
2017_00868,2017-05-15 03:15:05,45.7930,11.1670,10.3,1.1,,Pasubio, Trentino
2017_00840,2017-05-10 19:18:57,45.8130,11.1150,10.2,0.5,,Pasubio, Trentino
2017_00824,2017-05-07 17:23:46,45.7950,11.1220,10.1,1.5,,Pasubio, Trentino
2017_00822,2017-05-07 15:21:31,45.8190,11.1780,12.5,1.5,,Pasubio, Trentino
2017_00817,2017-05-06 11:48:48,45.6770,11.5570,17.8,2.2,,Tiene, Veneto
2017_00783,2017-05-03 02:24:24,46.0260,11.7000,9.8,1.6,,Grigno, Trentino
2017_00773,2017-04-30 04:54:55,45.8720,11.7450,14.5,1.3,,M.Grappa, Veneto
2017_00728,2017-04-20 13:51:32,45.8220,11.1070,10.7,0.6,,Pasubio, Trentino
2017_00691,2017-04-12 23:29:11,45.8440,11.1980,9.9,1.3,,Folgaria, Trentino
2017_00665,2017-04-09 07:49:03,45.8760,11.1030,8.5,2.1,,Folgaria, Trentino
2017_00664,2017-04-09 07:45:37,45.8730,11.1290,9.1,2.1,,Folgaria, Trentino
2017_00663,2017-04-09 07:43:41,45.8790,11.1070,7.4,0.8,,Folgaria, Trentino
2017_00623,2017-04-02 15:56:05,45.8870,11.3230,14.5,1.2,,Lastebasse, Veneto
2017_00480,2017-03-16 09:55:17,45.7300,11.1970,6.3,0.8,,Cima Carega, Trentino
2017_00467,2017-03-15 08:27:34,45.8090,11.6550,6.3,2.4,,Conco, Veneto
2017_00391,2017-03-07 04:21:19,45.7300,11.1660,8.1,1.0,,Cima Carega, Trentino
2017_00291,2017-02-16 23:14:02,45.7880,11.1670,12,1.1,,Pasubio, Trentino
2017_00285,2017-02-15 23:30:15,45.7800,11.1270,8.8,0.8,,Pasubio, Trentino
2017_00247,2017-02-09 10:39:31,45.8210,11.1440,11.6,0.6,,Pasubio, Trentino
2017_00245,2017-02-09 08:14:08,45.7760,11.1700,11.2,3.6,,Pasubio, Trentino
2017_00204,2017-02-05 03:26:22,45.7280,11.2550,7.7,1.1,,Recoaro Terme, Veneto
2017_00128,2017-01-29 02:02:30,45.7990,11.2250,11.5,1.4,,Posina, Veneto
2017_00108,2017-01-26 03:36:00,45.8090,11.6490,6.3,0.9,,Conco, Veneto
2017_00106,2017-01-25 16:48:05,45.7520,11.6520,5.3,1.7,,Conco, Veneto
2017_00101,2017-01-24 23:32:31,45.9320,11.7450,15,1.0,,Arsie, Veneto
2017_00044,2017-01-11 21:52:04,45.7950,11.1520,12.8,1.0,,Pasubio, Trentino
2017_00032,2017-01-08 12:32:40,45.8100,11.1170,12.8,0.9,,Pasubio, Trentino
2017_00031,2017-01-08 12:32:06,45.8120,11.1120,14.2,1.3,,Pasubio, Trentino
2017_00029,2017-01-08 06:12:26,45.8290,11.1070,13.4,0.7,,Pasubio, Trentino
2017_00010,2017-01-02 18:39:11,45.7540,11.6390,8.4,2.3,,Conco, Veneto
2016_01990,2016-12-19 17:18:26,45.8210,11.1180,11.8,0.7,,Pasubio, Trentino
2016_01953,2016-12-12 00:19:21,45.9050,11.5010,13.9,0.7,,Asiago, Veneto
2016_01927,2016-12-06 01:27:55,45.7860,11.4180,4.9,0.9,,Arsiero, Veneto
2016_01831,2016-11-18 16:47:37,46.0060,11.3120,14.5,1.9,,Levico, Trentino
2016_01828,2016-11-18 04:40:16,45.9550,11.7480,8.9,0.7,,Arsie, Veneto
2016_01800,2016-11-14 04:05:47,45.9520,11.5390,7.3,1.3,,Cima Dodici, Veneto
2016_01792,2016-11-12 16:39:15,45.8440,11.6890,20.4,1.3,,Valstagna, Veneto
2016_01728,2016-10-30 23:40:51,45.8310,11.6980,8.9,1.5,,Conco, Veneto
2016_01727,2016-10-30 19:17:07,45.8130,11.1230,9.8,0.7,,Pasubio, Trentino
2016_01657,2016-10-18 21:41:31,45.8820,11.7320,10,0.8,,M.Grappa, Veneto
2016_01654,2016-10-18 19:59:55,45.8880,11.8320,15.3,2.4,,Cavaso Del Tomba, Veneto
2016_01643,2016-10-17 09:35:06,45.8620,11.7020,3.6,1.3,,Valstagna, Veneto
2016_01567,2016-10-03 07:22:47,45.8320,11.6780,6.9,1.7,,Conco, Veneto
2016_01548,2016-09-29 01:47:46,46.0220,11.5860,4.1,1.8,,Grigno, Trentino
2016_01533,2016-09-26 00:17:23,45.8980,11.1690,1.7,1.1,,Folgaria, Trentino
2016_01526,2016-09-24 12:42:22,45.8820,11.1290,11.2,1.1,,Folgaria, Trentino
2016_01498,2016-09-19 00:21:40,45.8280,11.6850,7.6,2.5,,Conco, Veneto
2016_01497,2016-09-19 00:20:26,45.8280,11.6840,6.3,2.3,,Conco, Veneto
2016_01496,2016-09-18 23:29:24,45.8240,11.6760,5.3,2.5,,Conco, Veneto
2016_01495,2016-09-18 13:49:47,45.8310,11.6940,8.5,2.3,,Conco, Veneto
2016_01410,2016-09-04 19:38:19,45.7690,11.1440,11,1.0,,Pasubio, Trentino
2016_01399,2016-09-03 15:01:03,45.8330,11.7110,10.7,1.6,,Bassano Del Grappa, Veneto
2016_01323,2016-08-16 18:45:06,45.8130,11.2840,7.8,2.7,,Posina, Veneto
2016_01250,2016-08-02 08:48:10,45.9510,11.1240,13.7,1.0,,Calliano, Trentino
2016_01157,2016-07-18 01:13:22,45.8610,11.8360,11,1.5,,Cavaso Del Tomba, Veneto
2016_01147,2016-07-16 01:41:51,45.7970,11.1480,10.9,1.1,,Pasubio, Trentino
2016_01085,2016-07-03 20:03:49,45.8870,11.1330,11.7,1.3,,Folgaria, Trentino
2016_01046,2016-06-26 11:24:15,45.7780,11.2500,9.6,1.5,,Posina, Veneto
2016_01043,2016-06-25 20:42:11,45.7750,11.2880,7.8,1.6,,Posina, Veneto
2016_01024,2016-06-21 07:34:57,45.8960,11.6010,15.9,1.5,,Valstagna, Veneto
2016_00991,2016-06-15 13:50:28,45.7850,11.3130,14.7,1.1,,Posina, Veneto
2016_00974,2016-06-12 12:50:46,46.0010,11.8060,7.6,1.3,,Fonzaso, Veneto
2016_00961,2016-06-08 16:06:05,46.0250,11.7430,10.4,0.9,,Fonzaso, Veneto
2016_00915,2016-05-31 10:48:46,45.8420,11.3360,6.7,1.2,,Rotzo, Veneto
2016_00753,2016-05-06 05:26:49,45.8260,11.1910,13.2,0.9,,Pasubio, Trentino
2016_00751,2016-05-06 00:54:43,45.7980,11.1520,12.9,1.1,,Pasubio, Trentino
2016_00706,2016-04-30 03:50:12,45.8030,11.1690,11.6,0.9,,Pasubio, Trentino
2016_00681,2016-04-27 09:47:05,45.8630,11.8680,7.1,2.7,,Cavaso Del Tomba, Veneto
2016_00663,2016-04-24 20:28:56,45.8550,11.2510,14.7,1.2,,Lastebasse, Veneto
2016_00626,2016-04-20 20:09:11,45.8100,11.2890,9.7,1.0,,Posina, Veneto
2016_00621,2016-04-20 14:20:56,45.8130,11.3420,13.7,1.4,,Arsiero, Veneto
2016_00558,2016-04-12 06:56:00,46.0150,11.8100,8.3,1.3,,Fonzaso, Veneto
2016_00551,2016-04-10 05:29:59,45.7930,11.3480,5.4,2.1,,Arsiero, Veneto
2016_00543,2016-04-09 04:14:52,45.8330,11.1540,14.5,0.9,,Pasubio, Trentino
2016_00495,2016-04-01 14:31:41,45.8660,11.3160,15.5,1.5,,Lastebasse, Veneto
2016_00472,2016-03-28 20:06:26,45.7760,11.4860,11.6,2.0,,Caltrano, Veneto
2016_00471,2016-03-28 19:54:36,45.7810,11.4820,13.5,1.6,,Caltrano, Veneto
2016_00469,2016-03-28 17:27:52,45.7770,11.4720,16.5,1.1,,Caltrano, Veneto
2016_00457,2016-03-25 22:55:35,45.8190,11.1390,14.7,1.5,,Pasubio, Trentino
2016_00444,2016-03-23 17:39:01,45.8960,11.3890,14.8,1.5,,Rotzo, Veneto
2016_00419,2016-03-18 23:41:00,45.8010,11.1610,13.3,1.3,,Pasubio, Trentino
2016_00378,2016-03-14 10:55:18,45.8610,11.8460,10.2,1.4,,Cavaso Del Tomba, Veneto
2016_00369,2016-03-11 10:10:43,45.8910,11.7270,11.8,1.4,,M.Grappa, Veneto
2016_00356,2016-03-08 08:09:39,45.8870,11.4000,12.5,0.8,,Rotzo, Veneto
2016_00355,2016-03-07 03:32:33,45.7810,11.1360,10,1.6,,Pasubio, Trentino
2016_00265,2016-02-14 06:48:39,45.7560,11.4270,13.3,1.2,,Arsiero, Veneto
2016_00144,2016-01-25 18:15:01,45.9270,11.7220,18.4,1.1,,Arsie, Veneto
2016_00128,2016-01-22 18:53:25,45.7830,11.3440,7.7,0.9,,Arsiero, Veneto
2016_00096,2016-01-19 18:05:59,45.7810,11.4730,11.1,1.5,,Caltrano, Veneto
2016_00067,2016-01-15 22:52:37,45.9940,11.3340,3.9,2.3,,M.Verena, Veneto
2016_00048,2016-01-12 02:30:07,45.9120,11.8190,15.6,1.1,,M.Grappa, Veneto
2015_02397,2015-12-23 23:23:09,45.7560,11.2740,2,1.5,,Posina, Veneto
2015_02369,2015-12-18 05:38:59,45.9960,11.3410,5.1,1.8,,M.Verena, Veneto
2015_02368,2015-12-17 20:07:09,45.7470,11.6360,9.5,1.4,,Marostica, Veneto
2015_02293,2015-12-03 19:36:35,45.7580,11.1910,12.4,1.4,,Pasubio, Trentino
2015_02290,2015-12-03 14:03:16,45.9980,11.3320,4.7,1.3,,M.Verena, Veneto
2015_02268,2015-11-29 23:46:19,46.0470,11.7710,6.7,0.7,,Fonzaso, Veneto
2015_02266,2015-11-29 20:42:29,45.9950,11.3370,4.8,0.8,,M.Verena, Veneto
2015_02229,2015-11-24 06:51:23,45.8620,11.8010,12.3,1.7,,M.Grappa, Veneto
2015_02202,2015-11-17 17:54:05,45.9910,11.3400,4,1.8,,M.Verena, Veneto
2015_02193,2015-11-16 10:18:20,45.8040,11.6650,11.8,1.1,,Conco, Veneto
2015_02184,2015-11-14 00:46:22,45.9080,11.8580,12.7,0.7,,Cavaso Del Tomba, Veneto
2015_02057,2015-11-01 00:38:11,45.8610,11.1850,12.3,0.7,,Folgaria, Trentino
2015_01898,2015-10-13 00:57:09,45.8500,11.3120,12.7,0.9,,Lastebasse, Veneto
2015_01893,2015-10-11 19:57:33,45.7920,11.3820,12.2,2.4,,Arsiero, Veneto
2015_01890,2015-10-09 11:03:01,45.9090,11.8350,13.2,2.5,,Cavaso Del Tomba, Veneto
2015_01855,2015-10-04 05:05:54,45.8170,11.1970,14.6,1.6,,Pasubio, Trentino
2015_01848,2015-10-03 11:41:11,45.8120,11.1710,13.2,0.7,,Pasubio, Trentino
2015_01844,2015-10-02 21:33:49,45.8550,11.2590,5.1,1.4,,Lastebasse, Veneto
2015_01777,2015-09-19 03:43:25,45.8820,11.8480,13.5,0.9,,Cavaso Del Tomba, Veneto
2015_01748,2015-09-12 01:41:21,46.0090,11.8080,4.3,1.4,,Fonzaso, Veneto
2015_01708,2015-09-07 02:50:35,45.9030,11.2650,16.2,1.6,,Lastebasse, Veneto
2015_01698,2015-09-05 10:20:35,45.8950,11.3310,15.4,2.4,,Rotzo, Veneto
2015_01690,2015-09-03 21:25:43,46.0050,11.8090,7.5,1.2,,Fonzaso, Veneto
2015_01561,2015-08-20 23:38:04,45.8650,11.3770,5.3,1.1,,Rotzo, Veneto
2015_01525,2015-08-14 11:43:23,45.7940,11.1470,11.1,1.4,,Pasubio, Trentino
2015_01521,2015-08-14 04:58:35,45.8020,11.1710,12.6,3.4,,Pasubio, Trentino
2015_01511,2015-08-13 02:45:56,45.7830,11.6650,8.1,1.2,,Conco, Veneto
2015_01324,2015-07-31 03:06:18,45.9590,11.4110,7.2,0.7,,M.Verena, Veneto
2015_01299,2015-07-26 08:44:10,45.8730,11.6330,13.8,1.6,,Valstagna, Veneto
2015_01259,2015-07-19 17:02:56,45.7350,11.5570,12.7,2.3,,Tiene, Veneto
2015_01257,2015-07-18 20:42:23,45.7210,11.4750,11.8,1.5,,Tiene, Veneto
2015_01256,2015-07-18 20:29:29,45.7220,11.4630,10.9,2.1,,Tiene, Veneto
2015_01245,2015-07-16 12:18:24,45.8420,11.1180,13.8,1.3,,Folgaria, Trentino
2015_01242,2015-07-15 18:04:44,45.8910,11.3370,15.9,2.6,,Rotzo, Veneto
2015_01238,2015-07-14 21:32:22,45.9650,11.7300,9.6,1.5,,Arsie, Veneto
2015_01230,2015-07-14 05:20:43,45.7830,11.1530,11,2.6,,Pasubio, Trentino
2015_01225,2015-07-12 11:46:29,45.8190,11.3730,10.5,1.5,,Arsiero, Veneto
2015_01163,2015-07-02 04:28:35,45.7890,11.1520,12,0.8,,Pasubio, Trentino
2015_01144,2015-06-30 01:02:22,45.8130,11.1320,14.1,0.9,,Pasubio, Trentino
2015_01137,2015-06-28 06:56:10,45.8600,11.2210,9.5,1.0,,Lastebasse, Veneto
2015_01125,2015-06-25 12:02:08,45.7400,11.6360,10.9,2.0,,Marostica, Veneto
2015_01092,2015-06-18 14:36:59,45.7210,11.4910,16.3,2.2,,Tiene, Veneto
2015_01086,2015-06-17 12:43:32,45.8530,11.6840,8,1.5,,Valstagna, Veneto
2015_01083,2015-06-16 19:07:36,45.9160,11.4850,12.1,1.1,,Asiago, Veneto
2015_01026,2015-06-07 06:23:51,45.8280,11.6830,13.6,1.7,,Conco, Veneto
2015_01025,2015-06-07 02:41:32,45.8240,11.1910,13.7,1.2,,Pasubio, Trentino
2015_00984,2015-05-30 02:32:40,45.8530,11.3020,13.7,1.4,,Lastebasse, Veneto
2015_00916,2015-05-20 08:56:20,45.8630,11.7290,14.6,1.5,,M.Grappa, Veneto
2015_00897,2015-05-18 02:49:28,45.9000,11.2880,2.5,1.4,,Lastebasse, Veneto
2015_00832,2015-05-17 01:58:31,45.7550,11.6650,13.4,1.7,,Conco, Veneto
2015_00768,2015-05-13 13:10:06,45.7560,11.2260,9.2,1.6,,Posina, Veneto
2015_00709,2015-05-09 19:14:09,46.0000,11.3370,5,1.3,,M.Verena, Veneto
2015_00700,2015-05-08 03:40:43,45.9930,11.3430,3.1,1.7,,M.Verena, Veneto
2015_00699,2015-05-08 00:47:06,45.9890,11.3470,2.7,2.2,,M.Verena, Veneto
2015_00698,2015-05-08 00:45:30,46.0020,11.3370,5.2,1.7,,Roncegno, Trentino
2015_00666,2015-05-02 16:25:11,45.8040,11.1480,12.6,1.2,,Pasubio, Trentino
2015_00651,2015-04-28 22:50:21,45.7490,11.4890,5.9,1.0,,Tiene, Veneto
2015_00627,2015-04-24 15:14:44,45.9420,11.7620,15.3,0.7,,Arsie, Veneto
2015_00622,2015-04-24 01:11:48,45.8130,11.2920,9.8,1.5,,Posina, Veneto
2015_00590,2015-04-19 07:55:09,46.0010,11.7030,4.4,1.0,,Grigno, Trentino
2015_00563,2015-04-14 17:10:27,45.8950,11.3560,15.5,0.8,,Rotzo, Veneto
2015_00535,2015-04-09 20:10:49,45.9920,11.6320,5.4,1.8,,M.Lisser, Veneto
2015_00488,2015-03-31 01:56:04,45.9940,11.6730,3.5,1.3,,M.Lisser, Veneto
2015_00483,2015-03-29 18:52:46,45.8400,11.1820,10.8,1.2,,Folgaria, Trentino
2015_00413,2015-03-18 17:24:48,45.8000,11.1510,10.3,1.3,,Pasubio, Trentino
2015_00403,2015-03-14 04:39:44,45.8790,11.2930,14.2,1.3,,Lastebasse, Veneto
2015_00353,2015-03-05 17:06:05,45.7820,11.5900,13.6,1.8,,Conco, Veneto
2015_00341,2015-03-03 07:37:36,45.9000,11.2580,11,2.1,,Lastebasse, Veneto
2015_00292,2015-02-23 00:02:02,45.8110,11.1820,14.4,0.8,,Pasubio, Trentino
2015_00290,2015-02-22 04:22:54,45.8070,11.1610,14.4,1.5,,Pasubio, Trentino
2015_00270,2015-02-20 03:45:19,45.9110,11.1050,9.6,0.7,,Folgaria, Trentino
2015_00250,2015-02-18 01:05:14,45.8550,11.1100,13.3,1.4,,Folgaria, Trentino
2015_00244,2015-02-16 20:42:23,45.8650,11.1000,13,1.3,,Folgaria, Trentino
2015_00239,2015-02-16 03:59:04,45.8560,11.1100,11.9,1.7,,Folgaria, Trentino
2015_00234,2015-02-14 18:55:38,45.7690,11.7420,12.3,1.8,,Bassano Del Grappa, Veneto
2015_00231,2015-02-14 03:13:21,45.9370,11.7880,7.6,1.0,,Arsie, Veneto
2015_00175,2015-02-02 14:32:40,45.7270,11.1790,7.5,0.8,,Cima Carega, Trentino
2015_00122,2015-01-24 18:21:01,45.8400,11.1610,13.2,3.1,,Folgaria, Trentino
2015_00097,2015-01-19 18:49:32,45.8130,11.1760,12.8,1.3,,Pasubio, Trentino
2015_00096,2015-01-19 18:15:51,45.8080,11.1550,12.8,0.8,,Pasubio, Trentino
2015_00092,2015-01-18 17:00:34,45.8200,11.6160,11.9,1.5,,Conco, Veneto
2015_00057,2015-01-11 23:54:48,45.9890,11.7850,3.4,0.9,,Arsie, Veneto
2015_00044,2015-01-10 07:04:05,45.9200,11.7250,9,1.0,,Arsie, Veneto
2015_00010,2015-01-03 19:37:30,45.9890,11.7840,6.5,1.4,,Arsie, Veneto
2013_01657,2013-12-25 13:29:26,45.8580,11.4370,5.9,1.4,,Rotzo, Veneto
2013_01647,2013-12-24 06:57:21,45.8020,11.3360,7.9,1.6,,Arsiero, Veneto
2013_01629,2013-12-20 17:14:24,45.8390,11.1960,11.5,1.8,,Folgaria, Trentino
2013_01566,2013-12-09 12:56:32,45.7870,11.6800,14.9,1.4,,Conco, Veneto
2013_01536,2013-12-05 06:32:51,45.8470,11.1020,10.5,1.4,,Folgaria, Trentino
2013_01523,2013-11-30 14:11:09,45.9930,11.3550,8.8,1.1,,M.Verena, Veneto
2013_01508,2013-11-28 02:38:11,45.8560,11.2940,13.9,2.0,,Lastebasse, Veneto
2013_01504,2013-11-25 20:54:44,45.8220,11.8360,13.3,0.8,,Asolo, Veneto
2013_01495,2013-11-22 10:28:20,45.8110,11.3960,9.2,1.4,,Arsiero, Veneto
2013_01455,2013-11-11 16:26:26,45.8300,11.2980,7.2,1.4,,Posina, Veneto
2013_01420,2013-11-01 17:05:08,45.8520,11.6260,11.6,2.0,,Valstagna, Veneto
2013_01419,2013-11-01 11:08:04,46.0070,11.8160,10,0.8,,Fonzaso, Veneto
