﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_02031,2018-11-25 19:16:26,46.4480,12.8800,0.6,1.3,,Ovaro, Friuli
2018_02030,2018-11-25 17:26:48,46.3830,12.9660,9.4,0.9,,Tolmezzo, Friuli
2018_02029,2018-11-25 12:42:28,46.3870,12.9620,9.2,0.8,,Tolmezzo, Friuli
2018_02027,2018-11-25 11:09:37,46.3840,12.9660,9.5,0.8,,Tolmezzo, Friuli
2018_02026,2018-11-25 10:05:35,46.3830,12.9660,9.3,0.7,,Tolmezzo, Friuli
2018_02024,2018-11-25 09:46:08,46.3680,13.0830,10.6,0.6,,Moggio Udinese, Friuli
2018_02015,2018-11-22 18:07:29,46.2730,12.9490,6,0.8,,Pielungo, Friuli
2018_01983,2018-11-17 12:07:38,46.3510,13.1690,8.8,2.0,,Moggio Udinese, Friuli
2018_01980,2018-11-16 17:56:30,46.4050,13.0400,11.9,0.8,,Tolmezzo, Friuli
2018_01976,2018-11-15 18:59:41,46.3320,12.9200,7.1,1.8,,Pielungo, Friuli
2018_01966,2018-11-13 08:46:28,46.2910,13.2040,8.9,0.5,,Lusevera, Friuli
2018_01963,2018-11-13 00:12:58,46.4750,13.0880,8.4,0.4,,M.Sernio, Friuli
2018_01955,2018-11-12 04:14:32,46.4450,12.9770,7.7,0.7,,Arta, Friuli
2018_01949,2018-11-10 21:38:42,46.3020,13.1020,5.4,0.7,,Gemona, Friuli
2018_01947,2018-11-10 19:18:33,46.3000,13.1080,5.4,1.7,,Gemona, Friuli
2018_01946,2018-11-10 18:53:21,46.2980,13.0980,4.7,1.1,,Gemona, Friuli
2018_01943,2018-11-10 10:30:43,46.2980,13.2120,8.2,0.6,,Lusevera, Friuli
2018_01942,2018-11-10 08:17:38,46.2890,13.2130,8.2,1.3,,Lusevera, Friuli
2018_01941,2018-11-10 07:59:36,46.2860,13.2080,10.5,3.0,,Lusevera, Friuli
2018_01934,2018-11-08 16:51:25,46.3030,13.1000,5.4,0.5,,Gemona, Friuli
2018_01930,2018-11-08 02:00:07,46.2060,13.3510,11.3,2.2,,Taipana, Friuli
2018_01923,2018-11-06 19:57:55,46.4090,13.0160,10.1,1.3,,Tolmezzo, Friuli
2018_01912,2018-11-05 16:54:38,46.2750,13.1390,7.8,0.7,,Gemona, Friuli
2018_01898,2018-11-03 04:36:53,46.4300,12.9600,16.3,0.8,,Arta, Friuli
2018_01897,2018-11-03 00:09:31,46.2250,13.1600,6.4,0.9,,Buia, Friuli
2018_01891,2018-10-31 21:52:16,46.2910,13.0820,8.8,1.1,,Gemona, Friuli
2018_01880,2018-10-27 15:23:44,46.3440,13.1660,8.6,1.3,,Moggio Udinese, Friuli
2018_01871,2018-10-25 17:38:48,46.2890,13.2080,8.7,0.9,,Lusevera, Friuli
2018_01862,2018-10-23 17:19:19,46.4420,12.8100,8.9,1.4,,Sauris, Friuli
2018_01854,2018-10-22 07:31:44,46.2970,13.2120,8,0.6,,Lusevera, Friuli
2018_01852,2018-10-22 03:35:40,46.2990,13.2140,8.6,0.6,,Lusevera, Friuli
2018_01848,2018-10-21 08:25:41,46.3400,13.1380,9.1,0.8,,Moggio Udinese, Friuli
2018_01845,2018-10-20 22:39:32,46.2810,12.9990,8.3,1.8,,Trasaghis, Friuli
2018_01836,2018-10-18 19:59:51,46.2950,13.0330,6.5,0.7,,Trasaghis, Friuli
2018_01794,2018-10-13 18:57:49,46.3510,13.4130,15.3,1.6,,M.Canin, Friuli
2018_01792,2018-10-13 00:10:21,46.2980,13.1040,2.7,0.6,,Gemona, Friuli
2018_01791,2018-10-12 22:32:35,46.1110,13.0600,18.7,1.3,,S.Daniele, Friuli
2018_01777,2018-10-11 01:06:27,46.3920,13.4090,5,0.7,,M.Canin, Friuli
2018_01763,2018-10-08 11:51:58,46.4160,13.0370,13.6,0.8,,Tolmezzo, Friuli
2018_01749,2018-10-05 12:26:17,46.3490,13.0510,5.4,0.7,,Tolmezzo, Friuli
2018_01744,2018-10-04 19:47:16,46.4110,13.0590,10.4,0.9,,Tolmezzo, Friuli
2018_01734,2018-10-02 20:37:10,46.5140,13.0480,6.9,1.2,,Paluzza, Friuli
2018_01729,2018-10-01 23:35:48,46.2450,13.3430,12.3,1.4,,Taipana, Friuli
2018_01724,2018-09-30 08:28:17,46.4870,12.8570,6.9,0.9,,Ovaro, Friuli
2018_01716,2018-09-28 00:38:48,46.3640,12.9060,8.3,1.2,,Villa Santina, Friuli
2018_01681,2018-09-24 03:41:37,46.5140,13.0950,3.9,1.1,,Paularo, Friuli
2018_01680,2018-09-24 00:31:00,46.3470,12.8350,5.6,1.1,,Villa Santina, Friuli
2018_01679,2018-09-23 23:26:16,46.4320,13.1370,14.4,2.1,,M.Sernio, Friuli
2018_01678,2018-09-23 23:08:46,46.4290,13.1220,13.2,0.7,,M.Sernio, Friuli
2018_01675,2018-09-22 17:26:54,46.4170,12.9570,10.5,0.9,,Arta, Friuli
2018_01674,2018-09-22 12:37:04,46.2850,13.2530,10.2,0.7,,Lusevera, Friuli
2018_01636,2018-09-15 23:17:39,46.3570,12.9180,8.2,0.6,,Villa Santina, Friuli
2018_01628,2018-09-14 13:57:53,46.3650,12.9280,8.1,0.7,,Villa Santina, Friuli
2018_01622,2018-09-13 20:10:37,46.3110,13.2710,11.2,0.9,,Lusevera, Friuli
2018_01613,2018-09-11 22:09:05,46.3470,13.2400,12.8,1.4,,Chiusaforte, Friuli
2018_01595,2018-09-08 06:11:20,46.4860,12.9320,6.5,1.0,,Ovaro, Friuli
2018_01587,2018-09-06 04:01:40,46.4290,13.1370,14.3,2.2,,M.Sernio, Friuli
2018_01569,2018-09-02 01:27:01,46.4070,13.0360,12.9,1.6,,Tolmezzo, Friuli
2018_01567,2018-09-01 03:25:36,46.2950,13.1170,5.8,0.8,,Gemona, Friuli
2018_01563,2018-08-30 19:44:51,46.2330,13.1060,7,0.7,,Buia, Friuli
2018_01546,2018-08-25 18:15:14,46.2990,13.1160,6.1,0.5,,Gemona, Friuli
2018_01533,2018-08-22 02:22:43,46.4750,13.1410,8.7,0.8,,M.Sernio, Friuli
2018_01524,2018-08-20 10:48:20,46.3340,13.0310,9.1,1.0,,Tolmezzo, Friuli
2018_01519,2018-08-19 23:19:31,46.3630,13.0230,2.7,1.1,,Tolmezzo, Friuli
2018_01517,2018-08-19 19:18:48,46.3310,13.0200,6.9,1.6,,Trasaghis, Friuli
2018_01515,2018-08-18 20:48:18,46.3390,13.2010,7.3,1.2,,Moggio Udinese, Friuli
2018_01514,2018-08-18 02:09:52,46.3380,13.0580,6.7,0.6,,Tolmezzo, Friuli
2018_01503,2018-08-16 03:55:46,46.3310,13.0220,9.6,1.5,,Trasaghis, Friuli
2018_01499,2018-08-15 17:57:11,46.3350,13.0300,8.7,0.6,,Tolmezzo, Friuli
2018_01498,2018-08-15 11:07:12,46.3340,13.0380,8.3,0.7,,Tolmezzo, Friuli
2018_01495,2018-08-15 07:28:58,46.3310,13.0440,6.8,0.8,,Trasaghis, Friuli
2018_01494,2018-08-15 03:00:17,46.3390,13.0340,10.8,0.8,,Tolmezzo, Friuli
2018_01492,2018-08-14 09:26:37,46.3400,13.0650,7.1,0.7,,Tolmezzo, Friuli
2018_01487,2018-08-13 16:51:22,46.2940,13.1110,5.3,0.8,,Gemona, Friuli
2018_01483,2018-08-13 03:29:24,46.3610,13.0350,9.3,0.7,,Tolmezzo, Friuli
2018_01482,2018-08-13 02:38:37,46.3600,13.0270,9.9,1.8,,Tolmezzo, Friuli
2018_01481,2018-08-13 01:26:59,46.3280,13.0280,9.8,0.8,,Trasaghis, Friuli
2018_01480,2018-08-13 00:29:15,46.3370,13.0190,7.9,0.9,,Tolmezzo, Friuli
2018_01478,2018-08-12 22:44:33,46.3280,13.0370,9.2,0.5,,Trasaghis, Friuli
2018_01477,2018-08-12 21:29:16,46.3370,13.0360,8.6,1.2,,Tolmezzo, Friuli
2018_01475,2018-08-12 14:01:44,46.2920,13.1030,5.7,0.9,,Gemona, Friuli
2018_01474,2018-08-12 13:22:59,46.3300,13.0280,9.1,1.0,,Trasaghis, Friuli
2018_01473,2018-08-12 12:58:41,46.3290,13.0270,8.6,1.2,,Trasaghis, Friuli
2018_01472,2018-08-12 12:57:50,46.3330,13.0310,8.6,1.5,,Trasaghis, Friuli
2018_01468,2018-08-12 10:07:22,46.3400,13.0370,8.4,0.7,,Tolmezzo, Friuli
2018_01467,2018-08-12 06:42:11,46.3370,13.0440,9.1,0.4,,Tolmezzo, Friuli
2018_01466,2018-08-12 06:32:01,46.3310,13.0350,8.4,0.5,,Trasaghis, Friuli
2018_01465,2018-08-12 04:40:18,46.3330,13.0340,9,0.5,,Trasaghis, Friuli
2018_01464,2018-08-12 03:17:52,46.3290,13.0390,9.5,1.0,,Trasaghis, Friuli
2018_01463,2018-08-12 01:48:31,46.3350,13.0400,10.7,1.6,,Tolmezzo, Friuli
2018_01462,2018-08-12 00:59:41,46.3390,13.0460,8.1,0.2,,Tolmezzo, Friuli
2018_01461,2018-08-12 00:58:37,46.3370,13.0350,8.6,0.3,,Tolmezzo, Friuli
2018_01460,2018-08-12 00:49:58,46.3300,13.0270,7.9,0.5,,Trasaghis, Friuli
2018_01459,2018-08-11 23:15:02,46.3380,13.0400,8.9,0.6,,Tolmezzo, Friuli
2018_01458,2018-08-11 21:32:10,46.3160,13.0150,8.8,0.5,,Trasaghis, Friuli
2018_01457,2018-08-11 21:26:45,46.3340,13.0300,8.7,0.8,,Tolmezzo, Friuli
2018_01456,2018-08-11 20:57:51,46.3330,13.0330,8.5,0.6,,Trasaghis, Friuli
2018_01455,2018-08-11 20:40:00,46.3430,13.0400,8.9,0.7,,Tolmezzo, Friuli
2018_01453,2018-08-11 17:19:21,46.3270,13.0250,9.3,0.5,,Trasaghis, Friuli
2018_01450,2018-08-11 14:17:32,46.3320,13.0260,8.9,0.9,,Trasaghis, Friuli
2018_01449,2018-08-11 10:21:07,46.3280,13.0290,9.9,0.6,,Trasaghis, Friuli
2018_01448,2018-08-11 10:13:46,46.3300,13.0310,8.4,0.7,,Trasaghis, Friuli
2018_01447,2018-08-11 10:11:24,46.3360,13.0400,9,0.5,,Tolmezzo, Friuli
2018_01446,2018-08-11 10:10:30,46.3270,13.0240,10.1,1.1,,Trasaghis, Friuli
2018_01445,2018-08-11 09:44:15,46.3500,13.0780,10.8,0.2,,Moggio Udinese, Friuli
2018_01444,2018-08-11 09:40:56,46.3310,13.0360,8.3,0.4,,Trasaghis, Friuli
2018_01443,2018-08-11 09:01:35,46.3410,13.0360,8.4,1.2,,Tolmezzo, Friuli
2018_01442,2018-08-11 08:49:09,46.3420,13.0340,8.6,0.2,,Tolmezzo, Friuli
2018_01441,2018-08-11 08:37:30,46.3310,13.0420,8.3,0.3,,Trasaghis, Friuli
2018_01440,2018-08-11 08:29:53,46.3310,13.0370,8.5,0.6,,Trasaghis, Friuli
2018_01439,2018-08-11 08:21:15,46.3310,13.0260,9.7,0.6,,Trasaghis, Friuli
2018_01438,2018-08-11 08:15:13,46.3380,13.0320,8.2,1.0,,Tolmezzo, Friuli
2018_01437,2018-08-11 08:12:48,46.3360,13.0360,8.9,0.2,,Tolmezzo, Friuli
2018_01436,2018-08-11 08:10:06,46.3300,13.0230,9.3,1.1,,Trasaghis, Friuli
2018_01435,2018-08-11 08:04:48,46.3160,13.0080,8.2,0.5,,Trasaghis, Friuli
2018_01434,2018-08-11 07:34:06,46.3390,13.0370,8.1,0.5,,Tolmezzo, Friuli
2018_01433,2018-08-11 07:33:16,46.3390,13.0370,8.6,0.6,,Tolmezzo, Friuli
2018_01432,2018-08-11 07:28:10,46.3360,13.0400,8.9,0.3,,Tolmezzo, Friuli
2018_01431,2018-08-11 07:26:52,46.3390,13.0330,8.9,0.3,,Tolmezzo, Friuli
2018_01430,2018-08-11 07:24:37,46.3370,13.0370,8.9,0.3,,Tolmezzo, Friuli
2018_01429,2018-08-11 07:24:02,46.3410,13.0410,8.1,0.3,,Tolmezzo, Friuli
2018_01428,2018-08-11 07:23:17,46.3400,13.0310,8.2,0.5,,Tolmezzo, Friuli
2018_01427,2018-08-11 07:01:49,46.3420,13.0390,7.5,0.5,,Tolmezzo, Friuli
2018_01426,2018-08-11 06:58:42,46.3340,13.0340,8.7,0.6,,Tolmezzo, Friuli
2018_01425,2018-08-11 06:46:20,46.3330,13.0540,7.9,0.3,,Trasaghis, Friuli
2018_01424,2018-08-11 06:42:42,46.3370,13.0430,11.4,0.2,,Tolmezzo, Friuli
2018_01423,2018-08-11 06:41:19,46.3400,13.0390,9.4,0.2,,Tolmezzo, Friuli
2018_01422,2018-08-11 06:40:50,46.3360,13.0430,6.8,0.1,,Tolmezzo, Friuli
2018_01421,2018-08-11 06:38:47,46.3460,13.0420,8.8,0.3,,Tolmezzo, Friuli
2018_01420,2018-08-11 06:34:16,46.3310,13.0280,9.6,0.5,,Trasaghis, Friuli
2018_01419,2018-08-11 06:07:46,46.3330,13.0320,7.8,0.5,,Trasaghis, Friuli
2018_01418,2018-08-11 06:07:08,46.3340,13.0330,9,0.5,,Tolmezzo, Friuli
2018_01417,2018-08-11 06:06:17,46.3340,13.0380,8.3,0.3,,Tolmezzo, Friuli
2018_01416,2018-08-11 05:58:53,46.3390,13.0350,8.9,0.7,,Tolmezzo, Friuli
2018_01415,2018-08-11 05:55:29,46.3310,13.0350,9.3,0.4,,Trasaghis, Friuli
2018_01414,2018-08-11 05:51:31,46.3370,13.0410,8.2,0.4,,Tolmezzo, Friuli
2018_01413,2018-08-11 05:49:01,46.3300,13.0410,10,0.3,,Trasaghis, Friuli
2018_01412,2018-08-11 05:30:15,46.3370,13.0340,10.1,0.4,,Tolmezzo, Friuli
2018_01411,2018-08-11 05:28:55,46.3370,13.0360,9.1,0.3,,Tolmezzo, Friuli
2018_01410,2018-08-11 05:26:55,46.3310,13.0280,10.5,0.9,,Trasaghis, Friuli
2018_01409,2018-08-11 05:22:06,46.3410,13.0400,9.1,0.3,,Tolmezzo, Friuli
2018_01408,2018-08-11 05:21:47,46.3350,13.0350,8.6,0.4,,Tolmezzo, Friuli
2018_01407,2018-08-11 05:16:45,46.3300,13.0290,7.7,0.4,,Trasaghis, Friuli
2018_01406,2018-08-11 04:52:10,46.3250,13.0300,11.5,3.0,,Trasaghis, Friuli
2018_01405,2018-08-11 04:41:50,46.3380,13.0370,9.6,0.3,,Tolmezzo, Friuli
2018_01404,2018-08-11 04:31:43,46.3450,13.0480,10.5,0.2,,Tolmezzo, Friuli
2018_01403,2018-08-11 04:30:13,46.3370,13.0400,9.2,0.7,,Tolmezzo, Friuli
2018_01402,2018-08-11 04:25:21,46.3270,13.0290,9.8,1.1,,Trasaghis, Friuli
2018_01401,2018-08-11 04:23:13,46.3300,13.0320,9.5,1.5,,Trasaghis, Friuli
2018_01400,2018-08-11 04:21:23,46.3370,13.0430,8,0.5,,Tolmezzo, Friuli
2018_01399,2018-08-11 04:19:48,46.3370,13.0340,8.2,0.4,,Tolmezzo, Friuli
2018_01398,2018-08-11 04:14:59,46.3380,13.0400,8.2,0.2,,Tolmezzo, Friuli
2018_01397,2018-08-11 04:12:04,46.3300,13.0400,8.4,0.5,,Trasaghis, Friuli
2018_01396,2018-08-11 04:10:51,46.3340,13.0290,8.1,0.7,,Tolmezzo, Friuli
2018_01395,2018-08-11 04:09:27,46.3400,13.0420,8.8,0.5,,Tolmezzo, Friuli
2018_01394,2018-08-11 04:08:43,46.3280,13.0300,12.5,0.5,,Trasaghis, Friuli
2018_01393,2018-08-11 04:05:28,46.3310,13.0290,11.4,2.3,,Trasaghis, Friuli
2018_01392,2018-08-11 04:04:37,46.3340,13.0290,7.7,0.3,,Tolmezzo, Friuli
2018_01391,2018-08-11 04:03:53,46.3370,13.0370,8.9,0.6,,Tolmezzo, Friuli
2018_01390,2018-08-11 04:03:36,46.3340,13.0300,8,0.8,,Tolmezzo, Friuli
2018_01389,2018-08-11 04:03:09,46.3340,13.0290,10,1.0,,Tolmezzo, Friuli
2018_01388,2018-08-11 04:01:27,46.3300,13.0390,8.9,0.3,,Trasaghis, Friuli
2018_01387,2018-08-11 03:59:53,46.3300,13.0360,8.1,0.5,,Trasaghis, Friuli
2018_01386,2018-08-11 03:58:57,46.3380,13.0310,8.3,0.6,,Tolmezzo, Friuli
2018_01385,2018-08-11 03:58:49,46.3300,13.0370,9.3,0.5,,Trasaghis, Friuli
2018_01384,2018-08-11 03:58:23,46.3390,13.0390,10,0.3,,Tolmezzo, Friuli
2018_01383,2018-08-11 03:56:18,46.3370,13.0380,9.4,0.8,,Tolmezzo, Friuli
2018_01382,2018-08-11 03:55:59,46.3310,13.0330,8,1.3,,Trasaghis, Friuli
2018_01381,2018-08-11 03:54:57,46.3250,13.0330,13,3.2,,Trasaghis, Friuli
2018_01380,2018-08-11 03:53:14,46.3320,13.0420,9.1,1.8,,Trasaghis, Friuli
2018_01379,2018-08-11 03:50:17,46.3340,13.0400,10.3,1.2,,Tolmezzo, Friuli
2018_01378,2018-08-11 03:49:39,46.3350,13.0350,10.4,1.0,,Tolmezzo, Friuli
2018_01377,2018-08-11 03:49:23,46.3340,13.0340,9.1,0.6,,Tolmezzo, Friuli
2018_01376,2018-08-11 03:48:17,46.4200,13.1770,12.5,0.4,,M.Sernio, Friuli
2018_01375,2018-08-11 03:43:48,46.3320,13.0370,8.4,0.4,,Trasaghis, Friuli
2018_01374,2018-08-11 03:43:05,46.3270,13.0350,8.4,0.5,,Trasaghis, Friuli
2018_01373,2018-08-11 03:42:15,46.3460,13.0580,1.7,0.2,,Tolmezzo, Friuli
2018_01372,2018-08-11 03:41:46,46.3300,13.0400,8.8,0.5,,Trasaghis, Friuli
2018_01371,2018-08-11 03:41:13,46.3360,13.0280,10.1,1.1,,Tolmezzo, Friuli
2018_01370,2018-08-11 03:41:02,46.3350,13.0400,8.7,0.6,,Tolmezzo, Friuli
2018_01369,2018-08-11 03:38:48,46.3510,13.0590,9.3,0.4,,Tolmezzo, Friuli
2018_01368,2018-08-11 03:38:03,46.3320,13.0300,10.9,2.5,,Trasaghis, Friuli
2018_01367,2018-08-11 03:37:04,46.3350,13.0400,7.6,1.6,,Tolmezzo, Friuli
2018_01366,2018-08-11 03:36:04,46.3370,13.0440,10.1,0.4,,Tolmezzo, Friuli
2018_01365,2018-08-11 03:35:25,46.3330,13.0240,8.9,1.0,,Trasaghis, Friuli
2018_01364,2018-08-11 03:33:46,46.3340,13.0270,9.6,1.8,,Tolmezzo, Friuli
2018_01363,2018-08-11 03:30:39,46.3310,13.0300,11.1,3.9,,Trasaghis, Friuli
2018_01362,2018-08-11 03:26:59,46.3340,13.0330,10.7,3.2,,Tolmezzo, Friuli
2018_01361,2018-08-10 20:12:40,46.3370,13.0420,8.8,0.8,,Tolmezzo, Friuli
2018_01359,2018-08-10 17:15:12,46.3380,13.0300,7.9,0.1,,Tolmezzo, Friuli
2018_01358,2018-08-10 17:13:29,46.3320,13.0290,9.3,1.2,,Trasaghis, Friuli
2018_01357,2018-08-10 17:04:18,46.3290,13.0400,10,1.9,,Trasaghis, Friuli
2018_01356,2018-08-10 16:54:25,46.3330,13.0390,8.5,1.4,,Trasaghis, Friuli
2018_01354,2018-08-10 12:44:15,46.2620,13.2990,7.4,1.3,,Lusevera, Friuli
2018_01351,2018-08-10 08:09:59,46.3530,13.1790,9.9,0.9,,Moggio Udinese, Friuli
2018_01350,2018-08-10 05:08:43,46.4550,12.9200,5,1.0,,Ovaro, Friuli
2018_01344,2018-08-08 20:11:58,46.4770,12.9040,4.2,1.0,,Ovaro, Friuli
2018_01343,2018-08-08 19:29:16,46.2940,13.1670,1.9,0.8,,Gemona, Friuli
2018_01338,2018-08-08 05:16:12,46.3990,13.0320,13.9,0.8,,Tolmezzo, Friuli
2018_01331,2018-08-07 03:20:12,46.4750,13.1390,8.6,0.9,,M.Sernio, Friuli
2018_01329,2018-08-06 23:27:50,46.3110,13.2680,11.8,1.9,,Lusevera, Friuli
2018_01326,2018-08-06 14:33:54,46.2700,13.3000,8.7,0.9,,Lusevera, Friuli
2018_01318,2018-08-05 03:41:07,46.3680,12.7310,6.6,1.3,,Ampezzo, Friuli
2018_01317,2018-08-04 20:58:17,46.2750,12.7420,6,1.4,,Tramonti Di Sotto, Friuli
2018_01315,2018-08-04 10:22:27,46.3040,13.2040,10.5,0.9,,Lusevera, Friuli
2018_01310,2018-08-02 15:29:50,46.4020,13.0110,14.6,0.8,,Tolmezzo, Friuli
2018_01309,2018-08-02 15:26:33,46.3980,13.0080,15.1,0.6,,Tolmezzo, Friuli
2018_01308,2018-08-02 15:13:40,46.4020,13.0100,15.3,1.2,,Tolmezzo, Friuli
2018_01303,2018-08-02 05:09:46,46.3700,12.8730,6.8,1.3,,Villa Santina, Friuli
2018_01301,2018-08-01 11:37:05,46.3060,13.0500,12.9,0.8,,Trasaghis, Friuli
2018_01292,2018-07-31 00:00:03,46.2980,13.1260,7,0.5,,Gemona, Friuli
2018_01289,2018-07-30 09:04:24,46.2580,13.2960,8.1,1.6,,Lusevera, Friuli
2018_01288,2018-07-30 03:05:40,46.2890,13.2960,9.4,0.7,,Lusevera, Friuli
2018_01278,2018-07-28 14:30:29,46.2740,13.0040,6.8,0.8,,Trasaghis, Friuli
2018_01272,2018-07-27 07:39:18,46.3100,13.2460,5.5,0.8,,Lusevera, Friuli
2018_01249,2018-07-22 02:32:39,46.2620,13.2350,8.6,1.8,,Lusevera, Friuli
2018_01241,2018-07-20 08:50:10,46.4600,12.8580,3.6,0.8,,Ovaro, Friuli
2018_01229,2018-07-18 01:24:07,46.2980,13.1150,8.1,2.2,,Gemona, Friuli
2018_01228,2018-07-17 22:42:37,46.4600,12.9670,7.7,1.6,,Arta, Friuli
2018_01223,2018-07-16 23:51:46,46.2990,13.1110,5.9,1.0,,Gemona, Friuli
2018_01222,2018-07-15 22:45:38,46.3020,13.2080,10.6,1.0,,Lusevera, Friuli
2018_01186,2018-07-09 01:00:20,46.4700,13.1390,4.2,1.3,,M.Sernio, Friuli
2018_01182,2018-07-08 12:56:16,46.3120,13.2570,10.3,0.8,,Lusevera, Friuli
2018_01180,2018-07-08 04:32:16,46.4490,12.9780,7.4,0.9,,Arta, Friuli
2018_01178,2018-07-07 19:26:38,46.4780,13.2360,8.1,1.3,,Dogna, Friuli
2018_01177,2018-07-06 17:19:16,46.3870,13.1320,9,1.0,,Moggio Udinese, Friuli
2018_01172,2018-07-05 19:28:24,46.5050,12.9660,5.4,0.9,,Paluzza, Friuli
2018_01141,2018-07-01 23:23:28,46.2940,13.1000,5.2,0.6,,Gemona, Friuli
2018_01140,2018-07-01 22:46:07,46.2970,13.1060,5.4,1.0,,Gemona, Friuli
2018_01138,2018-06-30 16:45:18,46.2300,13.3680,8.9,1.5,,Taipana, Friuli
2018_01120,2018-06-26 00:09:52,46.2940,13.0970,5.8,0.6,,Gemona, Friuli
2018_01115,2018-06-25 08:47:49,46.2940,13.1110,6.3,0.5,,Gemona, Friuli
2018_01108,2018-06-23 02:48:48,46.4200,13.1670,14.4,1.0,,M.Sernio, Friuli
2018_01107,2018-06-23 02:27:57,46.4600,13.2300,10.6,1.1,,Dogna, Friuli
2018_01101,2018-06-21 03:52:40,46.2950,13.1100,5.4,0.9,,Gemona, Friuli
2018_01098,2018-06-20 02:39:35,46.3280,13.2540,11.8,1.2,,Lusevera, Friuli
2018_01092,2018-06-19 00:14:18,46.2760,12.7120,0.8,1.5,,Tramonti Di Sotto, Friuli
2018_01084,2018-06-16 07:58:00,46.4460,13.1250,7.7,1.2,,M.Sernio, Friuli
2018_01082,2018-06-16 03:35:36,46.2870,13.1960,10.4,1.8,,Gemona, Friuli
2018_01081,2018-06-15 23:42:05,46.0180,13.0100,7.3,2.2,,Sedegliano, Friuli
2018_01069,2018-06-13 02:46:36,46.3980,12.9370,11.4,0.9,,Villa Santina, Friuli
2018_01068,2018-06-13 01:04:02,46.3480,13.2280,6.4,0.9,,Chiusaforte, Friuli
2018_01037,2018-06-07 23:41:11,46.3610,13.1090,6.8,1.0,,Moggio Udinese, Friuli
2018_01029,2018-06-07 07:11:09,46.2930,13.0500,7.6,1.2,,Trasaghis, Friuli
2018_01020,2018-06-05 04:13:14,46.4310,13.0850,13.3,2.3,,M.Sernio, Friuli
2018_01018,2018-06-04 22:01:22,46.4960,13.1010,8.7,0.6,,M.Sernio, Friuli
2018_01010,2018-06-04 07:52:33,46.4400,12.9750,10.9,0.6,,Arta, Friuli
2018_01009,2018-06-04 07:50:10,46.4390,12.9720,10.8,0.7,,Arta, Friuli
2018_01002,2018-06-03 22:20:01,46.3210,13.2650,7.6,1.7,,Lusevera, Friuli
2018_00994,2018-06-01 13:51:30,46.5130,13.1280,4,0.9,,Paularo, Friuli
2018_00991,2018-05-31 22:22:13,46.4540,13.3520,4.1,0.5,,Jof Di Montasio, Friuli
2018_00981,2018-05-29 21:55:01,46.4400,12.9410,8.8,0.6,,Ovaro, Friuli
2018_00980,2018-05-29 18:59:55,46.2950,13.2570,10.5,0.9,,Lusevera, Friuli
2018_00979,2018-05-29 17:03:56,46.2910,13.2590,10.9,0.9,,Lusevera, Friuli
2018_00973,2018-05-28 22:50:33,46.4230,13.1630,13.7,0.7,,M.Sernio, Friuli
2018_00972,2018-05-28 20:44:50,46.4190,13.3160,1.9,1.5,,Dogna, Friuli
2018_00966,2018-05-28 08:00:52,46.3210,13.3060,11.8,0.7,,Lusevera, Friuli
2018_00965,2018-05-28 05:40:43,46.2930,13.1010,5.9,1.0,,Gemona, Friuli
2018_00964,2018-05-27 22:28:04,46.3110,12.9230,9.8,0.7,,Pielungo, Friuli
2018_00955,2018-05-26 23:28:50,46.2580,13.3260,7.8,0.9,,Lusevera, Friuli
2018_00946,2018-05-25 08:56:06,46.3140,13.2620,5.7,0.9,,Lusevera, Friuli
2018_00944,2018-05-25 06:57:45,46.3680,13.0500,10.8,0.7,,Tolmezzo, Friuli
2018_00935,2018-05-24 11:47:02,46.2970,13.1210,5.4,0.8,,Gemona, Friuli
2018_00927,2018-05-23 06:45:31,46.3560,13.0970,11.1,0.8,,Moggio Udinese, Friuli
2018_00924,2018-05-22 20:43:30,46.2940,13.1110,6,1.4,,Gemona, Friuli
2018_00921,2018-05-22 15:57:47,46.3050,13.1090,6.7,0.8,,Gemona, Friuli
2018_00916,2018-05-21 23:05:44,46.2880,13.0900,5.8,0.7,,Gemona, Friuli
2018_00903,2018-05-20 16:17:42,46.2880,13.0980,4.9,0.7,,Gemona, Friuli
2018_00897,2018-05-19 19:38:42,46.3860,13.1340,8.9,1.1,,Moggio Udinese, Friuli
2018_00881,2018-05-17 21:21:39,46.4630,12.8570,4.8,1.7,,Ovaro, Friuli
2018_00874,2018-05-17 03:02:28,46.2990,13.1080,6,0.7,,Gemona, Friuli
2018_00873,2018-05-17 00:49:49,46.5090,13.0670,6.2,0.3,,Paluzza, Friuli
2018_00872,2018-05-17 00:34:05,46.3270,13.3290,7.6,0.2,,Uccea, Friuli
2018_00869,2018-05-16 21:00:51,46.2960,13.1100,5.8,0.6,,Gemona, Friuli
2018_00863,2018-05-15 22:11:02,46.4300,13.0430,5,0.7,,Arta, Friuli
2018_00859,2018-05-15 11:42:59,46.2990,13.1090,5.8,0.8,,Gemona, Friuli
2018_00858,2018-05-15 04:58:05,46.4300,13.0170,12.5,1.7,,Arta, Friuli
2018_00843,2018-05-12 22:58:03,46.3500,12.8750,9.6,1.8,,Villa Santina, Friuli
2018_00833,2018-05-10 21:28:28,46.3070,12.6920,6.2,1.1,,Clautana, Friuli
2018_00824,2018-05-09 23:18:41,46.2960,13.1110,6.2,1.8,,Gemona, Friuli
