﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_02012,2016-12-23 23:24:55,46.4650,13.5080,4.2,0.6,,Cave Del Predil, Friuli
2016_02011,2016-12-23 20:46:05,46.3080,13.3360,14.1,1.2,,Uccea, Friuli
2016_02006,2016-12-22 22:53:49,46.4460,13.3730,5.6,0.4,,Jof Di Montasio, Friuli
2016_02001,2016-12-22 08:43:53,46.2830,13.3290,14.1,3.0,,Uccea, Friuli
2016_01985,2016-12-19 02:19:21,46.1900,13.3780,8.6,0.5,,Taipana, Friuli
2016_01941,2016-12-07 19:36:08,46.4450,13.5710,3.9,1.9,,Cave Del Predil, Friuli
2016_01936,2016-12-06 16:59:37,46.2660,13.3120,8.2,1.5,,Lusevera, Friuli
2016_01913,2016-12-04 00:27:38,46.3180,13.6120,6.4,1.1,,Kobarid, Slovenia
2016_01909,2016-12-03 02:21:24,46.2850,13.2750,9.4,1.3,,Lusevera, Friuli
2016_01906,2016-12-02 14:39:49,46.2850,13.2600,9.6,0.6,,Lusevera, Friuli
2016_01905,2016-12-02 12:21:58,46.2830,13.2590,9.3,0.7,,Lusevera, Friuli
2016_01895,2016-12-01 09:48:32,46.4740,13.6810,6,0.6,,Fusine, Friuli
2016_01889,2016-11-29 17:42:04,46.3220,13.6110,6.9,1.8,,Kobarid, Slovenia
2016_01868,2016-11-25 19:12:08,46.0680,13.6680,12.6,1.4,,Plave, Slovenia
2016_01867,2016-11-25 14:38:29,46.3050,13.5880,4.9,1.9,,Kobarid, Slovenia
2016_01866,2016-11-25 14:36:53,46.3030,13.5850,6.8,2.2,,Kobarid, Slovenia
2016_01865,2016-11-25 10:21:28,46.2460,13.5480,1.4,0.9,,Pulfero, Friuli
2016_01864,2016-11-25 06:00:51,46.0730,13.6740,11.4,0.9,,Plave, Slovenia
2016_01860,2016-11-24 22:01:47,46.3300,13.2630,5.1,1.0,,Lusevera, Friuli
2016_01853,2016-11-23 21:10:40,46.3250,13.2700,5.5,0.9,,Lusevera, Friuli
2016_01841,2016-11-21 09:00:20,46.1870,13.5850,11.1,1.1,,Drenchia, Friuli
2016_01832,2016-11-19 01:05:20,46.3090,13.5400,15.8,1.7,,Zaga, Slovenia
2016_01830,2016-11-18 14:56:37,46.2430,13.7280,0.8,1.5,,Tolmin, Slovenia
2016_01826,2016-11-18 02:03:27,46.5000,13.4460,6.4,0.4,,Malborghetto, Friuli
2016_01819,2016-11-17 01:52:30,46.2960,13.5270,11.2,1.7,,Zaga, Slovenia
2016_01818,2016-11-17 01:52:21,46.2920,13.5360,11.8,0.6,,Zaga, Slovenia
2016_01776,2016-11-08 21:53:34,46.3650,13.5100,3,1.2,,Sella Nevea, Friuli
2016_01769,2016-11-07 08:56:55,46.3210,13.6050,6.7,1.6,,Kobarid, Slovenia
2016_01764,2016-11-06 15:53:47,46.2940,13.6450,8,1.5,,Kobarid, Slovenia
2016_01762,2016-11-06 05:41:27,46.3400,13.6590,7.7,1.3,,Soca, Slovenia
2016_01756,2016-11-04 11:45:25,46.2750,13.2860,8.5,0.4,,Lusevera, Friuli
2016_01753,2016-11-04 07:56:49,46.2750,13.2830,9.2,0.1,,Lusevera, Friuli
2016_01752,2016-11-04 07:56:31,46.2580,13.3120,11.2,0.3,,Lusevera, Friuli
2016_01750,2016-11-04 07:27:29,46.2610,13.2960,9,0.3,,Lusevera, Friuli
2016_01749,2016-11-04 07:05:38,46.2790,13.2870,8,0.7,,Lusevera, Friuli
2016_01748,2016-11-04 03:40:40,46.2750,13.2860,9.2,2.0,,Lusevera, Friuli
2016_01746,2016-11-04 03:02:55,46.2730,13.2870,8.7,0.4,,Lusevera, Friuli
2016_01745,2016-11-04 02:59:57,46.2760,13.2830,9,1.0,,Lusevera, Friuli
2016_01744,2016-11-04 02:44:59,46.2740,13.2940,9.7,0.4,,Lusevera, Friuli
2016_01743,2016-11-04 01:47:18,46.2730,13.2710,9.2,1.3,,Lusevera, Friuli
2016_01740,2016-11-03 18:49:17,46.4710,13.5820,2.8,0.2,,Fusine, Friuli
2016_01721,2016-10-28 21:29:47,46.4990,13.3430,6.5,1.3,,Jof Di Montasio, Friuli
2016_01720,2016-10-27 21:40:34,46.2060,13.3320,8.7,1.7,,Taipana, Friuli
2016_01706,2016-10-25 17:28:31,46.3160,13.5990,7.4,0.9,,Kobarid, Slovenia
2016_01700,2016-10-25 07:30:51,46.2960,13.6260,8.1,0.6,,Kobarid, Slovenia
2016_01695,2016-10-24 22:25:22,46.3190,13.6090,8.3,3.0,,Kobarid, Slovenia
2016_01694,2016-10-24 17:50:13,46.3150,13.6040,6.8,1.2,,Kobarid, Slovenia
2016_01692,2016-10-24 01:56:41,46.3210,13.6100,5.8,1.2,,Kobarid, Slovenia
2016_01691,2016-10-24 00:55:00,46.4410,13.5800,0.4,0.9,,Fusine, Friuli
2016_01669,2016-10-21 07:42:03,46.1190,13.8430,10.9,2.3,,Grahovo, Slovenia
2016_01661,2016-10-20 04:32:47,46.5050,13.4850,4.9,1.6,,Camporosso In Valca., Friuli
2016_01650,2016-10-18 11:09:04,46.2730,13.3040,7.6,0.9,,Lusevera, Friuli
2016_01641,2016-10-17 01:40:34,46.2910,13.5460,13.2,1.0,,Zaga, Slovenia
2016_01640,2016-10-16 19:21:35,46.1210,13.8430,9.8,2.2,,Grahovo, Slovenia
2016_01637,2016-10-15 22:30:43,46.1190,13.8460,11,2.1,,Grahovo, Slovenia
2016_01631,2016-10-14 13:40:05,46.2470,13.3350,13.8,1.2,,Taipana, Friuli
2016_01630,2016-10-14 13:30:57,46.2500,13.3380,13.9,0.8,,Uccea, Friuli
2016_01623,2016-10-13 02:28:46,46.3160,13.5780,8.6,1.6,,Zaga, Slovenia
2016_01613,2016-10-11 03:11:10,46.4070,13.3550,1.3,0.6,,M.Canin, Friuli
2016_01608,2016-10-10 00:17:13,46.4100,13.3600,11.5,1.5,,M.Canin, Friuli
2016_01601,2016-10-07 22:19:49,46.4050,13.3570,11.4,0.9,,M.Canin, Friuli
2016_01600,2016-10-07 19:52:03,46.3490,13.4470,9.5,0.9,,M.Canin, Friuli
2016_01583,2016-10-06 06:09:43,46.4590,13.3710,4.2,0.9,,Jof Di Montasio, Friuli
2016_01582,2016-10-06 01:04:44,46.4070,13.3480,2.2,0.6,,M.Canin, Friuli
2016_01559,2016-09-30 09:11:06,46.1310,13.5130,10.4,0.8,,S.Pietro Al Natisone, Friuli
2016_01558,2016-09-30 09:10:13,46.1190,13.5300,8.4,1.0,,S.Pietro Al Natisone, Friuli
2016_01551,2016-09-29 08:58:54,46.4980,13.7000,4.4,1.7,,Fusine, Friuli
2016_01538,2016-09-26 12:41:35,46.1640,13.5000,15.6,1.8,,S.Pietro Al Natisone, Friuli
2016_01525,2016-09-24 09:26:58,46.3150,13.2640,10.6,0.7,,Lusevera, Friuli
2016_01506,2016-09-20 09:08:28,46.4310,13.2990,1.9,1.4,,Dogna, Friuli
2016_01486,2016-09-16 20:15:32,46.3010,13.2560,8.9,2.8,,Lusevera, Friuli
2016_01485,2016-09-16 15:29:25,46.4070,13.3400,2.2,1.1,,M.Canin, Friuli
2016_01483,2016-09-16 13:44:46,46.3030,13.2610,7.4,1.0,,Lusevera, Friuli
2016_01473,2016-09-14 23:31:28,46.3460,13.2520,9.2,0.9,,Chiusaforte, Friuli
2016_01469,2016-09-14 13:37:28,46.2810,13.2790,9.9,0.8,,Lusevera, Friuli
2016_01445,2016-09-09 14:09:04,46.1270,13.5170,16.2,0.9,,S.Pietro Al Natisone, Friuli
2016_01444,2016-09-09 13:57:33,46.2130,13.5180,11.5,1.2,,Pulfero, Friuli
2016_01394,2016-09-02 04:55:05,46.3110,13.2600,4.6,0.9,,Lusevera, Friuli
2016_01374,2016-08-28 23:08:20,46.2890,13.5870,7.8,1.7,,Kobarid, Slovenia
2016_01361,2016-08-24 08:40:08,46.2330,13.3440,12.3,2.7,,Taipana, Friuli
2016_01345,2016-08-20 18:37:04,46.1930,13.6870,15.1,1.5,,Drenchia, Friuli
2016_01343,2016-08-20 09:50:41,46.3020,13.6330,15.3,1.4,,Kobarid, Slovenia
2016_01338,2016-08-19 17:15:16,46.4580,13.6750,11,1.0,,Fusine, Friuli
2016_01336,2016-08-19 00:56:49,46.2730,13.2740,8.4,0.3,,Lusevera, Friuli
2016_01331,2016-08-17 21:45:16,46.4890,13.6680,7.1,1.7,,Fusine, Friuli
2016_01324,2016-08-16 20:46:36,46.1220,13.7390,13.3,2.2,,Most Na Soci, Slovenia
2016_01314,2016-08-12 22:54:41,46.3000,13.6120,8,1.2,,Kobarid, Slovenia
2016_01306,2016-08-11 12:12:57,46.3210,13.2870,12.2,0.7,,Lusevera, Friuli
2016_01277,2016-08-06 09:32:44,46.4920,13.6680,5.4,1.1,,Fusine, Friuli
2016_01252,2016-08-02 13:02:39,46.4970,13.5210,3.8,1.5,,Cave Del Predil, Friuli
2016_01251,2016-08-02 10:59:05,46.2040,13.3510,13.5,0.9,,Taipana, Friuli
2016_01248,2016-08-02 02:07:10,46.4310,13.4470,1,1.5,,Jof Di Montasio, Friuli
2016_01241,2016-08-01 00:03:54,46.4730,13.5760,2.5,0.7,,Cave Del Predil, Friuli
2016_01220,2016-07-27 11:54:26,46.2740,13.6700,12.8,1.4,,Kobarid, Slovenia
2016_01196,2016-07-24 13:34:42,46.2890,13.3650,16.4,1.0,,Uccea, Friuli
2016_01195,2016-07-24 13:33:01,46.2850,13.3800,14.7,1.7,,Uccea, Friuli
2016_01175,2016-07-21 04:37:24,46.3060,13.2750,6.4,1.3,,Lusevera, Friuli
2016_01132,2016-07-12 23:32:12,46.3010,13.6210,9.1,2.4,,Kobarid, Slovenia
2016_01126,2016-07-11 20:35:37,46.4820,13.4960,6.1,0.4,,Cave Del Predil, Friuli
2016_01114,2016-07-10 01:16:22,46.4660,13.5670,0.9,0.4,,Cave Del Predil, Friuli
2016_01108,2016-07-07 13:04:53,46.2600,13.7270,5.8,1.4,,Kuk, Slovenia
2016_01102,2016-07-06 13:52:37,46.3550,13.2510,10,1.4,,Chiusaforte, Friuli
2016_01086,2016-07-04 00:16:02,46.4420,13.4340,7,1.4,,Jof Di Montasio, Friuli
2016_01074,2016-07-01 01:27:18,46.3120,13.5950,6.9,1.3,,Kobarid, Slovenia
2016_01062,2016-06-28 22:04:23,46.2800,13.6370,5.5,1.1,,Kobarid, Slovenia
2016_01056,2016-06-28 03:37:38,46.2920,13.8410,7.1,1.2,,Stara Fuzina, Slovenia
2016_01047,2016-06-26 17:41:50,46.3830,13.6530,7.2,1.6,,Soca, Slovenia
2016_01036,2016-06-24 09:44:52,46.3130,13.6070,8.6,2.3,,Kobarid, Slovenia
2016_01034,2016-06-23 14:33:21,46.3310,13.5360,6.3,0.9,,Zaga, Slovenia
2016_01025,2016-06-21 07:46:57,46.3180,13.2720,11.1,0.4,,Lusevera, Friuli
2016_01023,2016-06-21 06:20:01,46.3060,13.2990,14.2,0.2,,Lusevera, Friuli
2016_01012,2016-06-20 07:25:57,46.1970,13.4840,14.2,0.6,,Pulfero, Friuli
2016_01011,2016-06-20 07:00:15,46.1950,13.4830,13.7,0.4,,Pulfero, Friuli
2016_01010,2016-06-20 06:57:08,46.2010,13.4770,15.5,1.0,,Pulfero, Friuli
2016_01009,2016-06-20 06:54:36,46.1950,13.4750,15.5,0.8,,Pulfero, Friuli
2016_01008,2016-06-20 06:50:49,46.1970,13.4810,15,0.9,,Pulfero, Friuli
2016_00996,2016-06-16 09:01:31,46.4430,13.8710,13.4,1.2,,Dovje, Slovenia
2016_00984,2016-06-15 00:09:20,46.0710,13.6280,15,2.6,,Plave, Slovenia
2016_00983,2016-06-15 00:08:23,46.0730,13.6210,13.9,2.0,,Plave, Slovenia
2016_00973,2016-06-10 18:07:42,46.2810,13.6470,7,1.5,,Kobarid, Slovenia
2016_00956,2016-06-07 17:31:04,46.3130,13.6000,6.1,1.3,,Kobarid, Slovenia
2016_00954,2016-06-07 12:11:08,46.3590,13.6960,7.2,1.2,,Soca, Slovenia
2016_00935,2016-06-04 23:55:13,46.1950,13.6210,14.7,0.6,,Drenchia, Friuli
2016_00927,2016-06-02 05:12:43,46.2310,13.5950,9.6,0.5,,Drenchia, Friuli
2016_00914,2016-05-31 10:36:13,46.2450,13.7610,1.1,1.8,,Tolmin, Slovenia
2016_00901,2016-05-29 17:04:06,46.3270,13.5170,6.3,1.3,,Zaga, Slovenia
2016_00898,2016-05-29 05:43:29,46.4780,13.4280,3.6,0.2,,Jof Di Montasio, Friuli
2016_00894,2016-05-28 17:48:00,46.4850,13.6760,3.8,0.7,,Fusine, Friuli
2016_00890,2016-05-27 23:13:48,46.2800,13.6360,6.9,1.9,,Kobarid, Slovenia
2016_00871,2016-05-25 01:33:22,46.3180,13.5690,6.1,1.3,,Zaga, Slovenia
2016_00849,2016-05-21 01:28:58,46.4610,13.5310,13.5,0.8,,Cave Del Predil, Friuli
2016_00848,2016-05-20 23:42:30,46.4850,13.6400,6.1,1.8,,Fusine, Friuli
2016_00847,2016-05-20 19:57:49,46.3090,13.3100,11.9,1.2,,Lusevera, Friuli
2016_00842,2016-05-19 20:03:21,46.2830,13.6930,5.6,1.8,,Kobarid, Slovenia
2016_00820,2016-05-16 23:19:46,46.3090,13.2980,12.4,0.7,,Lusevera, Friuli
2016_00804,2016-05-13 18:05:08,46.4680,13.5660,2.6,0.3,,Cave Del Predil, Friuli
2016_00797,2016-05-13 01:27:59,46.1700,13.5900,16.4,1.0,,Drenchia, Friuli
2016_00772,2016-05-09 06:52:12,46.2300,13.7870,13.2,1.7,,Tolmin, Slovenia
2016_00771,2016-05-09 01:12:10,46.2300,13.7840,13.9,2.0,,Tolmin, Slovenia
2016_00770,2016-05-09 01:02:23,46.2350,13.7810,12.8,1.6,,Tolmin, Slovenia
2016_00766,2016-05-08 13:16:41,46.2360,13.7840,12.8,1.1,,Tolmin, Slovenia
2016_00765,2016-05-08 11:13:34,46.2300,13.7830,13,1.1,,Tolmin, Slovenia
2016_00764,2016-05-08 11:10:10,46.2340,13.7820,13.8,1.8,,Tolmin, Slovenia
2016_00735,2016-05-04 13:11:54,46.2380,13.7860,12.6,1.4,,Tolmin, Slovenia
2016_00728,2016-05-03 17:53:49,46.3120,13.6020,6.6,1.3,,Kobarid, Slovenia
2016_00710,2016-05-01 03:49:03,46.2610,13.7680,7,1.5,,Kuk, Slovenia
2016_00705,2016-04-30 02:50:30,46.2380,13.4750,9.5,0.7,,Pulfero, Friuli
2016_00676,2016-04-26 14:34:42,46.5850,13.7700,9.3,1.2,,Bleiberg, Austria
2016_00670,2016-04-25 19:36:33,46.2700,13.7010,2.2,1.4,,Kobarid, Slovenia
2016_00661,2016-04-24 01:32:36,46.3200,13.6040,8.6,1.0,,Kobarid, Slovenia
2016_00652,2016-04-23 04:27:13,46.2960,13.3730,8.7,0.8,,Uccea, Friuli
2016_00642,2016-04-22 11:55:03,46.1270,13.3890,1,1.3,,Cividale, Friuli
2016_00637,2016-04-21 21:30:18,46.1340,13.6080,18.9,1.4,,Stregna, Friuli
2016_00623,2016-04-20 15:21:09,46.4410,13.3740,6.3,1.3,,Jof Di Montasio, Friuli
2016_00612,2016-04-19 08:50:47,46.1760,13.4100,14.8,0.9,,Taipana, Friuli
2016_00542,2016-04-08 23:10:19,46.4690,13.5110,6.2,0.0,,Cave Del Predil, Friuli
2016_00541,2016-04-08 13:30:58,46.2210,13.3960,7.5,0.5,,Taipana, Friuli
2016_00527,2016-04-06 06:52:41,46.3000,13.5950,6.7,0.9,,Kobarid, Slovenia
2016_00525,2016-04-05 15:45:53,46.4750,13.5100,5,1.2,,Cave Del Predil, Friuli
2016_00464,2016-03-26 16:15:18,46.2160,13.3140,12.1,0.7,,Tarcento, Friuli
2016_00463,2016-03-26 16:15:09,46.2190,13.3240,11.8,0.5,,Tarcento, Friuli
2016_00462,2016-03-26 15:06:45,46.2860,13.6260,6.2,1.4,,Kobarid, Slovenia
2016_00451,2016-03-24 23:24:30,46.3160,13.5750,7.7,2.0,,Zaga, Slovenia
2016_00446,2016-03-24 00:28:55,46.4880,13.7060,5.7,1.5,,Kranjska Gora, Slovenia
2016_00436,2016-03-22 08:52:24,46.2420,13.5520,12,0.8,,Pulfero, Friuli
2016_00434,2016-03-22 01:58:35,46.3220,13.2580,11.8,1.3,,Lusevera, Friuli
2016_00430,2016-03-21 19:03:00,46.2070,13.7010,5.8,0.1,,Drenchia, Friuli
2016_00429,2016-03-21 19:01:23,46.2160,13.6920,6.1,1.8,,Drenchia, Friuli
2016_00427,2016-03-21 00:45:03,46.2480,13.3980,7.4,0.7,,Taipana, Friuli
2016_00411,2016-03-18 01:30:37,46.2960,13.3360,10.5,0.7,,Uccea, Friuli
2016_00408,2016-03-17 18:49:20,46.2580,13.2830,7.7,0.9,,Lusevera, Friuli
2016_00404,2016-03-17 05:27:40,46.3150,13.5950,6.6,1.0,,Kobarid, Slovenia
2016_00402,2016-03-16 23:30:13,46.3120,13.5740,7.3,1.2,,Zaga, Slovenia
2016_00353,2016-03-06 02:16:44,46.3110,13.6040,7.8,1.3,,Kobarid, Slovenia
2016_00334,2016-02-29 11:18:35,46.4190,13.4790,10.6,0.7,,Cave Del Predil, Friuli
2016_00321,2016-02-25 10:16:34,46.2130,13.8090,3.7,1.4,,Tolmin, Slovenia
2016_00316,2016-02-24 06:24:17,46.2890,13.6270,6.1,1.9,,Kobarid, Slovenia
2016_00315,2016-02-24 05:57:42,46.4520,13.4590,3.2,0.5,,Cave Del Predil, Friuli
2016_00311,2016-02-23 06:02:01,46.3150,13.6040,8.2,0.7,,Kobarid, Slovenia
2016_00308,2016-02-22 22:37:16,46.1110,13.6840,12.2,1.0,,Stregna, Friuli
2016_00303,2016-02-22 07:05:10,46.4480,13.3710,5.5,0.4,,Jof Di Montasio, Friuli
2016_00301,2016-02-21 22:04:38,46.3430,13.5070,12.5,0.7,,Sella Nevea, Friuli
2016_00296,2016-02-19 14:13:17,46.2940,13.5270,13,1.3,,Zaga, Slovenia
2016_00264,2016-02-14 04:34:12,46.3330,13.2740,11.7,0.5,,Lusevera, Friuli
2016_00260,2016-02-13 08:29:32,46.1050,13.7040,14.4,1.3,,Most Na Soci, Slovenia
2016_00257,2016-02-12 22:57:33,46.4710,13.5150,5.6,0.1,,Cave Del Predil, Friuli
2016_00256,2016-02-12 22:52:07,46.4700,13.5130,5.3,0.1,,Cave Del Predil, Friuli
2016_00250,2016-02-12 10:52:40,46.4740,13.5110,5.3,0.6,,Cave Del Predil, Friuli
2016_00242,2016-02-11 15:11:31,46.3160,13.5810,8,2.4,,Kobarid, Slovenia
2016_00218,2016-02-07 16:10:58,46.4190,13.3160,7.8,0.8,,Dogna, Friuli
2016_00210,2016-02-04 18:59:31,46.3160,13.6040,6.7,1.6,,Kobarid, Slovenia
2016_00199,2016-02-01 13:39:22,46.3150,13.6020,6.6,0.9,,Kobarid, Slovenia
2016_00198,2016-02-01 03:13:55,46.4240,13.4900,4.8,0.7,,Cave Del Predil, Friuli
2016_00197,2016-02-01 02:57:08,46.4140,13.4950,4.1,0.7,,Sella Nevea, Friuli
2016_00195,2016-02-01 00:43:56,46.4490,13.4530,3.4,0.1,,Cave Del Predil, Friuli
2016_00183,2016-01-30 04:18:27,46.5420,13.7680,13.4,1.0,,Arnoldstein, Austria
2016_00181,2016-01-29 18:52:37,46.3130,13.5660,5.2,0.7,,Zaga, Slovenia
2016_00179,2016-01-29 17:37:19,46.2570,13.2940,11.9,0.8,,Lusevera, Friuli
2016_00178,2016-01-29 17:17:27,46.3170,13.5730,6.9,2.4,,Zaga, Slovenia
2016_00174,2016-01-29 10:32:38,46.3340,13.3310,7,0.9,,M.Canin, Friuli
2016_00170,2016-01-29 06:38:45,46.2070,13.8230,4.5,1.5,,Tolmin, Slovenia
2016_00168,2016-01-29 04:27:22,46.3180,13.5710,5.4,1.4,,Zaga, Slovenia
2016_00166,2016-01-29 03:46:58,46.3110,13.5650,8.7,0.8,,Zaga, Slovenia
2016_00165,2016-01-29 03:27:04,46.3190,13.5750,4.9,1.7,,Zaga, Slovenia
2016_00164,2016-01-29 01:53:05,46.3170,13.5720,7.6,0.6,,Zaga, Slovenia
2016_00163,2016-01-29 01:46:13,46.3170,13.5700,7,1.2,,Zaga, Slovenia
2016_00161,2016-01-29 00:42:12,46.3190,13.6080,6,0.8,,Kobarid, Slovenia
2016_00141,2016-01-24 07:49:35,46.2750,13.6460,6.6,1.1,,Kobarid, Slovenia
2016_00139,2016-01-24 03:52:15,46.0950,13.6170,13.5,1.0,,Stregna, Friuli
2016_00132,2016-01-23 02:41:24,46.4870,13.5670,6.2,0.1,,Cave Del Predil, Friuli
2016_00120,2016-01-22 07:50:57,46.4330,13.4800,5.1,0.8,,Cave Del Predil, Friuli
2016_00115,2016-01-22 02:34:15,46.2950,13.2580,6.4,1.6,,Lusevera, Friuli
2016_00087,2016-01-19 08:02:04,46.2190,13.7540,0.9,0.8,,Tolmin, Slovenia
2016_00076,2016-01-18 00:02:49,46.4780,13.5880,4.6,0.0,,Fusine, Friuli
2016_00075,2016-01-17 16:33:54,46.3150,13.2540,5.8,0.9,,Lusevera, Friuli
2016_00054,2016-01-12 03:15:34,46.3670,13.6760,12.2,0.4,,Soca, Slovenia
2016_00053,2016-01-12 03:15:16,46.3730,13.6970,11.9,0.6,,Soca, Slovenia
2016_00052,2016-01-12 03:14:59,46.3670,13.6990,8.4,0.9,,Soca, Slovenia
2016_00051,2016-01-12 03:13:07,46.3690,13.7090,10.3,1.1,,Nalogu, Slovenia
2016_00050,2016-01-12 03:12:04,46.3650,13.7030,6.4,0.6,,Soca, Slovenia
2016_00049,2016-01-12 03:10:09,46.3600,13.6970,8.2,2.1,,Soca, Slovenia
2016_00046,2016-01-09 21:35:18,46.3070,13.2510,6,0.6,,Lusevera, Friuli
2016_00023,2016-01-06 15:04:50,46.1590,13.4090,11.8,1.4,,Cividale, Friuli
2016_00011,2016-01-04 07:48:05,46.2030,13.4090,14.1,0.9,,Taipana, Friuli
2016_00003,2016-01-02 13:48:57,46.3140,13.6010,7.8,1.8,,Kobarid, Slovenia
2016_00002,2016-01-02 05:47:56,46.3160,13.6070,7.1,1.9,,Kobarid, Slovenia
2015_02417,2015-12-28 09:04:38,46.2120,13.6130,13,1.9,,Drenchia, Friuli
2015_02407,2015-12-26 01:27:04,46.3930,13.4160,4.7,1.1,,M.Canin, Friuli
2015_02381,2015-12-20 01:57:32,46.4460,13.3010,2.6,1.1,,Dogna, Friuli
2015_02357,2015-12-16 22:35:09,46.2710,13.7040,9.4,1.9,,Kuk, Slovenia
2015_02355,2015-12-15 19:08:48,46.4490,13.4610,4.2,0.3,,Cave Del Predil, Friuli
2015_02351,2015-12-15 05:06:18,46.2980,13.6660,9.2,3.0,,Kobarid, Slovenia
2015_02347,2015-12-14 23:17:44,46.4560,13.2870,10.3,0.9,,Dogna, Friuli
2015_02343,2015-12-14 07:32:03,46.4580,13.4760,5.1,0.4,,Cave Del Predil, Friuli
2015_02340,2015-12-14 01:18:13,46.4570,13.4770,5.4,0.6,,Cave Del Predil, Friuli
2015_02339,2015-12-13 23:43:47,46.4580,13.4720,5.7,1.9,,Cave Del Predil, Friuli
2015_02337,2015-12-13 23:08:54,46.4550,13.4800,5.7,0.8,,Cave Del Predil, Friuli
2015_02336,2015-12-13 21:18:41,46.4530,13.4830,5.6,0.9,,Cave Del Predil, Friuli
2015_02316,2015-12-09 10:29:33,46.3040,13.5810,6.9,1.2,,Kobarid, Slovenia
2015_02315,2015-12-09 05:02:21,46.3200,13.6050,6.4,1.0,,Kobarid, Slovenia
2015_02297,2015-12-04 10:07:58,46.3280,13.6920,7.5,1.0,,Kobarid, Slovenia
2015_02296,2015-12-04 09:58:50,46.3260,13.6900,7.3,2.1,,Kobarid, Slovenia
2015_02288,2015-12-03 08:59:36,46.2750,13.6620,5.1,1.0,,Kobarid, Slovenia
2015_02285,2015-12-03 04:32:19,46.3030,13.2720,11.6,1.1,,Lusevera, Friuli
2015_02277,2015-12-02 01:14:05,46.3140,13.5980,8.2,1.1,,Kobarid, Slovenia
2015_02256,2015-11-28 20:24:59,46.3120,13.5980,8.5,1.2,,Kobarid, Slovenia
2015_02246,2015-11-26 17:06:34,46.4440,13.5860,0.6,1.5,,Fusine, Friuli
2015_02240,2015-11-26 06:42:08,46.5170,13.6840,14.6,1.8,,Tarvisio, Friuli
2015_02236,2015-11-25 12:19:21,46.3100,13.5920,8.8,1.2,,Kobarid, Slovenia
2015_02234,2015-11-25 04:18:15,46.4490,13.4460,5.7,1.4,,Jof Di Montasio, Friuli
2015_02228,2015-11-24 03:29:39,46.3090,13.5940,8.8,1.2,,Kobarid, Slovenia
2015_02212,2015-11-19 00:28:38,46.4970,13.6490,2.6,1.3,,Fusine, Friuli
2015_02210,2015-11-18 19:47:13,46.3110,13.6000,7.2,1.3,,Kobarid, Slovenia
2015_02209,2015-11-18 16:25:02,46.3100,13.5970,8.1,1.0,,Kobarid, Slovenia
2015_02208,2015-11-18 16:13:37,46.3090,13.5860,8.4,1.0,,Kobarid, Slovenia
2015_02191,2015-11-15 20:05:03,46.5330,13.8510,10.3,1.3,,Faak, Austria
2015_02181,2015-11-13 15:57:08,46.1260,13.6190,14.3,1.7,,Stregna, Friuli
2015_02179,2015-11-13 14:52:04,46.1200,13.6270,14,2.0,,Stregna, Friuli
2015_02126,2015-11-08 07:49:52,46.2770,13.6610,4.2,1.5,,Kobarid, Slovenia
2015_02092,2015-11-03 23:22:21,46.3220,13.6020,6.2,1.5,,Kobarid, Slovenia
2015_02091,2015-11-03 17:02:11,46.3130,13.5970,8,0.9,,Kobarid, Slovenia
2015_02062,2015-11-01 14:52:27,46.2510,13.3500,8.7,1.7,,Uccea, Friuli
2015_02059,2015-11-01 05:40:34,46.2800,13.3360,5.9,1.8,,Uccea, Friuli
2015_01961,2015-10-25 23:16:25,46.4320,13.6100,0.5,0.4,,Fusine, Friuli
2015_01956,2015-10-23 17:37:15,46.2070,13.4150,7.5,1.9,,Taipana, Friuli
2015_01955,2015-10-23 14:49:42,46.2110,13.4180,6.3,0.6,,Taipana, Friuli
2015_01954,2015-10-23 14:32:31,46.2110,13.4220,8.1,0.8,,Taipana, Friuli
2015_01953,2015-10-23 14:32:20,46.2120,13.4160,6.1,0.6,,Taipana, Friuli
2015_01952,2015-10-23 09:39:13,46.2090,13.4210,7.9,1.0,,Taipana, Friuli
2015_01951,2015-10-23 09:34:19,46.2070,13.4160,8.4,1.7,,Taipana, Friuli
2015_01949,2015-10-23 03:53:55,46.2120,13.4170,6.7,1.4,,Taipana, Friuli
2015_01947,2015-10-23 01:05:52,46.2100,13.4130,8,1.9,,Taipana, Friuli
2015_01940,2015-10-21 19:54:15,46.4580,13.3610,4.7,0.7,,Jof Di Montasio, Friuli
2015_01916,2015-10-18 03:39:57,46.3170,13.5990,6.8,1.2,,Kobarid, Slovenia
2015_01915,2015-10-17 19:37:39,46.3160,13.6110,9.4,2.1,,Kobarid, Slovenia
2015_01910,2015-10-16 09:00:48,46.4770,13.5480,4.9,0.7,,Cave Del Predil, Friuli
2015_01895,2015-10-12 06:22:22,46.3070,13.6040,8.6,0.8,,Kobarid, Slovenia
2015_01892,2015-10-10 09:34:46,46.3120,13.5960,8.9,0.9,,Kobarid, Slovenia
2015_01891,2015-10-10 01:27:49,46.4780,13.5530,3.4,0.3,,Cave Del Predil, Friuli
2015_01881,2015-10-07 22:07:22,46.3050,13.2720,11.6,1.7,,Lusevera, Friuli
2015_01880,2015-10-07 21:48:45,46.2770,13.6670,5.6,1.7,,Kobarid, Slovenia
2015_01878,2015-10-07 16:16:54,46.3500,13.4600,15,1.8,,Sella Nevea, Friuli
