﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_01475,2017-09-06 12:22:30,46.2670,11.9890,8.6,3.4,,Agordo, Veneto
2017_01469,2017-09-06 05:09:17,46.3000,12.3350,5.6,0.1,,Cimolais, Friuli
2017_01422,2017-08-30 09:06:47,46.3480,11.7970,10.5,1.1,,Passo Di Valles, Trentino
2017_01379,2017-08-22 08:51:22,46.3630,11.7920,6.5,1.1,,Passo Di Valles, Trentino
2017_01278,2017-07-29 20:58:35,46.4640,12.4500,7.3,0.8,,Pieve Di Cadore, Veneto
2017_01272,2017-07-28 14:29:52,46.3580,11.7940,10.6,0.7,,Passo Di Valles, Trentino
2017_01271,2017-07-28 10:43:02,46.3690,11.7960,11.5,1.0,,Passo Di Valles, Trentino
2017_01206,2017-07-17 17:48:53,46.3850,12.3800,2.6,0.9,,Perarolo Di Cadore, Veneto
2017_01197,2017-07-16 00:54:38,46.4820,12.4340,8.7,2.1,,Pieve Di Cadore, Veneto
2017_01134,2017-07-02 17:59:55,46.4110,12.1070,9.4,1.1,,Forno Di Zoldo, Veneto
2017_01124,2017-07-02 03:19:14,46.5980,12.1130,11.3,0.9,,Croda Rossa, Veneto
2017_01105,2017-06-25 12:42:48,46.3650,12.3630,1.9,0.7,,Perarolo Di Cadore, Veneto
2017_01095,2017-06-23 22:39:53,46.3420,11.8840,5.5,0.8,,Forno Di Canale, Veneto
2017_01082,2017-06-21 21:58:42,46.2370,12.0220,6.4,1.0,,Gosaldo, Veneto
2017_01061,2017-06-18 15:17:02,46.3640,12.4150,9,1.1,,Perarolo Di Cadore, Veneto
2017_01009,2017-06-08 01:43:22,46.2970,12.3560,8.7,1.2,,Cimolais, Friuli
2017_00959,2017-05-30 08:54:23,46.2780,12.2750,8.6,0.6,,Longarone, Veneto
2017_00933,2017-05-24 23:51:55,46.3840,12.3880,5.4,1.8,,Perarolo Di Cadore, Veneto
2017_00766,2017-04-29 04:08:50,46.3270,12.3630,8.8,0.6,,Cimolais, Friuli
2017_00602,2017-03-30 17:36:45,46.3490,12.3850,4.2,0.6,,Perarolo Di Cadore, Veneto
2017_00588,2017-03-29 17:19:26,46.6040,12.3360,13.2,0.8,,M.Popera, Alto Adige
2017_00460,2017-03-14 12:43:17,46.3580,12.4030,6.4,1.0,,Perarolo Di Cadore, Veneto
2017_00396,2017-03-07 15:57:58,46.2380,12.0910,5.2,0.7,,M.Pelf, Veneto
2017_00293,2017-02-17 00:37:29,46.3520,12.1580,3.7,0.5,,Forno Di Zoldo, Veneto
2017_00172,2017-02-02 03:03:18,46.2760,12.1380,4.2,0.8,,Cime Di S.Sebastiano, Veneto
2017_00127,2017-01-28 19:38:50,46.2980,12.1950,9.9,1.3,,Cime Di S.Sebastiano, Veneto
2017_00115,2017-01-26 20:04:46,46.2910,12.2210,9.4,1.0,,Longarone, Veneto
2016_02018,2016-12-25 19:39:13,46.3520,12.1170,7.8,1.1,,Forno Di Zoldo, Veneto
2016_01983,2016-12-18 00:55:59,46.3170,12.2090,8.1,0.5,,Longarone, Veneto
2016_01949,2016-12-10 02:07:32,46.5940,12.3960,9.6,1.1,,M.Popera, Alto Adige
2016_01870,2016-11-25 21:19:04,46.5930,12.2960,6,1.1,,Tre Cime Lavaredo, Veneto
2016_01852,2016-11-23 18:59:03,46.3850,12.4580,6.1,0.7,,M.Pramaggiore, Friuli
2016_01684,2016-10-23 10:47:52,46.5530,12.4570,7.3,1.3,,S.Stefano Di Cadore, Veneto
2016_01682,2016-10-23 05:15:07,46.2920,12.3850,6.9,1.7,,Cimolais, Friuli
2016_01675,2016-10-22 08:05:59,46.5570,12.4530,6.1,1.1,,Auronzo Di Cadore, Veneto
2016_01639,2016-10-16 08:03:44,46.5580,12.4570,8.2,1.2,,S.Stefano Di Cadore, Veneto
2016_01635,2016-10-15 17:44:31,46.5560,12.4600,9.1,1.1,,S.Stefano Di Cadore, Veneto
2016_01571,2016-10-03 20:43:41,46.5430,12.4660,12,0.8,,S.Stefano Di Cadore, Veneto
2016_01566,2016-10-03 04:23:32,46.5520,12.4580,6.6,1.3,,S.Stefano Di Cadore, Veneto
2016_01540,2016-09-26 21:49:00,46.3220,12.1730,6.8,0.7,,Cime Di S.Sebastiano, Veneto
2016_01494,2016-09-18 11:59:53,46.5860,12.3480,8.7,1.1,,M.Popera, Alto Adige
2016_01458,2016-09-12 21:31:09,46.4060,12.3580,8.2,1.5,,Perarolo Di Cadore, Veneto
2016_01395,2016-09-02 10:45:38,46.3420,11.7980,15.2,1.0,,Passo Di Valles, Trentino
2016_01267,2016-08-04 13:08:24,46.3710,11.8050,9.7,1.1,,Passo Di Valles, Trentino
2016_01228,2016-07-28 10:00:51,46.4040,11.8280,12.8,1.4,,Passo Di Valles, Trentino
2016_01226,2016-07-28 07:08:41,46.4640,12.1280,8.9,0.9,,M.Pelmo, Veneto
2016_01225,2016-07-28 05:39:00,46.4560,12.1100,7.2,1.3,,M.Pelmo, Veneto
2016_01224,2016-07-28 05:15:39,46.4580,12.1290,8.2,1.8,,M.Pelmo, Veneto
2016_01219,2016-07-27 11:06:07,46.3520,11.7990,11.9,1.2,,Passo Di Valles, Trentino
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01106,2016-07-07 05:06:22,46.3820,11.7290,10,2.3,,Passo Di Valles, Trentino
2016_01095,2016-07-05 09:01:42,46.3500,11.7990,11.4,1.2,,Passo Di Valles, Trentino
2016_01092,2016-07-04 15:00:53,46.6000,12.1660,7.3,1.7,,Croda Rossa, Veneto
2016_01032,2016-06-23 00:54:12,46.6520,12.3190,8,1.1,,Tre Cime Lavaredo, Veneto
2016_01022,2016-06-21 05:09:48,46.6120,12.1490,7.6,1.7,,Croda Rossa, Veneto
2016_01020,2016-06-21 03:58:21,46.6100,12.1760,4.1,0.7,,Croda Rossa, Veneto
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00902,2016-05-30 00:35:21,46.4490,11.7220,2.8,1.7,,Canazei, Trentino
2016_00900,2016-05-29 09:46:46,46.6090,11.8400,12.8,2.1,,Badia, Alto Adige
2016_00899,2016-05-29 08:15:37,46.6170,12.2420,10.4,1.2,,Tre Cime Lavaredo, Veneto
2016_00892,2016-05-28 10:14:17,46.6110,12.2770,9.8,1.1,,Tre Cime Lavaredo, Veneto
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00714,2016-05-02 01:02:54,46.3610,12.2360,4.8,0.6,,Cibiana, Veneto
2016_00660,2016-04-23 11:08:32,46.2950,11.9490,9,0.2,,Gares, Veneto
2016_00624,2016-04-20 16:02:33,46.4750,12.4640,17.6,1.3,,Lorenzago Di Cadore, Veneto
2016_00295,2016-02-18 15:58:52,46.3900,12.1270,8.6,0.9,,Forno Di Zoldo, Veneto
2016_00283,2016-02-17 06:47:50,46.5940,12.3350,9.6,0.8,,M.Popera, Alto Adige
2016_00276,2016-02-15 22:56:12,46.4040,12.3550,6.4,0.8,,Perarolo Di Cadore, Veneto
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00044,2016-01-09 11:53:18,46.4300,12.3480,9.8,1.1,,Pieve Di Cadore, Veneto
2016_00019,2016-01-06 08:33:30,46.5870,12.3760,8.2,2.4,,M.Popera, Alto Adige
2015_02218,2015-11-22 00:19:05,46.3530,11.7490,10.7,0.9,,Passo Di Valles, Trentino
2015_01941,2015-10-22 03:40:50,46.2610,12.3200,7.7,1.3,,Longarone, Veneto
2015_01917,2015-10-18 06:08:11,46.4920,12.4190,12.3,1.4,,Pieve Di Cadore, Veneto
2015_01912,2015-10-17 04:27:32,46.4380,12.4840,10.3,1.2,,Lorenzago Di Cadore, Veneto
2015_01823,2015-09-27 22:25:55,46.2920,12.2350,10.3,0.4,,Longarone, Veneto
2015_01677,2015-09-02 19:31:26,46.3630,12.3900,7,1.8,,Perarolo Di Cadore, Veneto
2015_01666,2015-09-01 15:59:27,46.4110,12.0780,10.5,1.0,,Forno Di Zoldo, Veneto
2015_01658,2015-08-31 15:37:26,46.4300,12.0810,5.1,1.0,,M.Pelmo, Veneto
2015_01653,2015-08-31 02:47:39,46.4350,12.4450,9,1.0,,Pieve Di Cadore, Veneto
2015_01642,2015-08-30 02:51:25,46.2800,11.9580,4.9,1.3,,Agordo, Veneto
2015_01517,2015-08-13 15:46:37,46.6430,12.3320,9.6,0.8,,M.Popera, Alto Adige
2015_01198,2015-07-08 09:13:31,46.4320,12.3100,13,1.2,,M.Antelao, Veneto
2015_01194,2015-07-07 19:03:47,46.4170,11.9110,12.2,1.7,,Marmolada, Trentino
2015_01175,2015-07-03 12:39:09,46.4250,12.3080,12.7,1.2,,M.Antelao, Veneto
2015_01170,2015-07-02 18:36:29,46.3910,12.0390,2.3,1.2,,Cencenighe Agordino, Veneto
2015_01164,2015-07-02 05:24:26,46.3120,12.1550,1,0.4,,Cime Di S.Sebastiano, Veneto
2015_01082,2015-06-16 04:47:54,46.3410,12.0800,6.7,1.1,,Forno Di Zoldo, Veneto
2015_01046,2015-06-09 20:16:36,46.6470,12.3280,7.5,0.8,,M.Popera, Alto Adige
2015_01041,2015-06-09 00:51:40,46.3900,12.2910,11.5,0.6,,Cibiana, Veneto
2015_00997,2015-05-31 05:09:23,46.6520,12.3190,10.6,1.3,,Tre Cime Lavaredo, Veneto
2015_00966,2015-05-28 03:36:45,46.5140,12.0550,8.6,1.1,,Le Tofane, Veneto
2015_00766,2015-05-13 09:49:00,46.3930,11.8510,6.7,1.1,,Forno Di Canale, Veneto
2015_00710,2015-05-09 19:54:17,46.3730,12.4470,7.2,0.8,,Perarolo Di Cadore, Veneto
2015_00694,2015-05-07 10:02:40,46.3120,12.1300,4.4,1.2,,Cime Di S.Sebastiano, Veneto
2015_00635,2015-04-25 00:37:19,46.5980,12.3660,8.6,1.0,,M.Popera, Alto Adige
2015_00504,2015-04-02 03:15:49,46.7150,12.0910,12.2,1.0,,Villabassa, Alto Adige
2015_00484,2015-03-29 20:18:07,46.3460,12.1090,6.4,1.9,,Forno Di Zoldo, Veneto
2015_00426,2015-03-21 15:07:01,46.4180,12.4440,10.1,1.0,,Pieve Di Cadore, Veneto
2015_00422,2015-03-21 02:45:36,46.3470,12.2330,9.9,1.1,,Cibiana, Veneto
2015_00399,2015-03-13 19:11:21,46.5430,12.4000,4.7,0.9,,Auronzo Di Cadore, Veneto
2015_00261,2015-02-19 13:01:26,46.6410,12.3250,7.7,0.8,,Tre Cime Lavaredo, Veneto
2015_00259,2015-02-19 12:41:44,46.6450,12.3120,6.8,0.9,,Tre Cime Lavaredo, Veneto
2015_00235,2015-02-15 01:27:18,46.3770,12.4170,6.9,1.2,,Perarolo Di Cadore, Veneto
2015_00230,2015-02-13 23:56:56,46.5380,12.0170,6.1,1.4,,Le Tofane, Veneto
2015_00210,2015-02-11 08:56:05,46.6420,12.2990,7.9,1.0,,Tre Cime Lavaredo, Veneto
2015_00198,2015-02-08 16:48:48,46.3810,12.2950,10.4,0.8,,Cibiana, Veneto
2015_00188,2015-02-06 14:44:10,46.3660,12.3470,5,2.1,,Perarolo Di Cadore, Veneto
2015_00158,2015-01-30 11:59:47,46.6480,12.3200,11.5,1.6,,Tre Cime Lavaredo, Veneto
2015_00110,2015-01-22 11:37:15,46.3720,12.0930,5.6,0.9,,Forno Di Zoldo, Veneto
2015_00065,2015-01-13 20:06:39,46.3090,12.3150,9.1,0.6,,Longarone, Veneto
2015_00052,2015-01-11 00:15:01,46.5510,12.0180,5.6,1.0,,Le Tofane, Veneto
2015_00016,2015-01-05 01:06:19,46.3010,12.1280,3.2,2.2,,Cime Di S.Sebastiano, Veneto
2015_00007,2015-01-01 20:44:23,46.5290,12.0340,8.1,1.3,,Le Tofane, Veneto
2013_01530,2013-12-03 22:01:43,46.6470,12.3010,6.8,1.4,,Tre Cime Lavaredo, Veneto
2013_01249,2013-09-22 14:15:37,46.4380,12.4400,6.8,1.7,,Pieve Di Cadore, Veneto
2013_01214,2013-09-16 02:59:47,46.3240,12.0570,4.8,0.8,,Agordo, Veneto
2013_01186,2013-09-10 04:17:28,46.5320,12.2070,3,1.6,,Lago Di Misurina, Veneto
2013_01082,2013-08-26 19:15:43,46.3270,12.1090,5.1,1.1,,Cime Di S.Sebastiano, Veneto
2013_00919,2013-07-20 14:06:23,46.4510,12.2710,1.4,1.4,,M.Antelao, Veneto
2013_00918,2013-07-20 06:18:46,46.2910,12.1090,9,1.6,,Cime Di S.Sebastiano, Veneto
2013_00804,2013-06-28 05:59:55,46.6530,12.3140,10.7,1.3,,Tre Cime Lavaredo, Veneto
2013_00717,2013-06-16 05:19:19,46.2480,12.1160,5.8,1.1,,M.Pelf, Veneto
2013_00705,2013-06-13 14:37:31,46.2630,12.2690,7.4,0.7,,Longarone, Veneto
2013_00691,2013-06-10 18:39:20,46.6490,12.3160,11.7,1.8,,Tre Cime Lavaredo, Veneto
2013_00606,2013-05-24 11:16:11,46.2390,12.2360,8.9,1.3,,Ponte Nelle Alpi, Veneto
2013_00394,2013-04-05 03:07:11,46.2380,12.1430,4.4,0.8,,M.Pelf, Veneto
2013_00370,2013-03-31 03:51:43,46.6440,12.2980,7.6,1.6,,Tre Cime Lavaredo, Veneto
2013_00044,2013-01-14 12:26:44,46.3010,12.2380,4.6,0.6,,Longarone, Veneto
2013_00010,2013-01-04 01:09:54,46.5970,12.2790,5.7,1.4,,Tre Cime Lavaredo, Veneto
2012_01897,2012-12-08 13:10:17,46.3030,12.2340,7,1.3,,Longarone, Veneto
2012_01758,2012-10-24 19:30:27,46.5720,12.3290,8.5,1.2,,Auronzo Di Cadore, Veneto
2012_01597,2012-08-18 21:44:02,46.2990,12.3300,7.3,1.9,,Cimolais, Friuli
2012_00445,2012-05-18 03:42:12,46.5220,12.4410,9,1.1,,Auronzo Di Cadore, Veneto
2012_00341,2012-04-03 10:42:42,46.3980,12.2790,9.7,0.9,,Cibiana, Veneto
2012_00263,2012-03-18 17:05:35,46.2850,12.0790,4.5,1.2,,Cime Di S.Sebastiano, Veneto
2012_00166,2012-02-13 20:40:53,46.2390,12.2300,8.8,1.0,,Ponte Nelle Alpi, Veneto
2012_00146,2012-02-07 11:05:42,46.4410,12.4250,8.3,1.4,,Pieve Di Cadore, Veneto
2012_00130,2012-02-01 03:04:18,46.2470,12.2150,7.5,1.1,,Ponte Nelle Alpi, Veneto
2011_01591,2011-09-19 01:27:32,46.2670,12.1600,10.1,0.7,,Cime Di S.Sebastiano, Veneto
2011_01574,2011-09-17 08:50:56,46.2550,12.1620,10.8,1.2,,Cime Di S.Sebastiano, Veneto
2011_01439,2011-09-06 22:14:28,46.6140,12.2360,7.8,1.8,,Tre Cime Lavaredo, Veneto
2011_01356,2011-08-15 04:31:15,46.6730,12.3510,12.8,1.2,,Sesto, Alto Adige
2011_01353,2011-08-14 14:27:37,46.2270,11.9890,4.6,0.9,,Gosaldo, Veneto
2011_01326,2011-08-09 08:39:26,46.4430,11.7770,9.9,2.8,,Canazei, Trentino
2011_01127,2011-07-02 12:37:36,46.2900,12.0880,4.2,1.1,,Cime Di S.Sebastiano, Veneto
2011_01097,2011-06-27 17:16:10,46.2540,12.2190,10.9,0.7,,Longarone, Veneto
2011_00916,2011-05-22 13:09:13,46.2340,12.2040,9,1.8,,Ponte Nelle Alpi, Veneto
2011_00700,2011-04-13 19:29:15,46.3160,12.2060,4.6,0.6,,Longarone, Veneto
2011_00686,2011-04-11 18:54:17,46.3390,12.3890,5.5,0.7,,Perarolo Di Cadore, Veneto
2011_00668,2011-04-09 16:43:55,46.3650,12.3340,6.3,0.8,,Perarolo Di Cadore, Veneto
2010_00659,2010-07-20 05:03:26,46.3990,12.3850,6.6,2.0,,Perarolo Di Cadore, Veneto
2010_00467,2010-05-22 02:23:45,46.2360,12.0070,7.9,2.9,,Gosaldo, Veneto
2009_00115,2009-02-15 21:08:29,46.4690,12.1070,8.6,2.1,,M.Pelmo, Veneto
2008_00438,2008-05-09 13:16:02,46.3280,12.3250,9.6,2.0,,Longarone, Veneto
2007_00936,2007-11-23 07:48:14,46.2410,12.2560,7,1.8,,Ponte Nelle Alpi, Veneto
2007_00753,2007-09-21 11:38:02,46.5560,12.1890,7,2.5,,Cortina D'ampezzo, Veneto
2006_00196,2006-03-05 18:07:30,46.2820,12.1910,5.1,2.0,,Cime Di S.Sebastiano, Veneto
2006_00193,2006-03-05 02:43:10,46.3060,12.2120,9.3,1.7,,Longarone, Veneto
2005_00721,2005-09-08 06:43:55,46.4260,12.1520,8.4,1.9,,M.Pelmo, Veneto
2005_00687,2005-08-23 04:46:49,46.2170,12.0160,5.9,2.7,,Gosaldo, Veneto
2005_00520,2005-06-05 19:57:47,46.2980,12.3050,11.9,2.7,,Longarone, Veneto
2005_00371,2005-04-19 00:16:40,46.3550,12.0620,1.6,2.7,,Cencenighe Agordino, Veneto
2005_00348,2005-04-10 17:31:30,46.3000,12.1630,9.7,2.2,,Cime Di S.Sebastiano, Veneto
2004_02065,2004-09-22 11:20:42,46.3290,12.3030,10.2,2.2,,Longarone, Veneto
2004_01236,2004-07-19 03:14:30,46.5270,12.4040,19.7,2.5,,Auronzo Di Cadore, Veneto
2004_00364,2004-06-26 09:45:12,46.2880,12.1430,7.8,2.2,,Cime Di S.Sebastiano, Veneto
2004_00328,2004-06-09 13:47:31,46.5140,12.4050,11.8,2.2,,Auronzo Di Cadore, Veneto
2004_00177,2004-03-24 08:35:11,46.2230,12.1590,8.5,2.0,,M.Pelf, Veneto
2003_01004,2003-12-06 04:54:00,46.2750,12.3420,7,2.1,,Cimolais, Friuli
2003_00210,2003-03-14 12:57:40,46.3200,12.1850,7,2.0,,Cime Di S.Sebastiano, Veneto
2003_00036,2003-01-10 18:56:41,46.4440,12.4000,8.7,2.6,,Pieve Di Cadore, Veneto
2002_01050,2002-12-27 13:09:16,46.3940,12.3490,8.6,2.6,,Perarolo Di Cadore, Veneto
2002_00937,2002-11-26 22:12:18,46.5080,12.4330,11.9,2.5,,Auronzo Di Cadore, Veneto
2002_00251,2002-04-01 21:21:25,46.2580,12.3250,8.6,2.6,,Longarone, Veneto
2001_00911,2001-12-12 22:43:30,46.3640,12.0850,9.9,1.7,,Forno Di Zoldo, Veneto
2001_00634,2001-08-09 03:18:03,46.2750,12.3250,7,0.8,,Longarone, Veneto
2001_00359,2001-05-17 10:26:26,46.3460,12.3850,2.5,1.1,,Perarolo Di Cadore, Veneto
2000_01372,2000-12-30 15:25:31,46.2340,12.0250,9.6,2.5,,Gosaldo, Veneto
2000_01286,2000-12-12 17:10:46,46.3740,12.0080,13.8,2.2,,Cencenighe Agordino, Veneto
2000_00665,2000-09-17 13:34:39,46.5060,12.4100,14.2,2.4,,Auronzo Di Cadore, Veneto
2000_00434,2000-06-29 16:31:30,46.4390,11.8960,10.7,2.5,,Marmolada, Trentino
2000_00283,2000-05-06 19:20:00,46.2760,12.3440,13.1,1.8,,Cimolais, Friuli
2000_00269,2000-05-03 23:21:12,46.2640,12.3290,13,2.0,,Cimolais, Friuli
2000_00267,2000-05-03 16:38:31,46.2510,12.3120,13.6,2.5,,Longarone, Veneto
2000_00262,2000-05-01 11:57:27,46.2680,12.3360,12.9,2.0,,Cimolais, Friuli
2000_00260,2000-05-01 05:01:40,46.2680,12.3370,13,2.1,,Cimolais, Friuli
2000_00221,2000-04-16 03:11:51,46.4730,12.3830,3.8,1.8,,Pieve Di Cadore, Veneto
2000_00218,2000-04-14 00:46:54,46.2990,12.1550,9.6,1.5,,Cime Di S.Sebastiano, Veneto
2000_00170,2000-03-20 07:17:20,46.4230,12.4680,8.2,2.4,,Lorenzago Di Cadore, Veneto
2000_00052,2000-01-24 15:33:54,46.4260,12.4630,13.7,1.6,,Lorenzago Di Cadore, Veneto
2000_00051,2000-01-24 01:05:43,46.5300,12.2910,26.4,2.2,,Lago Di Misurina, Veneto
2000_00013,2000-01-05 17:59:09,46.4190,12.4750,10.9,2.6,,Lorenzago Di Cadore, Veneto
1999_01085,1999-12-15 14:13:55,46.4470,12.4540,15.4,1.9,,Lorenzago Di Cadore, Veneto
1998_05284,1998-11-26 22:38:04,46.4900,12.0880,19.2,3.0,,M.Pelmo, Veneto
1998_05283,1998-11-26 22:25:16,46.4960,12.0840,12.3,3.2,,M.Pelmo, Veneto
1998_03227,1998-05-07 10:03:44,46.5440,12.4000,12.2,2.1,,Auronzo Di Cadore, Veneto
1997_00312,1997-07-17 06:11:33,46.6610,12.1730,17,2.5,,Croda Rossa, Veneto
1997_00308,1997-07-13 02:59:12,46.6760,12.1580,13.8,2.6,,Villabassa, Alto Adige
1996_00862,1996-12-08 12:17:02,46.3260,12.4130,6.9,2.3,,Cimolais, Friuli
1996_00626,1996-09-10 02:02:39,46.5710,12.2360,35.2,2.5,,Lago Di Misurina, Veneto
1993_00210,1993-09-29 21:56:12,46.3950,12.3800,9.7,1.7,,Perarolo Di Cadore, Veneto
1993_00106,1993-05-21 01:29:57,46.4060,12.3700,5.9,2.0,,Perarolo Di Cadore, Veneto
1993_00007,1993-01-12 11:06:59,46.3960,12.4380,11.7,2.1,,Perarolo Di Cadore, Veneto
1992_00025,1992-02-04 08:23:55,46.3700,12.4360,10.3,1.9,,Perarolo Di Cadore, Veneto
1990_00218,1990-04-08 09:16:37,46.7080,12.2630,18.3,2.4,,Dobbiaco, Alto Adige
1989_00143,1989-04-13 09:14:12,46.6520,12.2770,9.1,2.2,,Tre Cime Lavaredo, Veneto
1988_01130,1988-11-06 19:13:18,46.3440,12.3490,7.3,2.1,,Perarolo Di Cadore, Veneto
1988_00631,1988-03-11 09:18:33,46.5570,12.4080,3.6,2.2,,Auronzo Di Cadore, Veneto
1988_00630,1988-03-11 06:14:04,46.5580,12.4270,3.5,2.2,,Auronzo Di Cadore, Veneto
1987_00243,1987-04-07 20:04:20,46.4680,12.3340,0.9,3.5,,Pieve Di Cadore, Veneto
1986_00877,1986-10-31 08:02:14,46.3620,12.4280,12.3,2.3,,Perarolo Di Cadore, Veneto
1986_00840,1986-10-14 16:15:51,46.3980,12.3440,19.7,2.0,,Perarolo Di Cadore, Veneto
1986_00836,1986-10-14 01:09:50,46.3700,12.3990,10.3,1.9,,Perarolo Di Cadore, Veneto
1986_00821,1986-10-08 20:18:45,46.4040,12.4150,6.8,2.9,,Perarolo Di Cadore, Veneto
1986_00818,1986-10-07 20:59:59,46.3770,12.4310,4.3,2.6,,Perarolo Di Cadore, Veneto
1986_00768,1986-09-13 17:35:34,46.3580,12.3510,1.5,1.5,,Perarolo Di Cadore, Veneto
1986_00760,1986-09-11 22:46:11,46.3780,12.3520,10.2,1.6,,Perarolo Di Cadore, Veneto
1986_00754,1986-09-10 02:35:55,46.3450,12.4180,5.4,2.6,,Perarolo Di Cadore, Veneto
1986_00752,1986-09-09 13:08:00,46.3650,12.3780,6.8,1.6,,Perarolo Di Cadore, Veneto
1986_00742,1986-09-04 21:12:43,46.3420,12.4370,1.4,2.1,,Perarolo Di Cadore, Veneto
1986_00741,1986-09-04 20:50:49,46.3920,12.4230,1,2.5,,Perarolo Di Cadore, Veneto
1986_00735,1986-08-31 07:57:10,46.3630,12.4480,1.2,2.0,,Perarolo Di Cadore, Veneto
1986_00732,1986-08-30 13:21:09,46.3500,12.4190,2.9,1.4,,Perarolo Di Cadore, Veneto
1986_00731,1986-08-30 12:52:37,46.3890,12.3890,1.9,1.8,,Perarolo Di Cadore, Veneto
1986_00729,1986-08-30 06:38:12,46.3950,12.4080,2,2.0,,Perarolo Di Cadore, Veneto
1986_00728,1986-08-29 16:49:51,46.3730,12.4070,11.9,2.0,,Perarolo Di Cadore, Veneto
1986_00726,1986-08-29 16:15:52,46.4050,12.3580,4.7,1.5,,Perarolo Di Cadore, Veneto
1986_00725,1986-08-29 16:02:37,46.3560,12.4170,1.7,2.0,,Perarolo Di Cadore, Veneto
1986_00724,1986-08-29 15:15:01,46.3610,12.4130,8.4,1.3,,Perarolo Di Cadore, Veneto
1986_00723,1986-08-29 15:09:06,46.3810,12.3250,18.1,1.9,,Cibiana, Veneto
1986_00595,1986-07-12 21:58:29,46.3560,12.4270,11.7,1.7,,Perarolo Di Cadore, Veneto
1986_00591,1986-07-12 06:19:40,46.3910,12.3600,6.9,2.2,,Perarolo Di Cadore, Veneto
1986_00579,1986-07-08 16:11:42,46.3620,12.4050,17.3,1.7,,Perarolo Di Cadore, Veneto
1986_00565,1986-07-05 10:33:18,46.3830,12.3920,8.2,2.4,,Perarolo Di Cadore, Veneto
1986_00526,1986-06-26 20:59:54,46.4310,12.4210,7.7,3.0,,Pieve Di Cadore, Veneto
1986_00256,1986-04-22 20:55:57,46.3660,12.4420,9.1,2.1,,Perarolo Di Cadore, Veneto
1983_00940,1983-10-10 06:50:23,46.4660,12.3940,3.8,1.8,,Pieve Di Cadore, Veneto
1983_00886,1983-09-21 03:19:35,46.2780,12.3420,1,2.1,,Cimolais, Friuli
1982_01839,1982-12-01 14:50:52,46.4260,12.4730,11.9,1.9,,Lorenzago Di Cadore, Veneto
1982_01139,1982-06-19 12:15:05,46.2580,12.1500,12.8,2.2,,Cime Di S.Sebastiano, Veneto
1981_01049,1981-10-11 04:51:30,46.2140,12.1780,5.4,1.5,,M.Pelf, Veneto
1981_00772,1981-08-02 13:10:56,46.3730,12.4450,21.5,1.8,,Perarolo Di Cadore, Veneto
1979_02759,1979-11-06 03:03:58,46.2380,12.1770,13,2.9,,M.Pelf, Veneto
1979_00064,1979-01-11 12:22:43,46.3990,12.2670,6.6,2.4,,Cibiana, Veneto
