﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
151423,2022-09-08 10:05:59,46.1827,11.2160,0.001,0.9,,1 km NNO di Cembra (Trento)
151540,2022-09-07 15:02:00,46.1285,11.1943,4.26,1.1,,2 km NO di Fornace (Trento)
150711,2022-08-05 15:23:55,46.1315,11.1963,12.21,0.9,,2 km SSE di Albiano (Trento)
150687,2022-08-04 09:57:53,46.1417,11.1792,1.9,1.2,,1 km OSO di Albiano (Trento)
150458,2022-07-28 16:01:48,46.1395,11.1828,0.001,1.0,,1 km SO di Albiano (Trento)
150456,2022-07-28 15:11:31,46.1377,11.1827,0.001,1.0,,1 km SO di Albiano (Trento)
150297,2022-07-21 10:10:19,46.1840,11.2007,0.001,1.0,,2 km ONO di Cembra (Trento)
150298,2022-07-21 10:09:36,46.1322,11.1873,0.001,0.9,,1 km SSO di Albiano (Trento)
150231,2022-07-18 16:23:17,46.1380,11.1862,9.04,1.0,,1 km SSO di Albiano (Trento)
150230,2022-07-18 15:29:20,46.1277,11.1795,0.001,0.8,,2 km SSO di Albiano (Trento)
150209,2022-07-18 10:13:32,46.1293,11.1910,8.1,0.8,,2 km NO di Fornace (Trento)
150208,2022-07-18 10:05:50,46.1383,11.1862,0.001,1.2,,1 km SSO di Albiano (Trento)
150037,2022-07-11 15:37:28,46.1350,11.1818,0.001,1.0,,1 km SSO di Albiano (Trento)
149882,2022-07-04 10:08:18,46.1804,11.1710,0.001,0.9,,1 km SSE di Faedo (Trento)
149809,2022-06-30 10:03:30,46.1320,11.1913,0.001,0.7,,1 km S di Albiano (Trento)
149743,2022-06-27 16:12:24,46.1317,11.1820,8.39,1.0,,2 km SSO di Albiano (Trento)
149664,2022-06-23 10:07:53,46.1843,11.2053,0.001,1.1,,2 km NO di Cembra (Trento)
149541,2022-06-17 10:21:21,46.1417,11.1742,0.001,1.0,,1 km OSO di Albiano (Trento)
149432,2022-06-13 10:07:26,46.1905,11.1998,0.001,1.1,,2 km NO di Cembra (Trento)
149431,2022-06-13 10:01:18,46.1372,11.1840,0.001,1.2,,1 km SSO di Albiano (Trento)
149312,2022-06-08 10:20:29,46.1393,11.1785,0.001,1.2,,1 km OSO di Albiano (Trento)
149098,2022-05-30 10:06:36,46.1833,11.2028,0.001,0.7,,2 km ONO di Cembra (Trento)
148886,2022-05-18 10:06:50,46.1811,11.2288,0.001,0.8,,1 km O di Faver (Trento)
148858,2022-05-17 16:05:10,46.1338,11.1768,0.001,0.9,,2 km SO di Albiano (Trento)
148741,2022-05-12 16:15:59,46.1398,11.1833,0.001,1.2,,1 km SO di Albiano (Trento)
148554,2022-05-05 15:41:46,46.1347,11.1875,0.001,0.9,,1 km SSO di Albiano (Trento)
148476,2022-05-03 10:01:36,46.1404,11.1721,0.001,1.0,,2 km OSO di Albiano (Trento)
148449,2022-05-02 10:08:37,46.1820,11.2062,0.001,0.9,,1 km NO di Cembra (Trento)
148393,2022-04-28 16:12:32,46.1378,11.1872,0.001,0.9,,1 km SSO di Albiano (Trento)
148184,2022-04-21 15:30:47,46.1332,11.1840,0.001,1.0,,1 km SSO di Albiano (Trento)
148182,2022-04-21 15:25:11,46.1343,11.1853,0.001,0.9,,1 km SSO di Albiano (Trento)
148013,2022-04-14 15:45:07,46.1345,11.1832,0.001,0.8,,1 km SSO di Albiano (Trento)
148003,2022-04-14 10:09:05,46.1857,11.2008,0.001,0.9,,2 km NO di Cembra (Trento)
147944,2022-04-11 16:16:34,46.1377,11.1853,0.001,0.8,,1 km SSO di Albiano (Trento)
147942,2022-04-11 15:18:57,46.1343,11.1848,0.001,0.8,,1 km SSO di Albiano (Trento)
147830,2022-04-07 10:01:42,46.1337,11.1843,0.001,0.8,,1 km SSO di Albiano (Trento)
147669,2022-03-31 15:30:00,46.1360,11.1838,0.001,0.9,,1 km SSO di Albiano (Trento)
147667,2022-03-31 14:46:07,46.1370,11.1822,0.001,1.0,,1 km SO di Albiano (Trento)
147592,2022-03-28 10:08:32,46.1402,11.1888,0.001,0.6,,1 km SSO di Albiano (Trento)
147517,2022-03-25 11:11:01,46.1528,11.1720,0.001,1.3,,1 km OSO di Lisignago (Trento)
147507,2022-03-24 16:40:06,46.1372,11.1812,10.59,1.0,,1 km SO di Albiano (Trento)
147505,2022-03-24 16:22:44,46.1373,11.1743,3.24,1.0,,2 km OSO di Albiano (Trento)
147478,2022-03-23 11:05:11,46.1408,11.1917,0.001,1.0,,0 km S di Albiano (Trento)
147348,2022-03-17 17:05:50,46.1377,11.1820,0.001,0.9,,1 km SO di Albiano (Trento)
147347,2022-03-17 16:33:08,46.1345,11.1842,0.001,1.0,,1 km SSO di Albiano (Trento)
147282,2022-03-14 17:00:19,46.1404,11.1721,0.001,0.6,,2 km OSO di Albiano (Trento)
147281,2022-03-14 16:28:39,46.1355,11.1813,0.001,1.0,,1 km SO di Albiano (Trento)
147278,2022-03-14 11:08:39,46.1843,11.2000,0.001,0.8,,2 km ONO di Cembra (Trento)
147196,2022-03-10 11:24:20,46.1404,11.1721,0.001,0.7,,2 km OSO di Albiano (Trento)
147151,2022-03-07 16:02:41,46.1404,11.1721,0.001,0.9,,2 km OSO di Albiano (Trento)
147066,2022-03-03 16:55:09,46.1378,11.1828,0.001,1.0,,1 km SO di Albiano (Trento)
147062,2022-03-03 16:42:30,46.1404,11.1721,0.001,0.7,,2 km OSO di Albiano (Trento)
147061,2022-03-03 16:23:40,46.1347,11.1862,0.001,0.7,,1 km SSO di Albiano (Trento)
147059,2022-03-03 16:13:52,46.1378,11.1758,0.001,0.9,,1 km SO di Albiano (Trento)
146993,2022-03-01 10:57:08,46.1432,11.1812,0.001,1.2,,1 km OSO di Albiano (Trento)
146880,2022-02-24 16:41:03,46.1340,11.1768,0.001,1.0,,2 km SO di Albiano (Trento)
146800,2022-02-21 11:06:36,46.1404,11.1721,0.001,0.9,,2 km OSO di Albiano (Trento)
146736,2022-02-17 11:08:28,46.1828,11.2002,0.001,1.0,,2 km ONO di Cembra (Trento)
146435,2022-02-06 12:44:09,45.9227,11.1040,8.68,1.0,,1 km SSE di Calliano (Trento)
146432,2022-02-06 12:26:35,45.9257,11.1038,9.19,1.3,,1 km SE di Calliano (Trento)
146263,2022-01-31 11:13:08,46.1850,11.2003,0.001,0.8,,2 km NO di Cembra (Trento)
146020,2022-01-21 20:35:04,45.9262,11.1043,8.9,1.2,,1 km SE di Calliano (Trento)
145280,2021-12-26 04:57:55,45.9185,11.0988,6.06,0.6,,2 km S di Calliano (Trento)
145209,2021-12-23 14:27:48,46.1411,11.2298,0.001,0.8,,1 km ESE di Lona-Lases (Trento)
144934,2021-12-09 11:36:51,46.1407,11.1825,0.001,1.2,,1 km SO di Albiano (Trento)
144932,2021-12-09 10:51:38,46.1375,11.1840,0.001,1.0,,1 km SO di Albiano (Trento)
144893,2021-12-06 11:06:17,46.1388,11.1877,0.01,1.0,,1 km SSO di Albiano (Trento)
144804,2021-12-01 15:30:38,46.1404,11.1721,0.001,1.3,,2 km OSO di Albiano (Trento)
144700,2021-11-25 11:06:33,46.1845,11.2057,0.001,0.9,,2 km NO di Cembra (Trento)
144669,2021-11-23 16:08:59,46.1327,11.1822,0.001,0.8,,2 km SSO di Albiano (Trento)
144644,2021-11-22 11:25:49,46.1360,11.1888,0.001,0.9,,1 km SSO di Albiano (Trento)
157113,2021-11-11 11:37:05,46.1303,11.1982,9.64,0.9,,2 km NNO di Fornace (Trento)
157111,2021-11-11 11:22:49,46.1453,11.1980,8.7,1.0,,1 km E di Albiano (Trento)
144405,2021-11-11 11:07:33,46.1804,11.1710,0.001,1.1,,1 km SSE di Faedo (Trento)
144309,2021-11-04 16:23:01,46.1383,11.1830,2.88,1.0,,1 km SO di Albiano (Trento)
144306,2021-11-04 16:15:14,46.1335,11.1810,3.14,0.8,,2 km SSO di Albiano (Trento)
156985,2021-11-03 15:46:39,46.1355,11.1238,12.66,0.8,,1 km ESE di Lavis (Trento)
156984,2021-11-03 11:29:55,46.1398,11.1967,9.44,0.8,,1 km SSE di Albiano (Trento)
144135,2021-10-27 15:01:23,46.1400,11.1862,0.001,0.8,,1 km SO di Albiano (Trento)
144108,2021-10-25 15:30:39,46.1308,11.1838,0.01,0.8,,2 km SSO di Albiano (Trento)
144097,2021-10-25 10:17:21,46.3750,11.3360,6.95,1.0,,2 km ONO di Aldino (Bolzano)
144095,2021-10-25 10:10:06,46.1404,11.1721,0.01,1.0,,2 km OSO di Albiano (Trento)
144035,2021-10-21 16:11:46,46.1404,11.1721,0.01,1.1,,2 km OSO di Albiano (Trento)
143924,2021-10-18 10:07:38,46.1811,11.2288,0.01,0.9,,1 km O di Faver (Trento)
143754,2021-10-11 10:09:57,46.1810,11.2027,0.001,0.9,,2 km ONO di Cembra (Trento)
143753,2021-10-11 10:08:36,46.1442,11.1805,0.001,1.0,,1 km O di Albiano (Trento)
143643,2021-10-04 10:23:41,46.1467,11.1872,0.001,0.9,,0 km ONO di Albiano (Trento)
143555,2021-10-01 15:22:00,46.1322,11.1832,0.001,1.1,,2 km SSO di Albiano (Trento)
143365,2021-09-27 10:09:21,46.1830,11.2008,0.001,1.0,,2 km ONO di Cembra (Trento)
143299,2021-09-24 10:03:18,46.1418,11.1857,0.001,1.0,,1 km SO di Albiano (Trento)
143181,2021-09-21 15:16:14,46.1280,11.2255,0.001,0.9,,2 km OSO di Baselga di Pine' (Trento)
143043,2021-09-16 15:47:19,46.1348,11.1872,0.001,1.2,,1 km SSO di Albiano (Trento)
142938,2021-09-14 10:01:50,46.1715,11.1900,0.001,1.0,,1 km N di Lisignago (Trento)
142903,2021-09-13 16:06:55,46.1372,11.1830,0.001,0.8,,1 km SO di Albiano (Trento)
142886,2021-09-13 10:10:05,46.1857,11.2040,0.001,0.8,,2 km NO di Cembra (Trento)
142883,2021-09-13 09:50:28,46.1382,11.1850,0.001,1.0,,1 km SSO di Albiano (Trento)
142827,2021-09-10 15:23:11,46.1458,11.1903,0.001,0.8,,0 km NO di Albiano (Trento)
142800,2021-09-09 15:24:19,46.1328,11.1912,0.001,0.9,,1 km S di Albiano (Trento)
142818,2021-09-09 14:59:23,46.1338,11.1872,0.001,0.8,,1 km SSO di Albiano (Trento)
142815,2021-09-09 09:56:50,46.1492,11.2335,0.001,0.5,,1 km ENE di Lona-Lases (Trento)
142735,2021-09-08 10:01:27,46.1388,11.1800,0.001,1.1,,1 km SO di Albiano (Trento)
142711,2021-09-07 16:25:57,46.1368,11.1825,1.64,0.8,,1 km SO di Albiano (Trento)
142659,2021-09-06 10:07:03,46.1402,11.1867,0.001,1.1,,1 km SSO di Albiano (Trento)
142568,2021-08-31 15:23:03,46.1505,11.1895,8.71,0.8,,1 km NNO di Albiano (Trento)
142400,2021-08-26 10:08:27,46.1845,11.2052,0.001,0.8,,2 km NO di Cembra (Trento)
142197,2021-08-17 03:57:15,45.9145,11.1053,4.16,0.7,,2 km SSE di Calliano (Trento)
141864,2021-08-05 15:43:47,46.1352,11.1817,3.33,1.0,,1 km SO di Albiano (Trento)
141863,2021-08-05 15:21:25,46.1362,11.1835,4.82,1.0,,1 km SSO di Albiano (Trento)
141856,2021-08-05 10:58:30,46.1345,11.1747,0.01,1.2,,2 km SO di Albiano (Trento)
141832,2021-08-04 10:02:53,46.1373,11.1792,0.01,0.9,,1 km SO di Albiano (Trento)
141795,2021-08-03 09:42:39,45.9272,11.1013,8.24,1.4,,1 km SE di Calliano (Trento)
141694,2021-07-30 10:13:33,46.1833,11.2042,0.001,0.9,,2 km NO di Cembra (Trento)
141608,2021-07-26 09:56:24,46.1443,11.1862,0.001,1.1,,0 km OSO di Albiano (Trento)
141521,2021-07-23 18:31:18,45.9242,11.1025,8.77,0.6,,1 km SSE di Calliano (Trento)
141493,2021-07-22 15:11:12,46.1458,11.1830,6.76,1.1,,1 km O di Albiano (Trento)
141487,2021-07-22 10:04:05,46.1363,11.1840,0.001,0.7,,1 km SSO di Albiano (Trento)
141428,2021-07-19 10:10:19,46.1812,11.2045,0.001,0.9,,1 km ONO di Cembra (Trento)
141244,2021-07-09 10:10:44,46.1855,11.2048,0.01,0.8,,2 km NO di Cembra (Trento)
141229,2021-07-08 15:39:01,46.1352,11.1785,0.01,0.9,,1 km SO di Albiano (Trento)
141228,2021-07-07 10:41:30,46.1270,11.1948,0.01,0.8,,1 km NO di Fornace (Trento)
141160,2021-07-06 10:08:16,46.1855,11.2020,7.04,1.0,,2 km NO di Cembra (Trento)
141053,2021-07-01 15:27:42,46.1337,11.1870,0.01,0.9,,1 km SSO di Albiano (Trento)
141077,2021-07-01 10:03:39,46.1427,11.1860,7.64,1.0,,1 km OSO di Albiano (Trento)
141025,2021-06-29 18:59:22,45.9363,11.1033,6.09,0.3,,1 km SO di Besenello (Trento)
140902,2021-06-24 15:49:52,46.1368,11.1818,0.001,1.0,,1 km SO di Albiano (Trento)
140861,2021-06-22 10:07:48,46.1810,11.2020,0.01,1.0,,2 km ONO di Cembra (Trento)
140911,2021-06-21 09:56:58,46.1497,11.1883,6.84,1.0,,1 km NNO di Albiano (Trento)
140772,2021-06-16 15:29:34,46.1362,11.1823,0.001,1.1,,1 km SO di Albiano (Trento)
140786,2021-06-16 10:40:19,46.1360,11.1842,0.001,0.7,,1 km SSO di Albiano (Trento)
140785,2021-06-16 10:11:37,46.1345,11.1872,0.001,0.9,,1 km SSO di Albiano (Trento)
140784,2021-06-16 10:04:48,46.1395,11.1888,0.001,0.8,,1 km SSO di Albiano (Trento)
140727,2021-06-14 10:18:17,46.1372,11.1805,0.001,1.2,,1 km SO di Albiano (Trento)
140690,2021-06-10 15:31:34,46.1373,11.1890,0,0.9,,1 km SSO di Albiano (Trento)
140670,2021-06-10 10:06:40,46.1373,11.1800,0,1.0,,1 km SO di Albiano (Trento)
140668,2021-06-09 14:56:26,46.1392,11.2247,0,0.7,,1 km SE di Lona-Lases (Trento)
140659,2021-06-08 15:27:48,46.1145,11.2295,0,0.7,,2 km ESE di Fornace (Trento)
140620,2021-06-08 00:05:37,45.9335,11.0987,6.47,0.3,,0 km E di Calliano (Trento)
140598,2021-06-07 23:57:02,45.9233,11.0982,9.43,2.0,,1 km SSE di Calliano (Trento)
140621,2021-06-07 19:50:16,45.9318,11.0998,7.37,0.2,,0 km ESE di Calliano (Trento)
140597,2021-06-07 17:35:53,46.1255,10.8683,5.54,1.6,,6 km NNO di Dorsino (Trento)
140595,2021-06-07 15:38:34,46.1353,11.1852,0,0.7,,1 km SSO di Albiano (Trento)
140491,2021-06-02 09:16:45,45.9258,11.0992,9.73,1.7,,1 km SSE di Calliano (Trento)
140623,2021-06-01 15:31:02,46.1430,11.2263,4.17,0.5,,0 km E di Lona-Lases (Trento)
140482,2021-06-01 10:15:01,46.1837,11.2010,0,1.0,,2 km ONO di Cembra (Trento)
140547,2021-05-31 15:58:05,46.1362,11.1902,10.46,0.8,,1 km S di Albiano (Trento)
140542,2021-05-31 10:00:52,46.1375,11.1890,6.64,0.7,,1 km SSO di Albiano (Trento)
140398,2021-05-27 15:36:15,46.1158,11.2400,9.88,0.7,,2 km SSO di Baselga di Pine' (Trento)
140369,2021-05-26 10:34:38,46.1280,11.1937,8.75,0.9,,1 km NO di Fornace (Trento)
140350,2021-05-25 10:28:05,46.3868,11.3333,7.24,0.9,,2 km SSE di Bronzolo (Bolzano)
140334,2021-05-24 16:10:49,46.1397,11.1835,0,1.1,,1 km SO di Albiano (Trento)
140248,2021-05-20 16:00:38,46.1347,11.1878,0,0.9,,1 km SSO di Albiano (Trento)
140231,2021-05-18 15:47:43,46.1382,11.1833,0,1.2,,1 km SO di Albiano (Trento)
140202,2021-05-17 10:07:57,46.1818,11.2017,0,1.0,,2 km ONO di Cembra (Trento)
140080,2021-05-13 16:21:30,46.1380,11.1900,8.54,1.0,,1 km S di Albiano (Trento)
140032,2021-05-12 10:09:14,46.1360,11.1878,0,1.1,,1 km SSO di Albiano (Trento)
139943,2021-05-06 16:07:24,46.1387,11.1852,0,1.1,,1 km SO di Albiano (Trento)
139895,2021-05-04 15:56:26,46.1410,11.1772,0,0.8,,1 km OSO di Albiano (Trento)
139797,2021-04-30 10:06:05,46.1447,11.1895,0,0.8,,0 km OSO di Albiano (Trento)
139789,2021-04-29 15:59:17,46.1345,11.1855,0,1.0,,1 km SSO di Albiano (Trento)
139778,2021-04-29 09:57:45,46.1312,11.1845,0,0.9,,2 km SSO di Albiano (Trento)
139777,2021-04-28 10:23:06,46.1352,11.1845,0,1.0,,1 km SSO di Albiano (Trento)
139732,2021-04-27 10:07:04,46.1387,11.1823,0,1.0,,1 km SO di Albiano (Trento)
139717,2021-04-26 15:09:32,46.1342,11.1890,0,1.1,,1 km S di Albiano (Trento)
139715,2021-04-26 10:11:30,46.1835,11.2017,0,1.0,,2 km ONO di Cembra (Trento)
139648,2021-04-22 16:04:14,46.1450,11.1798,0,0.8,,1 km O di Albiano (Trento)
139647,2021-04-22 15:21:42,46.1427,11.1838,0,0.8,,1 km OSO di Albiano (Trento)
139738,2021-04-22 10:34:21,46.1430,11.1765,6.56,1.2,,1 km OSO di Albiano (Trento)
139537,2021-04-19 15:48:08,46.1355,11.1877,0,1.1,,1 km SSO di Albiano (Trento)
139526,2021-04-19 10:18:45,46.1382,11.1867,0,0.6,,1 km SSO di Albiano (Trento)
139524,2021-04-19 10:03:16,46.1348,11.1842,0,1.1,,1 km SSO di Albiano (Trento)
139441,2021-04-16 15:30:58,46.1307,11.1897,0,0.9,,2 km S di Albiano (Trento)
139299,2021-04-08 16:46:22,46.1388,11.1833,0,0.9,,1 km SO di Albiano (Trento)
139292,2021-04-08 10:37:58,46.1377,11.1838,9.87,1.2,,1 km SO di Albiano (Trento)
139291,2021-04-08 10:12:31,46.1432,11.1870,0,0.9,,0 km OSO di Albiano (Trento)
139272,2021-04-07 16:13:38,46.1343,11.1843,0,0.8,,1 km SSO di Albiano (Trento)
139008,2021-03-29 15:48:40,46.1408,11.1830,0,1.0,,1 km SO di Albiano (Trento)
138870,2021-03-25 17:28:10,46.1422,11.1793,0,1.0,,1 km OSO di Albiano (Trento)
138804,2021-03-22 16:13:21,46.1388,11.1865,0,1.1,,1 km SSO di Albiano (Trento)
138848,2021-03-18 17:11:20,46.1338,11.1928,0,0.7,,1 km S di Albiano (Trento)
138701,2021-03-18 11:09:38,46.1804,11.1710,0,0.6,,1 km SSE di Faedo (Trento)
138496,2021-03-11 16:33:36,46.1325,11.1855,0,1.0,,1 km SSO di Albiano (Trento)
138490,2021-03-11 11:18:36,46.1390,11.1810,0,1.0,,1 km SO di Albiano (Trento)
138484,2021-03-10 16:43:04,46.1337,11.1843,7.47,0.7,,1 km SSO di Albiano (Trento)
138248,2021-03-04 17:13:10,46.1375,11.1803,0,1.3,,1 km SO di Albiano (Trento)
138233,2021-03-04 11:29:38,46.1363,11.1880,0,0.8,,1 km SSO di Albiano (Trento)
138061,2021-03-02 18:49:23,46.1367,11.1810,0,1.4,,1 km SO di Albiano (Trento)
138035,2021-03-01 11:09:24,46.1827,11.2012,0,1.0,,2 km ONO di Cembra (Trento)
138049,2021-02-25 15:50:27,46.1428,11.1997,7.68,0.9,,1 km ESE di Albiano (Trento)
137828,2021-02-22 11:27:10,46.1305,11.1872,0,1.1,,2 km SSO di Albiano (Trento)
137689,2021-02-17 17:31:54,46.1370,11.1885,0,1.0,,1 km SSO di Albiano (Trento)
137673,2021-02-17 11:39:59,46.1407,11.1787,0,1.0,,1 km OSO di Albiano (Trento)
137454,2021-02-11 11:04:35,46.1370,11.1793,0,1.0,,1 km SO di Albiano (Trento)
137349,2021-02-10 16:23:22,46.1343,11.1912,0,1.1,,1 km S di Albiano (Trento)
137309,2021-02-05 04:49:51,45.9388,11.3083,5.58,0.2,,2 km NNO di Luserna (Trento)
137259,2021-02-04 11:15:26,46.1425,11.1858,0,1.0,,1 km SO di Albiano (Trento)
137235,2021-02-03 13:17:01,46.1315,11.1848,0,1.1,,2 km SSO di Albiano (Trento)
137080,2021-01-28 11:19:17,46.1345,11.1893,0,1.0,,1 km S di Albiano (Trento)
136998,2021-01-25 16:50:40,46.1322,11.1845,8.05,1.1,,2 km SSO di Albiano (Trento)
136958,2021-01-24 08:08:39,45.9373,11.0622,10.44,1.1,,1 km NO di Nomi (Trento)
136590,2021-01-12 16:19:22,46.1312,11.1852,0,1.0,,2 km SSO di Albiano (Trento)
135851,2020-12-30 12:08:38,46.3805,11.3300,7.13,0.8,,2 km NO di Aldino (Bolzano)
136678,2020-12-23 11:17:25,46.1340,11.1848,8.29,0.9,,1 km SSO di Albiano (Trento)
135080,2020-12-09 11:12:39,46.1393,11.1820,0,1.2,,1 km SO di Albiano (Trento)
135016,2020-12-03 11:20:45,46.1383,11.1872,0,1.1,,1 km SSO di Albiano (Trento)
134866,2020-11-23 16:04:15,46.1400,11.1867,0,0.9,,1 km SSO di Albiano (Trento)
134865,2020-11-23 11:07:11,46.1843,11.2012,0,0.7,,2 km NO di Cembra (Trento)
134813,2020-11-18 16:05:37,46.1313,11.1835,0,1.0,,2 km SSO di Albiano (Trento)
134806,2020-11-16 15:34:59,46.1262,11.2178,0,1.0,,1 km NE di Fornace (Trento)
134704,2020-11-12 15:47:02,46.1327,11.1808,0,1.1,,2 km SSO di Albiano (Trento)
134703,2020-11-12 15:28:51,46.1278,11.2255,0,1.0,,2 km OSO di Baselga di Pine' (Trento)
134690,2020-11-12 11:10:03,46.1837,11.2015,3.4,0.9,,2 km ONO di Cembra (Trento)
134689,2020-11-12 11:02:34,46.1377,11.1832,0,1.0,,1 km SO di Albiano (Trento)
134688,2020-11-11 11:21:28,46.1328,11.1788,0.56,0.8,,2 km SO di Albiano (Trento)
134658,2020-11-10 11:21:28,46.1287,11.1968,0,0.8,,1 km NNO di Fornace (Trento)
134544,2020-11-05 11:08:08,46.1845,11.2022,0,0.7,,2 km NO di Cembra (Trento)
134496,2020-11-02 16:12:33,46.1415,11.1777,0,1.1,,1 km OSO di Albiano (Trento)
134493,2020-11-02 09:18:13,45.9397,11.0997,10.6,1.0,,1 km O di Besenello (Trento)
134401,2020-10-29 16:11:46,46.1375,11.1907,0,1.2,,1 km S di Albiano (Trento)
134339,2020-10-26 16:15:10,46.1270,11.1870,8.79,1.1,,2 km NO di Fornace (Trento)
134277,2020-10-22 10:03:02,46.1270,11.1840,0,0.7,,2 km ONO di Fornace (Trento)
134260,2020-10-21 10:08:29,46.3930,11.3435,9.23,0.7,,2 km ESE di Bronzolo (Bolzano)
134117,2020-10-15 15:08:18,46.1403,11.1897,0,1.1,,1 km SSO di Albiano (Trento)
134116,2020-10-15 15:03:44,46.1278,11.2273,0,0.9,,2 km OSO di Baselga di Pine' (Trento)
134112,2020-10-15 10:02:12,46.1385,11.1870,0,1.0,,1 km SSO di Albiano (Trento)
134128,2020-10-15 09:49:35,46.1308,11.2212,0,0.9,,1 km S di Lona-Lases (Trento)
133969,2020-10-06 20:47:25,46.2572,11.3065,11.79,0.4,,3 km OSO di Capriana (Trento)
133887,2020-10-01 15:17:34,46.1278,11.1783,0.05,0.8,,2 km SSO di Albiano (Trento)
133894,2020-10-01 09:58:34,46.1347,11.1812,0.84,0.7,,1 km SO di Albiano (Trento)
133874,2020-09-30 15:11:18,46.1388,11.1760,2.62,0.9,,1 km OSO di Albiano (Trento)
133851,2020-09-29 16:11:46,46.1402,11.1840,6.12,0.6,,1 km SO di Albiano (Trento)
133837,2020-09-28 16:09:15,46.1355,11.1853,2.35,1.1,,1 km SSO di Albiano (Trento)
133842,2020-09-28 15:49:21,46.1438,11.1790,0.66,0.7,,1 km O di Albiano (Trento)
133829,2020-09-28 10:14:07,46.1382,11.1838,5.16,0.8,,1 km SO di Albiano (Trento)
133773,2020-09-24 15:56:27,46.1388,11.1823,3.01,1.0,,1 km SO di Albiano (Trento)
133772,2020-09-24 15:49:08,46.1333,11.1832,1.31,1.0,,1 km SSO di Albiano (Trento)
133785,2020-09-24 10:14:55,46.3852,11.3370,7.92,1.1,,2 km NO di Aldino (Bolzano)
133766,2020-09-24 10:03:53,46.1370,11.1875,1.33,0.8,,1 km SSO di Albiano (Trento)
133765,2020-09-23 16:06:17,46.1567,11.1785,1.54,0.8,,1 km OSO di Lisignago (Trento)
133733,2020-09-22 15:54:05,46.1285,11.1713,3.47,0.7,,2 km SO di Albiano (Trento)
133642,2020-09-17 15:56:12,46.1300,11.1837,5.79,1.0,,2 km SSO di Albiano (Trento)
133640,2020-09-17 10:12:27,46.1853,11.2025,8.98,0.9,,2 km NO di Cembra (Trento)
133589,2020-09-14 15:42:50,46.1272,11.2252,4.65,0.9,,2 km OSO di Baselga di Pine' (Trento)
133564,2020-09-14 10:15:08,46.1848,11.1997,2.65,0.8,,2 km ONO di Cembra (Trento)
133627,2020-09-10 10:09:32,46.1232,11.1882,10.24,0.7,,2 km ONO di Fornace (Trento)
133487,2020-09-08 16:08:57,46.1327,11.1833,2.51,1.0,,2 km SSO di Albiano (Trento)
133460,2020-09-07 15:38:23,46.1398,11.1798,2.13,1.1,,1 km OSO di Albiano (Trento)
133364,2020-09-03 16:16:09,46.1415,11.1835,3.69,0.8,,1 km OSO di Albiano (Trento)
133309,2020-09-01 16:22:50,46.1395,11.1825,3.17,0.8,,1 km SO di Albiano (Trento)
133293,2020-08-31 15:28:07,46.1200,11.2358,8.96,0.9,,2 km SSO di Baselga di Pine' (Trento)
133167,2020-08-27 15:01:21,46.1333,11.1828,0.87,1.1,,1 km SSO di Albiano (Trento)
133047,2020-08-24 10:08:43,46.1833,11.1998,4.01,0.9,,2 km ONO di Cembra (Trento)
132603,2020-08-06 16:02:54,46.1413,11.1810,3.3,0.7,,1 km OSO di Albiano (Trento)
132602,2020-08-06 15:59:49,46.1308,11.1835,3.15,0.7,,2 km SSO di Albiano (Trento)
132601,2020-08-06 15:06:16,46.1368,11.1815,4.54,0.9,,1 km SO di Albiano (Trento)
132593,2020-08-06 10:13:42,46.1855,11.2007,10.28,0.8,,2 km NO di Cembra (Trento)
132557,2020-08-03 15:55:04,46.1377,11.1795,2.26,1.0,,1 km SO di Albiano (Trento)
132482,2020-07-30 10:07:32,46.1252,11.1798,4.01,0.7,,2 km ONO di Fornace (Trento)
132481,2020-07-30 10:03:23,46.1417,11.1907,3.82,0.7,,0 km S di Albiano (Trento)
132342,2020-07-23 16:27:46,46.1335,11.1815,6.23,1.0,,2 km SSO di Albiano (Trento)
132216,2020-07-20 16:53:59,46.1470,11.1787,6.05,1.0,,1 km ONO di Albiano (Trento)
132213,2020-07-20 15:26:38,46.1377,11.1887,4.88,0.8,,1 km SSO di Albiano (Trento)
132197,2020-07-20 10:09:04,46.1805,11.2037,1.26,0.8,,1 km ONO di Cembra (Trento)
132195,2020-07-20 10:07:51,46.1388,11.1877,1.08,0.9,,1 km SSO di Albiano (Trento)
132072,2020-07-16 16:18:58,46.1360,11.1795,2.62,1.1,,1 km SO di Albiano (Trento)
131977,2020-07-10 16:25:19,46.1362,11.1902,5.98,0.6,,1 km S di Albiano (Trento)
131908,2020-07-09 16:17:19,46.1437,11.1767,4.48,1.1,,1 km O di Albiano (Trento)
131921,2020-07-09 15:55:27,46.1295,11.1833,0.96,0.5,,2 km SSO di Albiano (Trento)
131869,2020-07-07 16:35:54,46.1330,11.1907,3.1,0.8,,1 km S di Albiano (Trento)
131814,2020-07-06 03:21:31,45.9303,11.0922,10.97,1.4,,0 km SSO di Calliano (Trento)
131744,2020-07-02 10:13:17,46.1293,11.1837,0.09,0.7,,2 km SSO di Albiano (Trento)
131742,2020-07-02 10:10:50,46.1820,11.2017,9.93,0.8,,2 km ONO di Cembra (Trento)
131759,2020-07-02 10:00:35,46.3852,11.3342,7.01,1.0,,2 km SSE di Bronzolo (Bolzano)
