﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
127730,2020-01-14 22:05:03,46.3640,13.0798,9.66,0.4,,2 km SO di Amaro (Udine)
127700,2020-01-12 18:09:57,46.3193,13.2082,3.38,0.8,,6 km ESE di Venzone (Udine)
127685,2020-01-11 11:23:33,46.4767,13.5270,4.09,0.6,,5 km SO di Tarvisio (Udine)
127664,2020-01-10 13:31:09,46.3108,13.2773,11.45,1.5,,6 km NNE di Lusevera (Udine)
127662,2020-01-10 13:13:14,46.3580,13.1783,7.24,0.8,,4 km NE di Venzone (Udine)
127637,2020-01-08 23:02:32,46.4397,13.0387,11,0.5,,3 km SSE di Zuglio (Udine)
127635,2020-01-08 16:40:12,46.3883,12.9880,4.86,0.5,,0 km O di Verzegnis (Udine)
127590,2020-01-06 20:52:12,46.4098,12.8805,5.81,0.6,,0 km ENE di Enemonzo (Udine)
127541,2020-01-04 10:48:35,46.2857,13.1223,3.07,0.3,,1 km NO di Gemona del Friuli (Udine)
127760,2020-01-04 05:26:06,46.2462,13.4957,12.29,0.2,,5 km S di Srpenica (SLOVENIA)
127540,2020-01-04 05:20:27,46.2382,13.4973,12.18,0.8,,6 km S di Srpenica (SLOVENIA)
127475,2020-01-02 08:31:04,46.3280,13.5932,8.63,1.2,,3 km ESE di Bovec (SLOVENIA)
127470,2020-01-02 07:12:17,46.2442,13.4833,11.53,1.6,,5 km ESE di Breginj (SLOVENIA)
127457,2020-01-02 00:14:51,46.2425,13.4840,9.63,0.5,,5 km ESE di Breginj (SLOVENIA)
127256,2019-12-21 01:18:31,46.2685,12.8665,5.55,0.6,,6 km ESE di Tramonti di Sotto (Pordenone)
127237,2019-12-20 07:13:27,46.4440,13.0563,12.67,1.0,,3 km SE di Zuglio (Udine)
127187,2019-12-15 09:38:36,46.4937,13.1375,5.25,0.5,,4 km SSE di Paularo (Udine)
127139,2019-12-13 21:51:27,46.3217,13.0193,10.3,1.2,,5 km SSO di Cavazzo Carnico (Udine)
127126,2019-12-13 01:32:44,46.2515,13.0260,9.77,0.8,,4 km O di Osoppo (Udine)
127112,2019-12-12 04:39:43,46.4302,13.1315,12.4,0.6,,6 km ONO di Moggio Udinese (Udine)
127096,2019-12-11 05:09:12,46.2477,13.1043,6.48,0.4,,2 km ESE di Osoppo (Udine)
127071,2019-12-10 01:53:48,46.4705,13.5452,5.82,1.1,,5 km SO di Tarvisio (Udine)
126926,2019-12-07 07:19:31,46.3363,12.9080,9.01,0.5,,7 km SSE di Preone (Udine)
126892,2019-12-06 07:00:25,46.2957,13.0597,9.91,0.8,,2 km NO di Trasaghis (Udine)
126781,2019-12-01 14:53:12,46.3100,13.1235,5.17,1.0,,2 km ESE di Bordano (Udine)
126769,2019-12-01 11:16:35,46.5275,13.2297,4.21,1.7,,6 km ONO di Pontebba (Udine)
126752,2019-12-01 04:33:43,46.3040,13.2170,6.93,0.5,,6 km NO di Lusevera (Udine)
126742,2019-11-30 23:47:55,46.3100,12.9322,5.53,0.9,,9 km NNO di Vito d'Asio (Pordenone)
126734,2019-11-30 11:30:09,46.3098,13.3263,12.58,1.2,,7 km N di Taipana (Udine)
126856,2019-11-29 21:37:57,46.2665,13.5750,9.98,0.6,,2 km NNO di Kobarid (SLOVENIA)
126616,2019-11-27 12:48:48,46.3612,13.2095,6.62,0.9,,4 km SSO di Resiutta (Udine)
126475,2019-11-25 23:25:50,46.3242,13.1785,5.42,0.6,,3 km ESE di Venzone (Udine)
126449,2019-11-24 20:37:13,46.3170,13.2150,5.68,0.5,,6 km ESE di Venzone (Udine)
126443,2019-11-24 12:50:38,46.3447,13.1807,6.79,0.7,,3 km ENE di Venzone (Udine)
126425,2019-11-22 01:31:29,46.4690,13.3888,4.26,0.4,,6 km SO di Malborghetto Valbruna (Udine)
126378,2019-11-20 01:51:20,46.4725,13.0282,6.86,0.6,,0 km ENE di Arta Terme (Udine)
126375,2019-11-19 21:15:49,46.4760,13.0263,6.38,1.7,,0 km N di Arta Terme (Udine)
126373,2019-11-19 20:33:00,46.4753,13.0245,4.64,0.8,,0 km NNO di Arta Terme (Udine)
126372,2019-11-19 20:10:44,46.4757,13.0280,6.07,0.7,,0 km NNE di Arta Terme (Udine)
126369,2019-11-19 20:06:46,46.4752,13.0278,4.45,1.6,,0 km NNE di Arta Terme (Udine)
126366,2019-11-19 20:05:30,46.4733,13.0145,5.08,1.3,,1 km ONO di Arta Terme (Udine)
126421,2019-11-19 20:04:15,46.4595,13.0433,8.93,0.2,,1 km E di Zuglio (Udine)
126419,2019-11-19 20:03:29,46.4790,13.0238,5.85,0.9,,1 km N di Arta Terme (Udine)
126362,2019-11-19 20:02:38,46.4745,13.0292,5.15,2.2,,0 km NE di Arta Terme (Udine)
126348,2019-11-18 17:11:08,46.3960,12.9945,4.25,0.6,,1 km NNE di Verzegnis (Udine)
126334,2019-11-18 03:08:28,46.3272,13.1557,6.46,0.7,,1 km ESE di Venzone (Udine)
126323,2019-11-15 19:34:41,46.2082,13.4085,15.87,1.0,,6 km SSO di Breginj (SLOVENIA)
126321,2019-11-15 10:56:23,46.3888,13.0213,0,0.1,,1 km S di Tolmezzo (Udine)
126320,2019-11-15 10:32:05,46.5880,13.1974,0,1.0,,7 km SSO di Kirchbach (AUSTRIA)
126307,2019-11-14 13:11:56,46.4022,13.0013,5.03,0.6,,1 km ONO di Tolmezzo (Udine)
126249,2019-11-12 07:21:43,46.3738,12.8830,5.93,1.8,,3 km SSE di Preone (Udine)
126223,2019-11-11 00:38:20,46.3265,13.5183,7.77,0.7,,3 km OSO di Bovec (SLOVENIA)
126219,2019-11-10 23:56:01,46.4273,13.1640,14.82,1.5,,3 km NO di Moggio Udinese (Udine)
126160,2019-11-07 17:14:07,46.3188,13.5933,8.34,1.0,,4 km SE di Bovec (SLOVENIA)
126155,2019-11-07 13:43:38,46.4403,12.9908,11.33,0.4,,4 km SO di Zuglio (Udine)
126283,2019-11-06 20:25:36,46.3562,13.2142,4.57,0.6,,4 km S di Resiutta (Udine)
126285,2019-11-06 10:42:51,46.2697,13.2937,8.46,0.3,,3 km ENE di Lusevera (Udine)
126032,2019-10-30 01:40:30,46.3653,12.8775,8.16,0.3,,3 km SSE di Preone (Udine)
126028,2019-10-29 16:42:31,46.2890,13.2138,9.14,0.7,,4 km NE di Montenars (Udine)
126020,2019-10-29 08:41:57,46.3938,12.9687,6.4,0.7,,2 km ONO di Verzegnis (Udine)
126015,2019-10-29 02:37:57,46.3973,13.1198,12.52,0.3,,3 km NE di Amaro (Udine)
126012,2019-10-28 23:32:30,46.3678,12.9062,10.61,0.3,,4 km SE di Preone (Udine)
126005,2019-10-28 20:09:01,46.5137,13.2057,0.14,0.5,,7 km ESE di Paularo (Udine)
125999,2019-10-28 13:38:45,46.2910,13.0855,6.98,1.2,,1 km NE di Trasaghis (Udine)
125992,2019-10-28 11:21:38,46.3712,12.8723,7.79,0.7,,2 km S di Preone (Udine)
125989,2019-10-28 11:06:39,46.3493,13.1862,6.41,0.5,,4 km ENE di Venzone (Udine)
125965,2019-10-28 01:03:02,46.4287,13.4818,3.84,0.5,,9 km SSE di Malborghetto Valbruna (Udine)
125938,2019-10-26 19:34:06,46.2903,13.0848,6.8,0.8,,1 km NE di Trasaghis (Udine)
125937,2019-10-26 15:33:36,46.2468,13.3280,13.87,0.6,,1 km O di Taipana (Udine)
125927,2019-10-25 20:32:43,46.2977,13.0922,7,0.7,,2 km SSO di Bordano (Udine)
125925,2019-10-25 15:09:40,46.1343,13.3658,14.45,1.3,,2 km SE di Faedis (Udine)
125891,2019-10-24 21:22:16,46.4607,13.2868,5.72,1.0,,3 km NO di Dogna (Udine)
125881,2019-10-24 08:40:55,46.4693,13.0160,7.34,0.7,,1 km OSO di Arta Terme (Udine)
125859,2019-10-23 17:15:20,46.2942,13.0862,8.35,2.4,,2 km NNE di Trasaghis (Udine)
125858,2019-10-23 17:03:03,46.2873,13.0790,5.62,0.5,,1 km NNE di Trasaghis (Udine)
125854,2019-10-23 13:12:17,46.3842,13.0255,11.03,0.7,,2 km SSE di Tolmezzo (Udine)
125827,2019-10-22 21:49:12,46.3100,13.6180,7.72,0.3,,6 km SO di Soca (SLOVENIA)
125824,2019-10-22 17:41:32,46.4302,13.4820,2.2,0.3,,9 km SSE di Malborghetto Valbruna (Udine)
125767,2019-10-21 04:21:36,46.2568,13.3320,12.25,0.6,,1 km NO di Taipana (Udine)
125796,2019-10-20 08:43:20,46.4255,13.4850,1.19,0.3,,10 km SSE di Malborghetto Valbruna (Udine)
125740,2019-10-19 14:41:59,46.3845,13.0235,12.43,1.1,,2 km SSE di Tolmezzo (Udine)
125738,2019-10-19 13:30:24,46.3857,13.0253,11.44,0.7,,1 km SSE di Tolmezzo (Udine)
125736,2019-10-19 11:02:34,46.3018,13.1000,5.41,0.6,,2 km S di Bordano (Udine)
125731,2019-10-19 05:57:56,46.3893,13.0232,11.38,0.5,,1 km SSE di Tolmezzo (Udine)
125701,2019-10-16 09:28:51,46.1880,13.5487,13.99,0.9,,4 km NNE di Savogna (Udine)
125671,2019-10-15 17:37:38,46.3020,13.0385,8.16,0.7,,4 km NO di Trasaghis (Udine)
125609,2019-10-12 16:55:28,46.4468,12.9907,11.52,0.3,,3 km OSO di Zuglio (Udine)
125642,2019-10-11 23:26:22,46.4775,13.5295,2.65,0.2,,5 km SO di Tarvisio (Udine)
125569,2019-10-10 22:49:04,46.3362,13.2928,6.61,0.5,,4 km SSO di Resia (Udine)
125566,2019-10-10 21:55:07,46.3330,13.2940,10.68,1.4,,5 km S di Resia (Udine)
125542,2019-10-10 02:12:56,46.3537,12.9400,9.44,2.0,,6 km SO di Verzegnis (Udine)
125552,2019-10-09 19:08:12,46.2937,13.0855,6.11,0.2,,1 km NNE di Trasaghis (Udine)
125502,2019-10-08 23:23:45,46.3112,13.1418,5.28,0.1,,2 km S di Venzone (Udine)
125486,2019-10-08 07:14:47,46.3375,12.8993,11.81,0.5,,7 km SSE di Preone (Udine)
125475,2019-10-06 23:07:59,46.2573,13.0645,10.41,0.9,,1 km O di Osoppo (Udine)
125461,2019-10-05 04:57:47,46.4250,13.0028,9.26,0.3,,3 km NNO di Tolmezzo (Udine)
125459,2019-10-04 23:54:58,46.3947,13.0542,11.37,0.3,,3 km E di Tolmezzo (Udine)
125437,2019-10-04 00:03:26,46.4487,13.0123,6.02,0.5,,2 km SO di Zuglio (Udine)
125435,2019-10-03 22:08:58,46.1798,13.3488,12.73,0.3,,3 km N di Faedis (Udine)
125429,2019-10-01 16:24:28,46.5762,13.2557,0.91,0.6,,9 km NNO di Pontebba (Udine)
125395,2019-10-01 14:38:45,46.4005,13.1077,14.61,0.9,,3 km NNE di Amaro (Udine)
125362,2019-09-29 19:19:56,46.3013,13.1048,6.05,0.2,,2 km S di Bordano (Udine)
125350,2019-09-29 12:00:50,46.3725,13.0033,8.06,0.4,,2 km SSE di Verzegnis (Udine)
125348,2019-09-29 11:59:28,46.3768,13.0140,8.09,1.3,,2 km SE di Verzegnis (Udine)
125308,2019-09-27 05:56:20,46.4478,12.9925,11.17,0.3,,3 km OSO di Zuglio (Udine)
125303,2019-09-27 01:42:18,46.4397,12.9985,12.27,0.7,,3 km SO di Zuglio (Udine)
125300,2019-09-26 20:41:49,46.4387,12.9995,13.17,1.2,,3 km SO di Zuglio (Udine)
125294,2019-09-26 11:50:47,46.4692,13.5490,1.28,0.7,,5 km SO di Tarvisio (Udine)
125274,2019-09-25 21:26:45,46.4418,13.0028,10.17,0.2,,3 km SO di Zuglio (Udine)
125254,2019-09-25 11:16:42,46.4415,12.9985,10.8,0.3,,3 km SO di Zuglio (Udine)
125239,2019-09-25 06:09:42,46.3943,12.9933,6.81,1.3,,1 km N di Verzegnis (Udine)
125221,2019-09-24 16:47:34,46.5637,13.2472,0.08,0.5,,8 km NO di Pontebba (Udine)
125192,2019-09-24 03:31:01,46.3947,12.9892,5.52,1.8,,1 km NNO di Verzegnis (Udine)
125190,2019-09-23 22:53:58,46.2650,13.1062,8.32,0.8,,2 km ENE di Osoppo (Udine)
125247,2019-09-23 01:32:00,46.4423,13.4448,2.06,0.1,,7 km S di Malborghetto Valbruna (Udine)
125156,2019-09-22 19:32:19,46.4458,12.9963,11.1,0.6,,3 km SO di Zuglio (Udine)
125154,2019-09-22 18:20:45,46.2042,13.4515,15.29,1.2,,7 km SSE di Breginj (SLOVENIA)
125153,2019-09-22 17:48:14,46.4445,12.9948,11.43,0.4,,3 km SO di Zuglio (Udine)
125214,2019-09-22 14:03:00,46.4585,12.9992,11.61,0.4,,2 km O di Zuglio (Udine)
125138,2019-09-22 13:46:49,46.4290,12.9636,12,0.4,,2 km ENE di Lauco (Udine)
125213,2019-09-22 13:26:38,46.4585,13.0020,11.19,0.7,,2 km O di Zuglio (Udine)
125212,2019-09-22 13:21:34,46.2913,13.0793,4.06,0.4,,1 km NNE di Trasaghis (Udine)
125137,2019-09-22 13:19:29,46.4395,12.9925,11.84,0.5,,4 km SO di Zuglio (Udine)
125136,2019-09-22 13:12:59,46.4348,12.9930,12.21,0.7,,4 km SO di Zuglio (Udine)
125134,2019-09-22 13:02:56,46.4327,12.9748,12.48,0.1,,3 km ENE di Lauco (Udine)
125126,2019-09-22 12:58:43,46.4397,13.0152,10.85,3.8,,3 km SSO di Zuglio (Udine)
125087,2019-09-21 20:17:10,46.4225,13.4343,1.11,0.9,,9 km S di Malborghetto Valbruna (Udine)
125032,2019-09-19 19:01:53,46.4448,12.9965,11.73,0.7,,3 km SO di Zuglio (Udine)
125029,2019-09-19 17:24:32,46.5695,13.2563,1.26,0.6,,8 km NNO di Pontebba (Udine)
125023,2019-09-17 17:12:39,46.5923,13.2410,10.69,0.8,,7 km S di Kirchbach (AUSTRIA)
125022,2019-09-17 12:02:08,46.3355,13.2515,11.41,0.4,,6 km SO di Resia (Udine)
124963,2019-09-15 12:30:50,46.4567,13.4658,7.29,0.4,,6 km SSE di Malborghetto Valbruna (Udine)
124939,2019-09-15 04:30:43,46.4023,13.0293,11.78,0.7,,1 km ENE di Tolmezzo (Udine)
124899,2019-09-12 15:13:44,46.3148,13.1490,4.64,0.5,,2 km SSE di Venzone (Udine)
124820,2019-09-07 18:12:51,46.3098,13.2477,7.3,1.5,,5 km N di Lusevera (Udine)
124851,2019-09-05 16:51:04,46.2583,13.1027,7.52,0.4,,2 km E di Osoppo (Udine)
124736,2019-09-02 16:27:52,46.2358,13.1770,4.16,0.3,,0 km N di Magnano in Riviera (Udine)
124711,2019-09-02 09:36:55,46.3925,12.9807,6.02,0.7,,1 km ONO di Verzegnis (Udine)
124699,2019-09-02 01:01:29,46.3007,13.6003,7.9,0.1,,5 km SE di Bovec (SLOVENIA)
124688,2019-09-01 06:54:41,46.4872,13.1612,3.51,0.5,,6 km SE di Paularo (Udine)
124655,2019-08-31 08:21:27,46.4265,12.9395,15.66,0.9,,1 km ENE di Lauco (Udine)
124649,2019-08-31 05:51:30,46.4230,12.9395,15.73,0.9,,1 km E di Lauco (Udine)
124741,2019-08-30 07:28:10,46.2040,13.2817,3.82,0.3,,1 km ENE di Nimis (Udine)
124633,2019-08-29 22:30:56,46.3078,13.4930,17.98,0.8,,2 km NNO di Srpenica (SLOVENIA)
124622,2019-08-29 13:03:52,46.3632,13.0788,10.66,0.7,,2 km SO di Amaro (Udine)
124616,2019-08-29 08:54:25,46.3007,13.1000,7,2.4,,2 km S di Bordano (Udine)
124588,2019-08-27 20:38:42,46.3400,12.9850,7.3,0.8,,5 km SO di Cavazzo Carnico (Udine)
124716,2019-08-25 22:55:37,46.2342,13.5828,10.42,0.2,,1 km S di Kobarid (SLOVENIA)
124717,2019-08-25 04:35:42,46.3183,13.0412,6,0.3,,5 km O di Bordano (Udine)
124533,2019-08-24 13:45:51,46.4952,13.0848,5.06,0.3,,5 km SSO di Paularo (Udine)
124519,2019-08-23 14:01:31,46.3365,12.9665,7.02,0.9,,6 km SSO di Verzegnis (Udine)
124483,2019-08-20 21:02:31,46.4228,13.1302,13.76,0.9,,5 km ONO di Moggio Udinese (Udine)
124452,2019-08-18 23:36:14,46.4698,12.9143,6,0.2,,4 km ESE di Ovaro (Udine)
124337,2019-08-13 02:42:42,46.3043,13.5167,12.01,0.6,,2 km NE di Srpenica (SLOVENIA)
124235,2019-08-08 21:59:53,46.3733,12.9447,4.19,0.6,,4 km OSO di Verzegnis (Udine)
124193,2019-08-07 23:40:24,46.3748,12.9443,4.36,0.2,,4 km OSO di Verzegnis (Udine)
124187,2019-08-07 21:09:48,46.4122,13.0437,2.76,0.2,,2 km NE di Tolmezzo (Udine)
124186,2019-08-07 14:56:51,46.5813,13.2418,1.67,0.8,,8 km S di Kirchbach (AUSTRIA)
124176,2019-08-07 03:39:07,46.2735,13.0452,7.63,0.3,,3 km OSO di Trasaghis (Udine)
124175,2019-08-06 23:53:13,46.3755,12.9470,4.48,0.5,,4 km OSO di Verzegnis (Udine)
124165,2019-08-06 20:31:05,46.1333,13.4460,7,0.1,,1 km ENE di Torreano (Udine)
124155,2019-08-06 13:59:01,46.5732,13.2500,0.97,0.9,,9 km NNO di Pontebba (Udine)
124132,2019-08-05 08:06:33,46.2700,13.0467,7,1.6,,3 km OSO di Trasaghis (Udine)
124125,2019-08-05 00:04:19,46.3948,12.9802,2.32,0.8,,1 km NO di Verzegnis (Udine)
124097,2019-08-03 02:33:33,46.2373,13.2315,6.64,1.1,,3 km NNE di Tarcento (Udine)
124084,2019-08-01 22:54:05,46.2710,13.2828,8.6,0.5,,2 km ENE di Lusevera (Udine)
124095,2019-08-01 15:40:35,46.4045,13.0778,11.14,0.4,,4 km NNO di Amaro (Udine)
124086,2019-07-31 12:44:13,46.5600,13.2490,1.49,0.5,,7 km NO di Pontebba (Udine)
124028,2019-07-30 23:36:10,46.2677,13.2828,7.66,0.5,,2 km ENE di Lusevera (Udine)
124027,2019-07-30 15:02:57,46.5788,13.2548,3.23,0.7,,8 km SSE di Kirchbach (AUSTRIA)
123969,2019-07-28 19:19:14,46.1567,13.0578,10.11,3.2,,3 km SSO di Majano (Udine)
123964,2019-07-28 18:33:26,46.4695,13.1463,6.82,1.9,,7 km SSE di Paularo (Udine)
123956,2019-07-28 14:23:04,46.1807,13.0117,9.41,1.0,,3 km E di Ragogna (Udine)
123953,2019-07-28 03:17:57,46.4702,13.4405,6.02,0.8,,4 km S di Malborghetto Valbruna (Udine)
123940,2019-07-27 01:17:43,46.4743,13.0368,7.59,0.5,,1 km ENE di Arta Terme (Udine)
123934,2019-07-26 15:02:42,46.3737,13.0503,11.91,0.7,,1 km NE di Cavazzo Carnico (Udine)
123924,2019-07-26 09:20:44,46.5602,13.2463,1.46,0.5,,8 km NO di Pontebba (Udine)
123917,2019-07-26 07:50:50,46.3963,12.9932,5.64,0.8,,1 km N di Verzegnis (Udine)
123931,2019-07-25 16:14:09,46.5992,13.2370,3.81,0.4,,6 km S di Kirchbach (AUSTRIA)
123903,2019-07-25 13:24:55,46.4662,13.1492,9.85,0.4,,7 km SSE di Paularo (Udine)
123864,2019-07-23 21:57:34,46.3117,12.9140,6.98,0.6,,9 km N di Clauzetto (Pordenone)
123897,2019-07-23 20:40:01,46.2698,13.1368,7.76,0.2,,1 km S di Gemona del Friuli (Udine)
123828,2019-07-22 19:44:35,46.2615,13.2700,8.59,0.7,,1 km E di Lusevera (Udine)
123890,2019-07-22 15:30:12,46.5683,13.2583,8.43,0.6,,8 km NNO di Pontebba (Udine)
123786,2019-07-20 19:07:40,46.2707,13.0667,8.02,0.5,,1 km SSO di Trasaghis (Udine)
123887,2019-07-19 23:40:36,46.2673,13.0683,7.79,0.5,,2 km NO di Osoppo (Udine)
123760,2019-07-19 11:43:05,46.3855,12.9852,5.07,0.7,,1 km OSO di Verzegnis (Udine)
123741,2019-07-19 01:13:56,46.1877,13.4790,16.2,1.0,,5 km NO di Savogna (Udine)
123748,2019-07-18 22:49:52,46.1877,13.4753,14.93,0.3,,5 km NO di Savogna (Udine)
123749,2019-07-18 21:46:08,46.1917,13.4760,15.29,0.5,,6 km NO di Savogna (Udine)
123703,2019-07-16 04:10:33,46.3502,13.2242,10.36,0.6,,5 km S di Resiutta (Udine)
123693,2019-07-16 02:05:01,46.3475,13.2322,11.39,1.0,,5 km S di Resiutta (Udine)
123630,2019-07-13 08:58:09,46.4473,12.9790,14.66,0.2,,4 km OSO di Zuglio (Udine)
123617,2019-07-12 15:36:14,46.4553,13.3788,3.51,0.6,,5 km E di Dogna (Udine)
123710,2019-07-11 15:15:49,46.5735,13.2550,11.71,0.8,,8 km NNO di Pontebba (Udine)
123583,2019-07-10 23:59:56,46.3073,13.2673,10.34,0.7,,5 km N di Lusevera (Udine)
123576,2019-07-10 10:59:27,46.4680,13.0883,8.51,0.9,,5 km E di Arta Terme (Udine)
123569,2019-07-10 03:19:08,46.3938,13.0207,6.21,0.4,,0 km SSE di Tolmezzo (Udine)
123713,2019-07-09 15:23:50,46.6027,13.2335,7.62,0.8,,6 km S di Kirchbach (AUSTRIA)
123714,2019-07-09 11:13:26,46.3153,13.5405,12.86,0.7,,3 km SSO di Bovec (SLOVENIA)
123537,2019-07-08 17:03:33,46.4350,13.0052,4.98,0.6,,3 km SSO di Zuglio (Udine)
123721,2019-07-08 11:28:42,46.5653,13.2362,4.99,0.7,,8 km NO di Pontebba (Udine)
123510,2019-07-07 21:09:33,46.3988,12.9963,6.2,3.0,,1 km NNE di Verzegnis (Udine)
123506,2019-07-07 12:06:38,46.3897,12.9777,5.18,0.7,,1 km O di Verzegnis (Udine)
123473,2019-07-05 17:56:13,46.2382,13.1065,7,0.5,,3 km SE di Osoppo (Udine)
123423,2019-07-04 06:04:39,46.5658,13.2590,0.73,0.6,,8 km NNO di Pontebba (Udine)
123394,2019-07-03 07:18:50,46.4803,13.1225,7.98,2.4,,6 km S di Paularo (Udine)
123393,2019-07-02 21:17:47,46.3738,12.8808,4.32,0.5,,2 km SSE di Preone (Udine)
123372,2019-07-02 07:24:19,46.4373,13.4803,3.49,0.7,,8 km SSE di Malborghetto Valbruna (Udine)
123360,2019-07-01 18:17:43,46.3442,12.8887,6.38,0.4,,6 km SSE di Preone (Udine)
123346,2019-07-01 15:32:45,46.5683,13.2513,4.7,0.6,,8 km NNO di Pontebba (Udine)
123337,2019-06-29 14:30:59,46.3885,12.9988,5.79,0.3,,1 km E di Verzegnis (Udine)
123292,2019-06-29 00:16:52,46.3927,12.9982,5.23,0.3,,1 km NE di Verzegnis (Udine)
123269,2019-06-28 13:48:46,46.3398,12.8852,11.38,1.5,,6 km SSE di Preone (Udine)
123251,2019-06-27 00:51:56,46.4670,13.5398,2.24,0.5,,5 km SO di Tarvisio (Udine)
123208,2019-06-26 15:37:29,46.5503,13.2485,11.75,0.6,,7 km NO di Pontebba (Udine)
123196,2019-06-26 04:18:49,46.4312,13.1642,13.83,0.4,,4 km NO di Moggio Udinese (Udine)
123252,2019-06-26 00:46:31,46.3422,13.1598,9.17,0.1,,2 km ENE di Venzone (Udine)
123343,2019-06-25 19:27:40,46.4813,13.0545,6.6,0.2,,2 km ENE di Arta Terme (Udine)
123168,2019-06-25 01:49:47,46.3900,12.9913,6.88,0.3,,0 km N di Verzegnis (Udine)
123125,2019-06-22 18:03:36,46.3335,13.2152,11.7,1.3,,6 km E di Venzone (Udine)
123095,2019-06-20 18:53:37,46.3272,13.5062,13.49,1.0,,4 km OSO di Bovec (SLOVENIA)
123257,2019-06-19 05:49:59,46.5695,13.4223,9.17,0.3,,6 km SSE di Micheldorf (AUSTRIA)
122999,2019-06-16 22:54:46,46.3375,13.1273,8.6,0.5,,1 km ONO di Venzone (Udine)
123234,2019-06-16 21:46:01,46.3480,13.1323,8.02,0.4,,2 km NNO di Venzone (Udine)
122997,2019-06-16 21:39:16,46.3395,13.1260,9.79,0.7,,1 km ONO di Venzone (Udine)
123233,2019-06-16 20:38:12,46.3630,13.1547,1.07,0.3,,3 km NNE di Venzone (Udine)
122979,2019-06-16 13:40:55,46.3930,12.9897,6.35,3.0,,1 km NNO di Verzegnis (Udine)
123202,2019-06-16 04:15:44,46.3360,13.1297,9.38,0.3,,1 km ONO di Venzone (Udine)
122972,2019-06-16 03:58:06,46.3890,12.9880,3.01,0.7,,0 km ONO di Verzegnis (Udine)
122968,2019-06-16 00:02:24,46.3370,13.1225,10.84,1.2,,1 km ONO di Venzone (Udine)
122955,2019-06-15 21:52:28,46.3890,12.9833,3.16,0.2,,1 km O di Verzegnis (Udine)
122950,2019-06-15 20:41:49,46.3918,12.9977,4.99,0.3,,1 km NE di Verzegnis (Udine)
122945,2019-06-15 20:33:40,46.3960,13.0062,5.06,1.3,,1 km OSO di Tolmezzo (Udine)
123188,2019-06-15 19:31:45,46.3420,13.1372,8.9,0.1,,1 km N di Venzone (Udine)
122939,2019-06-15 19:14:36,46.3395,13.1270,9.08,0.5,,1 km NO di Venzone (Udine)
122927,2019-06-15 14:08:28,46.3903,13.0015,7.67,1.7,,1 km ENE di Verzegnis (Udine)
123187,2019-06-15 07:54:53,46.3467,13.1317,8.23,0.3,,2 km NNO di Venzone (Udine)
123186,2019-06-15 07:50:35,46.3892,12.9902,0.83,0.1,,0 km NO di Verzegnis (Udine)
123185,2019-06-15 07:43:52,46.3803,12.9918,0.33,0.1,,1 km S di Verzegnis (Udine)
123184,2019-06-15 07:35:58,46.3888,12.9882,3.73,0.3,,0 km ONO di Verzegnis (Udine)
123183,2019-06-15 07:18:23,46.3733,13.0242,0.26,0.4,,1 km ONO di Cavazzo Carnico (Udine)
123181,2019-06-15 05:06:22,46.3480,13.1443,7.06,0.4,,2 km NNE di Venzone (Udine)
122917,2019-06-15 04:12:46,46.4013,12.9923,4.1,3.4,,1 km N di Verzegnis (Udine)
122916,2019-06-15 03:58:20,46.4545,12.9360,12.53,0.1,,3 km N di Lauco (Udine)
122915,2019-06-15 03:44:50,46.3442,13.1320,8.49,0.5,,1 km NNO di Venzone (Udine)
122914,2019-06-15 03:15:21,46.3883,13.0028,5.31,0.5,,1 km E di Verzegnis (Udine)
123180,2019-06-15 02:10:07,46.3357,13.1215,9.6,0.3,,1 km O di Venzone (Udine)
123179,2019-06-15 01:48:30,46.3420,13.1302,8.59,0.4,,1 km NO di Venzone (Udine)
122906,2019-06-14 22:07:52,46.3942,13.0003,6.41,1.7,,1 km NE di Verzegnis (Udine)
123177,2019-06-14 19:32:56,46.3152,13.2602,10.08,0.5,,6 km N di Lusevera (Udine)
122898,2019-06-14 19:14:27,46.3932,12.9900,6.39,0.8,,1 km NNO di Verzegnis (Udine)
122895,2019-06-14 19:09:57,46.3937,12.9973,6.14,1.0,,1 km NE di Verzegnis (Udine)
122890,2019-06-14 16:13:10,46.3932,12.9917,6.67,2.0,,1 km N di Verzegnis (Udine)
122889,2019-06-14 15:40:30,46.3923,12.9970,3.15,0.4,,1 km NE di Verzegnis (Udine)
122888,2019-06-14 14:33:09,46.3945,12.9927,5.84,0.5,,1 km N di Verzegnis (Udine)
123175,2019-06-14 14:26:19,46.3970,12.9803,5.32,0.4,,1 km NO di Verzegnis (Udine)
123174,2019-06-14 14:16:58,46.4158,12.9718,2.24,0.1,,3 km ESE di Lauco (Udine)
123173,2019-06-14 14:16:04,46.3955,12.9920,3.95,0.3,,1 km N di Verzegnis (Udine)
122886,2019-06-14 14:08:50,46.3880,13.0083,4.09,0.3,,1 km E di Verzegnis (Udine)
122884,2019-06-14 14:06:33,46.3932,12.9887,0.84,1.4,,1 km NNO di Verzegnis (Udine)
122883,2019-06-14 14:01:39,46.3928,12.9865,3.07,1.1,,1 km NO di Verzegnis (Udine)
122875,2019-06-14 13:57:24,46.3910,12.9860,7,3.9,,1 km NO di Verzegnis (Udine)
