﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
133226,2020-08-05 04:17:33,45.7363,10.8020,7.18,0.8,,3 km S di Malcesine (Verona)
133221,2020-08-04 05:34:12,45.6468,10.7028,6.54,1.1,,2 km NO di San Zeno di Montagna (Verona)
132169,2020-07-19 08:59:22,45.7253,10.5245,6.84,1.3,,3 km SSO di Capovalle (Brescia)
132070,2020-07-16 13:00:28,45.6742,11.1353,8.55,1.4,,7 km N di Selva di Progno (Verona)
132008,2020-07-14 01:06:29,45.7550,11.0340,8.75,0.9,,3 km E di Ala (Trento)
131705,2020-06-30 21:42:22,45.7687,11.0762,7.89,1.6,,4 km OSO di Vallarsa (Trento)
131688,2020-06-29 23:27:34,45.7723,11.0778,9.62,0.7,,3 km OSO di Vallarsa (Trento)
131617,2020-06-23 07:42:16,45.7495,11.0625,6.21,0.8,,5 km E di Ala (Trento)
131668,2020-06-22 02:03:30,45.7330,11.0315,6.8,0.9,,4 km SE di Ala (Trento)
131314,2020-06-13 17:39:50,45.7903,10.7010,8.43,1.3,,5 km ONO di Tremosine (Brescia)
131271,2020-06-08 14:08:03,45.5513,11.1063,5.43,1.1,,2 km SSO di San Mauro di Saline (Verona)
131157,2020-06-04 23:44:44,45.7585,11.0828,6.79,1.1,,4 km SO di Vallarsa (Trento)
131012,2020-05-29 20:59:19,45.7558,10.8000,7.51,0.9,,1 km SO di Malcesine (Verona)
131010,2020-05-29 19:11:50,45.7540,10.7977,6.44,1.4,,1 km SO di Malcesine (Verona)
130919,2020-05-26 00:13:45,45.7332,11.0415,8.28,1.2,,4 km SE di Ala (Trento)
130868,2020-05-23 07:33:29,45.8412,10.9372,13.7,0.7,,3 km NNO di Brentonico (Trento)
130558,2020-05-09 02:26:18,45.7882,10.9837,12.69,0.9,,4 km NNO di Ala (Trento)
130562,2020-05-07 09:18:40,45.6310,10.5045,21.99,1.4,,1 km NE di Roe' Volciano (Brescia)
130422,2020-05-06 20:40:30,45.7657,11.0585,9.2,1.1,,5 km ENE di Ala (Trento)
130430,2020-05-06 15:18:37,45.7665,11.0545,9.26,1.1,,4 km ENE di Ala (Trento)
130123,2020-04-24 22:31:36,45.7890,10.6893,8.74,0.8,,6 km E di Magasa (Brescia)
130761,2020-04-03 10:15:01,45.8198,10.9730,13.46,0.4,,1 km E di Brentonico (Trento)
129407,2020-03-27 13:45:57,45.7837,11.0485,10.16,1.2,,5 km NE di Ala (Trento)
129034,2020-03-15 14:33:46,45.7505,11.0428,7.72,1.2,,3 km ESE di Ala (Trento)
128834,2020-03-05 09:17:43,45.5558,10.8310,9.4,1.1,,2 km SE di Rivoli Veronese (Verona)
128741,2020-02-27 19:10:55,45.7285,10.7832,5.42,1.0,,3 km NNE di Brenzone (Verona)
128535,2020-02-17 02:58:52,45.7725,10.9307,3.77,0.9,,4 km N di Avio (Trento)
128357,2020-02-10 05:30:11,45.7485,11.1102,8.77,0.9,,4 km S di Vallarsa (Trento)
128330,2020-02-08 07:48:07,45.7857,10.8187,10.84,0.9,,3 km NNE di Malcesine (Verona)
128307,2020-02-06 21:24:15,45.7395,11.0670,7.75,1.4,,5 km ESE di Ala (Trento)
127757,2020-01-07 23:30:35,45.7110,10.7865,5.64,1.2,,2 km ENE di Brenzone (Verona)
127615,2020-01-07 17:08:51,45.7847,11.0377,9.46,1.4,,4 km NE di Ala (Trento)
127519,2020-01-03 11:35:46,45.6922,10.6368,9.33,2.0,,2 km NO di Gargnano (Brescia)
127762,2020-01-01 19:28:18,45.7615,10.7962,8.07,1.0,,1 km OSO di Malcesine (Verona)
127313,2019-12-25 05:23:23,45.6918,10.9053,5.24,1.3,,4 km NNE di Brentino Belluno (Verona)
127279,2019-12-24 03:16:15,45.7222,10.6468,10.65,2.5,,5 km N di Gargnano (Brescia)
127241,2019-12-19 01:30:42,45.6988,10.7582,6.97,0.7,,1 km SO di Brenzone (Verona)
127156,2019-12-14 20:13:14,45.7428,10.8157,7.02,1.3,,2 km SSE di Malcesine (Verona)
127058,2019-12-06 19:50:39,45.5875,10.4790,7.4,1.1,,2 km SE di Villanuova sul Clisi (Brescia)
127056,2019-12-06 18:26:43,45.5837,10.5085,11.34,1.0,,2 km N di Puegnago sul Garda (Brescia)
127055,2019-12-06 17:38:16,45.5987,10.5330,20.42,1.1,,1 km SE di Salo' (Brescia)
126882,2019-12-04 08:42:32,45.6038,10.4588,1.08,0.9,,0 km NNE di Villanuova sul Clisi (Brescia)
126878,2019-12-04 06:37:46,45.5872,10.4862,12.5,1.5,,3 km ESE di Villanuova sul Clisi (Brescia)
126877,2019-12-04 06:34:18,45.6582,10.5217,18.25,1.5,,2 km NE di Vobarno (Brescia)
126876,2019-12-04 06:20:00,45.6170,10.4813,12.61,1.4,,1 km SO di Roe' Volciano (Brescia)
126874,2019-12-04 06:03:18,45.5695,10.4825,13.99,1.4,,2 km ENE di Muscoline (Brescia)
126873,2019-12-04 04:18:10,45.5773,10.4708,13.29,1.2,,2 km NNE di Muscoline (Brescia)
126872,2019-12-04 01:57:31,45.6107,10.5750,15.12,1.1,,1 km SSE di Gardone Riviera (Brescia)
126469,2019-11-21 17:20:20,45.7320,11.0602,8.1,1.1,,5 km ESE di Ala (Trento)
126216,2019-11-10 22:42:42,45.8277,10.8237,6.71,1.4,,3 km ENE di Limone sul Garda (Brescia)
126195,2019-11-07 20:55:40,45.7230,10.6605,8.35,1.1,,5 km N di Gargnano (Brescia)
125939,2019-10-26 19:39:30,45.7762,10.9958,11.98,0.9,,2 km NNO di Ala (Trento)
125805,2019-10-18 22:58:09,45.5913,10.6280,2.16,1.0,,5 km SSE di Toscolano-Maderno (Brescia)
125668,2019-10-15 12:28:23,45.7633,11.0885,9.85,1.3,,3 km SO di Vallarsa (Trento)
125623,2019-10-13 15:54:18,45.6985,11.0122,10.94,1.7,,7 km S di Ala (Trento)
125365,2019-09-28 21:18:13,45.8162,10.9993,14.3,0.6,,3 km E di Brentonico (Trento)
125367,2019-09-27 23:57:13,45.5935,10.6405,4.87,1.4,,4 km OSO di Torri del Benaco (Verona)
125275,2019-09-26 00:15:13,45.6583,11.0500,6.78,1.5,,4 km ENE di Erbezzo (Verona)
124738,2019-09-01 17:14:47,45.7758,11.0363,8.21,0.6,,3 km NE di Ala (Trento)
124721,2019-08-25 02:58:49,45.7475,11.0752,5.99,0.4,,5 km SO di Vallarsa (Trento)
124748,2019-08-15 21:29:26,45.6997,10.8005,4.98,1.2,,3 km ESE di Brenzone (Verona)
124233,2019-08-08 19:14:37,45.7638,11.0830,9.99,1.1,,3 km SO di Vallarsa (Trento)
124216,2019-08-08 05:40:23,45.7687,11.0785,8.48,1.3,,3 km OSO di Vallarsa (Trento)
124208,2019-08-08 05:36:35,45.7715,11.0917,12.7,3.6,,2 km OSO di Vallarsa (Trento)
124078,2019-08-01 05:01:57,45.4367,10.6003,39.64,2.1,,4 km NNO di Pozzolengo (Brescia)
124049,2019-07-29 23:14:35,45.7685,11.1015,4.76,0.8,,2 km SO di Vallarsa (Trento)
123796,2019-07-21 06:07:17,45.6613,10.9628,17.05,1.2,,4 km NO di Erbezzo (Verona)
123706,2019-07-15 14:50:59,45.7953,10.9775,13.49,1.3,,3 km SE di Brentonico (Trento)
123681,2019-07-13 21:34:53,45.7998,10.6955,6.75,0.7,,6 km ONO di Tremosine (Brescia)
123683,2019-07-13 15:56:18,45.7282,10.6252,9.37,1.0,,4 km SSE di Valvestino (Brescia)
123611,2019-07-12 02:19:05,45.6478,10.6963,7.2,1.3,,3 km NO di San Zeno di Montagna (Verona)
123707,2019-07-11 21:23:50,45.6955,10.6265,6.81,0.7,,3 km NO di Gargnano (Brescia)
123470,2019-07-04 23:39:51,45.5877,10.6220,3.68,0.9,,6 km S di Toscolano-Maderno (Brescia)
123411,2019-07-01 11:03:50,45.7993,10.6723,7.27,1.0,,5 km ENE di Magasa (Brescia)
123333,2019-06-30 02:18:13,45.7442,11.0692,5.08,0.3,,5 km ESE di Ala (Trento)
123334,2019-06-29 23:14:34,45.7902,10.6737,9.38,0.5,,5 km ENE di Magasa (Brescia)
123335,2019-06-29 22:30:05,45.7982,10.6793,8.68,1.0,,5 km ENE di Magasa (Brescia)
123340,2019-06-28 19:47:24,45.7685,10.6838,8.04,0.9,,4 km NO di Tignale (Brescia)
123134,2019-06-23 17:38:28,45.7303,10.6467,10.24,1.9,,5 km SE di Valvestino (Brescia)
122860,2019-06-13 08:49:57,45.7877,11.0400,11.81,0.8,,5 km NE di Ala (Trento)
122754,2019-06-06 10:02:04,45.5755,10.6310,5.43,1.9,,6 km O di Garda (Verona)
122707,2019-06-03 09:07:40,45.6012,10.6203,7.67,1.4,,4 km S di Toscolano-Maderno (Brescia)
122647,2019-06-02 00:03:27,45.5897,10.6185,5.99,1.4,,5 km SE di Gardone Riviera (Brescia)
2019_00856,2019-05-23 17:36:09,45.7020,10.6230,23.2,0.9,,Gargnano, Lombardia
2019_00841,2019-05-22 10:10:07,45.5400,10.8080,11.5,1.3,,Bardolino, Veneto
2019_00837,2019-05-22 00:27:27,45.7410,11.0210,4.9,0.7,,M.Lessini, Trentino
2019_00828,2019-05-20 10:26:45,45.8110,11.0250,12.2,1.7,,Ala, Trentino
2019_00822,2019-05-20 02:47:29,45.7090,11.1470,7.3,0.6,,Cima Carega, Trentino
2019_00800,2019-05-15 19:00:40,45.7640,11.0810,8.9,1.2,,Pasubio, Trentino
2019_00774,2019-05-09 05:09:02,45.6290,11.1110,7.8,0.8,,Selva Di Progno, Veneto
2019_00769,2019-05-08 20:33:25,45.7430,11.0560,6.9,1.1,,M.Lessini, Trentino
2019_00753,2019-05-05 15:08:11,45.7910,11.0440,9.2,1.3,,Ala, Trentino
2019_00752,2019-05-05 13:29:36,45.7760,11.0430,10,1.8,,Ala, Trentino
2019_00738,2019-05-02 07:29:27,45.7010,10.6160,8.3,0.9,,Gargnano, Lombardia
2019_00731,2019-05-01 02:49:17,45.7510,11.0870,7.2,0.7,,Pasubio, Trentino
2019_00710,2019-04-27 02:32:40,45.7550,10.5660,4.8,1.0,,Bagolino, Lombardia
2019_00691,2019-04-22 01:04:26,45.8230,11.0100,12.1,1.5,,Ala, Trentino
2019_00644,2019-04-13 05:56:48,45.7270,10.7640,7.2,0.9,,Brenzone, Veneto
2019_00637,2019-04-12 02:21:51,45.7080,10.5760,4.2,0.9,,Idro, Lombardia
2019_00635,2019-04-12 01:44:30,45.7280,10.5730,4.6,1.0,,Idro, Lombardia
2019_00596,2019-04-07 10:44:27,45.7580,10.7170,6.5,1.7,,Malcesine, Veneto
2019_00541,2019-03-25 09:23:58,45.8110,11.0290,10.6,1.6,,Ala, Trentino
2019_00532,2019-03-24 00:07:54,45.7760,10.9210,13.8,1.4,,M.Altissimo Di Nago, Trentino
2019_00471,2019-03-15 21:49:44,45.6940,10.8940,6.8,1.4,,M.Baldo, Veneto
2019_00394,2019-02-27 02:24:52,45.6810,10.9140,18.7,1.6,,M.Baldo, Veneto
2019_00387,2019-02-26 06:02:23,45.6820,10.5630,11.7,2.6,,Idro, Lombardia
2019_00386,2019-02-26 05:59:08,45.6720,10.5670,10.2,2.2,,Idro, Lombardia
2019_00370,2019-02-21 07:36:28,45.7590,11.0790,7.8,1.7,,Pasubio, Trentino
2019_00338,2019-02-17 08:30:42,45.8310,10.9630,9.1,1.5,,Ala, Trentino
2019_00254,2019-02-08 23:43:14,45.7610,10.5630,2.8,1.8,,Bagolino, Lombardia
2019_00149,2019-01-31 01:55:53,45.7030,10.9500,9.4,1.0,,M.Baldo, Veneto
2019_00043,2019-01-12 19:46:17,45.7090,10.8980,5.6,1.2,,M.Baldo, Veneto
2019_00007,2019-01-03 04:01:15,45.6940,10.5960,25.5,1.4,,Gargnano, Lombardia
2019_00006,2019-01-03 03:10:52,45.6980,10.6030,24.8,1.5,,Gargnano, Lombardia
2018_02205,2018-12-27 23:59:31,45.8170,11.0090,10.7,1.0,,Ala, Trentino
2018_02196,2018-12-26 15:40:54,45.6770,10.8480,18.1,1.5,,M.Baldo, Veneto
2018_02134,2018-12-16 12:11:07,45.8180,10.8650,9.2,1.0,,M.Altissimo Di Nago, Trentino
2018_02109,2018-12-10 17:34:18,45.7090,10.5420,5.9,1.1,,Idro, Lombardia
2018_02095,2018-12-06 23:09:42,45.8240,10.8290,8.4,1.0,,M.Altissimo Di Nago, Trentino
2018_02085,2018-12-04 18:16:18,45.7690,11.0820,7.7,0.9,,Pasubio, Trentino
2018_02066,2018-12-01 01:11:58,45.7650,11.0820,7.9,1.1,,Pasubio, Trentino
2018_02064,2018-12-01 00:01:25,45.7790,11.0200,11.6,0.8,,Ala, Trentino
2018_02042,2018-11-27 10:04:08,45.7770,10.6300,7,1.2,,Valvestino, Lombardia
2018_02041,2018-11-27 09:43:49,45.5780,10.8670,12.4,1.0,,S.Pietro In Cariano, Veneto
2018_02037,2018-11-26 22:40:42,45.7480,11.1070,9.9,0.9,,Cima Carega, Trentino
2018_02020,2018-11-23 19:31:28,45.6740,10.6330,10.5,1.2,,Gargnano, Lombardia
2018_02011,2018-11-22 10:28:36,45.5400,10.8220,14.6,1.4,,Bardolino, Veneto
2018_02006,2018-11-21 09:03:25,45.7490,11.1030,8.5,1.2,,Cima Carega, Trentino
2018_01988,2018-11-18 00:07:17,45.6330,10.5290,9.3,1.4,,Salo', Lombardia
2018_01967,2018-11-13 09:06:30,45.7540,11.1080,10.2,2.6,,Pasubio, Trentino
2018_01951,2018-11-11 01:25:20,45.5380,10.6000,12.4,1.6,,S.Vigilio, Veneto
2018_01940,2018-11-09 23:00:53,45.7600,11.0850,10.4,1.1,,Pasubio, Trentino
2018_01936,2018-11-09 06:49:56,45.5880,10.9990,10.2,0.9,,Boscochiesanuova, Veneto
2018_01924,2018-11-07 00:00:43,45.6400,10.5200,11,1.4,,Salo', Lombardia
2018_01905,2018-11-04 07:14:48,45.5560,11.0110,10.3,2.0,,Grezzana, Veneto
2018_01903,2018-11-04 02:02:32,45.5550,10.5590,11.7,2.1,,Manerba Del Garda, Lombardia
2018_01893,2018-11-01 01:41:15,45.5150,10.5160,10.2,1.6,,Manerba Del Garda, Lombardia
2018_01873,2018-10-25 21:26:23,45.6670,10.7790,7,0.8,,Brenzone, Veneto
2018_01872,2018-10-25 18:46:07,45.7610,11.0880,8.4,0.6,,Pasubio, Trentino
2018_01851,2018-10-21 23:25:09,45.7000,10.5760,6.5,1.0,,Idro, Lombardia
2018_01785,2018-10-12 04:02:59,45.7050,10.6350,9.5,0.9,,Gargnano, Lombardia
2018_01778,2018-10-11 04:07:09,45.6560,10.7020,18.5,1.4,,Toscolano Maderno, Lombardia
2018_01756,2018-10-08 00:35:13,45.7680,11.1180,10.5,1.0,,Pasubio, Trentino
2018_01748,2018-10-05 07:37:05,45.5590,11.1880,6.3,1.7,,Tregnago, Veneto
2018_01677,2018-09-23 16:46:08,45.7310,11.0300,5.9,1.3,,M.Lessini, Trentino
2018_01644,2018-09-18 09:24:25,45.5750,10.8540,11.2,1.0,,S.Pietro In Cariano, Veneto
2018_01600,2018-09-09 18:50:00,45.7230,11.0130,6.3,1.3,,M.Lessini, Trentino
2018_01599,2018-09-09 16:43:21,45.7900,10.9260,12,1.0,,M.Altissimo Di Nago, Trentino
2018_01561,2018-08-30 15:56:06,45.6450,10.7000,19.1,2.0,,Toscolano Maderno, Lombardia
2018_01543,2018-08-24 18:00:16,45.5580,11.1140,11.6,1.6,,Tregnago, Veneto
2018_01538,2018-08-23 19:20:20,45.7460,11.0730,9.7,1.6,,M.Lessini, Trentino
2018_01535,2018-08-22 20:21:17,45.5510,11.0010,12.3,2.0,,Grezzana, Veneto
2018_01516,2018-08-19 09:40:45,45.7700,10.9750,10.6,1.6,,Ala, Trentino
2018_01511,2018-08-17 12:55:55,45.7760,10.9740,11.2,1.1,,Ala, Trentino
2018_01334,2018-08-07 22:38:31,45.6580,10.7330,6.8,1.0,,Caprino Veronese, Veneto
2018_01324,2018-08-06 09:29:42,45.5950,11.0830,3.2,0.9,,Selva Di Progno, Veneto
2018_01323,2018-08-06 08:39:10,45.6880,10.8030,6.2,0.5,,Brenzone, Veneto
2018_01305,2018-08-02 08:45:33,45.5530,11.0240,12,1.5,,Grezzana, Veneto
2018_01299,2018-08-01 03:57:53,45.6920,10.6210,12.1,1.2,,Gargnano, Lombardia
2018_01294,2018-07-31 02:05:01,45.6760,11.0560,6.8,1.1,,M.Lessini, Trentino
2018_01290,2018-07-30 12:50:58,45.8040,10.6990,8.2,2.1,,Valvestino, Lombardia
2018_01282,2018-07-29 02:27:54,45.7650,11.0190,9.9,1.6,,Ala, Trentino
2018_01275,2018-07-28 00:49:44,45.7370,10.9990,8,0.9,,M.Lessini, Trentino
2018_01219,2018-07-15 03:04:57,45.6390,10.6940,9.8,2.1,,Toscolano Maderno, Lombardia
2018_01214,2018-07-14 02:56:12,45.7710,11.0850,7.8,0.7,,Pasubio, Trentino
2018_01209,2018-07-13 14:40:27,45.6690,10.5490,4.8,0.8,,Idro, Lombardia
2018_01174,2018-07-06 04:13:29,45.7660,10.9860,9.9,1.5,,Ala, Trentino
2018_01116,2018-06-25 12:50:02,45.6480,10.4930,20.9,1.4,,Salo', Lombardia
2018_01112,2018-06-24 05:07:08,45.7720,10.8540,6.1,1.1,,M.Altissimo Di Nago, Trentino
2018_01099,2018-06-20 11:46:38,45.5600,10.7890,9.9,1.8,,Bardolino, Veneto
2018_01039,2018-06-08 08:22:34,45.7380,10.6730,9.1,0.9,,Gargnano, Lombardia
2018_01007,2018-06-04 04:11:21,45.7310,11.0240,6.7,0.6,,M.Lessini, Trentino
2018_00995,2018-06-01 19:15:45,45.6410,10.8640,3.7,1.1,,Dolce, Veneto
2018_00985,2018-05-30 17:48:05,45.7910,10.8190,3.5,0.8,,Malcesine, Veneto
2018_00978,2018-05-29 13:25:43,45.6920,10.7700,8.1,0.5,,Brenzone, Veneto
2018_00963,2018-05-27 19:59:16,45.7780,10.8520,6.2,1.0,,M.Altissimo Di Nago, Trentino
2018_00958,2018-05-27 03:06:24,45.7430,11.0630,6.2,0.7,,M.Lessini, Trentino
2018_00953,2018-05-26 22:08:24,45.7870,10.8340,6.2,1.2,,M.Altissimo Di Nago, Trentino
2018_00951,2018-05-26 20:44:54,45.7730,10.8470,5.2,1.2,,M.Altissimo Di Nago, Trentino
2018_00950,2018-05-26 14:41:17,45.7840,10.8380,6.6,2.3,,M.Altissimo Di Nago, Trentino
2018_00941,2018-05-25 01:55:42,45.7380,11.0790,6.8,0.5,,Cima Carega, Trentino
2018_00937,2018-05-24 19:42:27,45.6690,10.6520,19.1,1.2,,Gargnano, Lombardia
2018_00894,2018-05-19 05:20:14,45.7780,10.8110,7.4,1.2,,Malcesine, Veneto
2018_00884,2018-05-18 09:45:57,45.5790,10.4600,33.5,1.3,,Manerba Del Garda, Lombardia
2018_00842,2018-05-12 06:25:44,45.7960,10.9770,14.1,1.0,,Ala, Trentino
2018_00827,2018-05-10 05:16:25,45.6760,10.5240,5.9,1.0,,Idro, Lombardia
2018_00826,2018-05-10 04:48:28,45.6740,10.5610,9.9,1.7,,Idro, Lombardia
2018_00789,2018-05-04 13:02:06,45.7350,11.0730,5.6,0.7,,M.Lessini, Trentino
2018_00760,2018-04-28 11:43:04,45.6510,10.6840,11.6,1.4,,Toscolano Maderno, Lombardia
2018_00744,2018-04-26 03:29:03,45.7930,10.9760,13.6,1.8,,Ala, Trentino
2018_00701,2018-04-25 09:17:59,45.7410,10.7740,2.8,1.5,,Brenzone, Veneto
2018_00675,2018-04-21 22:58:38,45.7510,10.9680,9.8,0.7,,Ala, Trentino
2018_00591,2018-04-11 13:47:55,45.8300,10.9700,6.6,0.6,,Ala, Trentino
2018_00572,2018-04-08 19:57:45,45.6450,10.6890,8.1,0.9,,Toscolano Maderno, Lombardia
2018_00552,2018-04-05 02:36:32,45.7190,10.7670,7.4,0.8,,Brenzone, Veneto
2018_00551,2018-04-05 02:31:05,45.7310,10.7650,5,0.8,,Brenzone, Veneto
2018_00550,2018-04-05 02:23:04,45.7330,10.7690,3.1,1.0,,Brenzone, Veneto
2018_00549,2018-04-05 02:21:15,45.7220,10.7670,4.7,0.7,,Brenzone, Veneto
2018_00548,2018-04-05 02:16:51,45.7060,10.7700,8.3,0.7,,Brenzone, Veneto
2018_00534,2018-04-01 19:38:46,45.8300,10.8110,6.3,1.6,,Malcesine, Veneto
2018_00533,2018-04-01 00:08:09,45.7530,11.0690,10.8,1.2,,Ala, Trentino
2018_00483,2018-03-22 21:55:39,45.7890,11.0560,12.8,1.2,,Ala, Trentino
2018_00455,2018-03-16 00:07:06,45.7060,10.9550,10.2,2.0,,M.Lessini, Trentino
2018_00449,2018-03-15 08:20:16,45.6940,10.6050,7.9,1.6,,Gargnano, Lombardia
2018_00422,2018-03-10 08:42:59,45.6560,10.6890,18.2,1.3,,Toscolano Maderno, Lombardia
2018_00396,2018-03-06 16:56:13,45.5990,10.5210,24.9,1.4,,Salo', Lombardia
2018_00395,2018-03-06 12:49:36,45.7500,11.0950,9.9,1.2,,Cima Carega, Trentino
2018_00383,2018-03-04 22:09:10,45.7430,10.5790,3.7,0.4,,Gargnano, Lombardia
2018_00249,2018-02-24 19:04:21,45.7410,10.6280,13.1,0.8,,Gargnano, Lombardia
2018_00221,2018-02-16 17:35:51,45.7770,11.0480,7.9,1.0,,Ala, Trentino
2018_00220,2018-02-16 16:14:57,45.6770,10.7270,5.2,0.7,,Brenzone, Veneto
2018_00192,2018-02-10 05:13:08,45.7780,11.0950,9.9,1.1,,Pasubio, Trentino
2018_00183,2018-02-07 22:10:47,45.8520,10.8110,6.1,0.7,,Bezzecca, Trentino
2018_00178,2018-02-06 13:51:33,45.7480,10.5480,4.6,1.6,,Idro, Lombardia
2018_00175,2018-02-05 20:54:29,45.6950,10.6010,8.1,1.8,,Gargnano, Lombardia
2018_00164,2018-02-04 20:26:09,45.6980,10.5940,7.4,1.1,,Gargnano, Lombardia
2018_00162,2018-02-04 18:57:43,45.7010,10.6110,8.8,3.1,,Gargnano, Lombardia
2018_00146,2018-02-01 06:21:30,45.7040,10.5980,7.5,1.0,,Gargnano, Lombardia
2018_00141,2018-01-31 06:50:57,45.6920,10.6180,9.3,0.7,,Gargnano, Lombardia
2018_00135,2018-01-30 13:45:23,45.7000,10.6130,8.7,0.7,,Gargnano, Lombardia
2018_00128,2018-01-30 05:20:19,45.6970,10.6310,9.1,0.5,,Gargnano, Lombardia
2018_00113,2018-01-27 20:37:36,45.6420,10.4890,10.5,1.0,,Salo', Lombardia
2018_00111,2018-01-27 13:33:33,45.7940,11.0560,12.5,1.0,,Ala, Trentino
2018_00108,2018-01-26 17:20:36,45.7660,11.0070,8.9,1.5,,Ala, Trentino
2018_00073,2018-01-21 05:50:12,45.7320,11.0450,7.9,1.0,,M.Lessini, Trentino
2018_00068,2018-01-20 04:39:58,45.6200,10.5220,10.9,1.1,,Salo', Lombardia
2018_00038,2018-01-12 08:48:42,45.7630,10.6750,9.7,0.8,,Valvestino, Lombardia
2018_00037,2018-01-12 08:19:02,45.7340,10.6300,11.1,0.9,,Gargnano, Lombardia
2018_00036,2018-01-12 06:52:16,45.5900,11.1330,12.1,2.0,,Selva Di Progno, Veneto
2018_00034,2018-01-12 03:41:04,45.7170,10.6350,1.3,0.7,,Gargnano, Lombardia
2018_00016,2018-01-04 21:52:37,45.5990,10.6060,14.3,1.1,,Toscolano Maderno, Lombardia
2018_00007,2018-01-02 08:01:40,45.7170,10.5990,9.2,2.1,,Gargnano, Lombardia
2017_02072,2017-12-31 19:14:56,45.7360,11.0320,7.8,1.0,,M.Lessini, Trentino
2017_02071,2017-12-31 19:13:50,45.7090,10.7650,3.6,1.0,,Brenzone, Veneto
2017_02067,2017-12-30 22:08:18,45.7690,11.0070,5.3,1.5,,Ala, Trentino
2017_02041,2017-12-24 03:44:58,45.7810,11.0240,12.1,2.1,,Ala, Trentino
2017_02022,2017-12-20 09:56:35,45.7550,10.8650,2,0.6,,M.Altissimo Di Nago, Trentino
2017_02019,2017-12-20 02:22:13,45.6540,10.6820,18.4,1.2,,Toscolano Maderno, Lombardia
2017_02007,2017-12-17 12:09:45,45.7680,11.0150,10.5,2.7,,Ala, Trentino
2017_01988,2017-12-10 19:04:09,45.6500,10.6850,8.4,2.1,,Toscolano Maderno, Lombardia
2017_01976,2017-12-08 20:46:16,45.7480,11.0550,4.4,1.1,,M.Lessini, Trentino
2017_01945,2017-12-01 04:11:21,45.7460,10.6730,9.9,0.6,,Gargnano, Lombardia
2017_01933,2017-11-28 00:28:32,45.7740,11.0100,12.1,2.2,,Ala, Trentino
2017_01925,2017-11-25 03:19:17,45.8300,10.9620,15.9,1.8,,Ala, Trentino
2017_01905,2017-11-20 20:04:22,45.5640,10.5750,12.1,1.5,,Manerba Del Garda, Lombardia
2017_01891,2017-11-18 14:22:34,45.6660,10.6800,8.9,1.0,,Toscolano Maderno, Lombardia
2017_01887,2017-11-17 23:45:11,45.5690,10.5560,13.6,1.2,,Manerba Del Garda, Lombardia
2017_01881,2017-11-16 17:52:12,45.6600,10.6640,10.3,0.9,,Toscolano Maderno, Lombardia
2017_01868,2017-11-12 19:17:36,45.8120,10.9760,14.2,2.3,,Ala, Trentino
2017_01864,2017-11-11 19:23:47,45.6080,10.6420,13.8,1.3,,Toscolano Maderno, Lombardia
2017_01842,2017-11-06 15:15:28,45.6340,10.5190,9.2,1.1,,Salo', Lombardia
2017_01841,2017-11-06 08:41:52,45.7290,10.7700,9.3,0.9,,Brenzone, Veneto
2017_01822,2017-11-01 17:38:15,45.7400,11.0610,5.3,1.0,,M.Lessini, Trentino
2017_01818,2017-10-31 16:34:03,45.8060,10.9580,15.4,1.3,,Ala, Trentino
2017_01816,2017-10-31 04:59:04,45.8350,10.9180,9.5,3.3,,Riva, Trentino
2017_01814,2017-10-30 12:57:23,45.7420,11.1260,6.8,0.9,,Cima Carega, Trentino
2017_01803,2017-10-27 03:32:32,45.7460,11.0630,7.2,0.9,,M.Lessini, Trentino
2017_01800,2017-10-27 01:00:57,45.7610,11.0260,8.7,0.9,,Ala, Trentino
2017_01788,2017-10-25 18:51:03,45.7720,11.0810,11.4,1.3,,Pasubio, Trentino
2017_01783,2017-10-23 21:26:55,45.5890,10.7730,8.8,1.1,,Caprino Veronese, Veneto
2017_01761,2017-10-20 00:12:15,45.7290,11.0140,7.9,1.4,,M.Lessini, Trentino
2017_01757,2017-10-19 15:47:49,45.7470,11.0520,6.4,1.9,,M.Lessini, Trentino
2017_01750,2017-10-17 11:56:37,45.6540,10.6880,17.9,1.4,,Toscolano Maderno, Lombardia
2017_01717,2017-10-09 12:14:32,45.5680,10.8130,11.3,1.2,,Bardolino, Veneto
2017_01701,2017-10-06 19:43:56,45.7130,10.6430,7,0.9,,Gargnano, Lombardia
2017_01684,2017-10-04 05:44:12,45.5110,10.9850,11,2.1,,Grezzana, Veneto
2017_01683,2017-10-04 04:13:26,45.7670,10.9780,11,1.3,,Ala, Trentino
2017_01646,2017-09-26 19:11:37,45.5660,10.9750,15.8,1.3,,Grezzana, Veneto
2017_01645,2017-09-26 17:47:08,45.6510,10.6960,8.8,1.0,,Toscolano Maderno, Lombardia
2017_01615,2017-09-22 08:07:03,45.7590,11.0670,11.8,0.9,,Ala, Trentino
2017_01592,2017-09-18 07:53:54,45.4830,10.5070,44,1.3,,Desenzano, Lombardia
2017_01589,2017-09-17 22:53:30,45.5070,10.5450,24.6,0.9,,Manerba Del Garda, Lombardia
2017_01530,2017-09-09 11:45:18,45.5780,10.6560,5.5,1.0,,S.Vigilio, Veneto
2017_01528,2017-09-09 05:44:26,45.5450,11.0860,11.3,1.7,,Tregnago, Veneto
